owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:00:00Z,30.0600,-84.2910,70.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:06:00Z,30.0600,-84.2910,71.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:12:00Z,30.0600,-84.2910,71.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:18:00Z,30.0600,-84.2910,70.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:24:00Z,30.0600,-84.2910,71.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:30:00Z,30.0600,-84.2910,70.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:36:00Z,30.0600,-84.2910,70.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:42:00Z,30.0600,-84.2910,71.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:48:00Z,30.0600,-84.2910,74.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:54:00Z,30.0600,-84.2910,71.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:00:00Z,30.0600,-84.2910,77.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:06:00Z,30.0600,-84.2910,79.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:12:00Z,30.0600,-84.2910,82.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:18:00Z,30.0600,-84.2910,84.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:24:00Z,30.0600,-84.2910,86.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:30:00Z,30.0600,-84.2910,87.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:36:00Z,30.0600,-84.2910,88.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:42:00Z,30.0600,-84.2910,87.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:48:00Z,30.0600,-84.2910,86.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:54:00Z,30.0600,-84.2910,87.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:00:00Z,30.0600,-84.2910,88.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:06:00Z,30.0600,-84.2910,89.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:12:00Z,30.0600,-84.2910,90.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:18:00Z,30.0600,-84.2910,90.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:24:00Z,30.0600,-84.2910,90.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:30:00Z,30.0600,-84.2910,90.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:36:00Z,30.0600,-84.2910,89.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:42:00Z,30.0600,-84.2910,87.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:48:00Z,30.0600,-84.2910,86.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:54:00Z,30.0600,-84.2910,86.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:00:00Z,30.0600,-84.2910,86.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:06:00Z,30.0600,-84.2910,87.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:12:00Z,30.0600,-84.2910,88.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:18:00Z,30.0600,-84.2910,88.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:24:00Z,30.0600,-84.2910,89.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:30:00Z,30.0600,-84.2910,90.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:36:00Z,30.0600,-84.2910,90.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:42:00Z,30.0600,-84.2910,91.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:48:00Z,30.0600,-84.2910,91.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:54:00Z,30.0600,-84.2910,91.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:00:00Z,30.0600,-84.2910,91.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:06:00Z,30.0600,-84.2910,92.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:12:00Z,30.0600,-84.2910,92.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:18:00Z,30.0600,-84.2910,92.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:24:00Z,30.0600,-84.2910,92.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:30:00Z,30.0600,-84.2910,91.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:36:00Z,30.0600,-84.2910,91.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:42:00Z,30.0600,-84.2910,90.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:48:00Z,30.0600,-84.2910,90.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:54:00Z,30.0600,-84.2910,90.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:00:00Z,30.0600,-84.2910,90.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:06:00Z,30.0600,-84.2910,90.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:12:00Z,30.0600,-84.2910,90.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:18:00Z,30.0600,-84.2910,89.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:24:00Z,30.0600,-84.2910,90.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:30:00Z,30.0600,-84.2910,90.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:36:00Z,30.0600,-84.2910,90.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:42:00Z,30.0600,-84.2910,91.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:48:00Z,30.0600,-84.2910,91.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:54:00Z,30.0600,-84.2910,91.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:00:00Z,30.0600,-84.2910,88.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:06:00Z,30.0600,-84.2910,86.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:12:00Z,30.0600,-84.2910,85.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:18:00Z,30.0600,-84.2910,88.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:24:00Z,30.0600,-84.2910,89.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:30:00Z,30.0600,-84.2910,90.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:36:00Z,30.0600,-84.2910,91.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:42:00Z,30.0600,-84.2910,91.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:48:00Z,30.0600,-84.2910,91.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:54:00Z,30.0600,-84.2910,91.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:00:00Z,30.0600,-84.2910,90.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:06:00Z,30.0600,-84.2910,90.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:12:00Z,30.0600,-84.2910,90.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:18:00Z,30.0600,-84.2910,90.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:24:00Z,30.0600,-84.2910,90.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:30:00Z,30.0600,-84.2910,90.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:36:00Z,30.0600,-84.2910,90.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:42:00Z,30.0600,-84.2910,91.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:48:00Z,30.0600,-84.2910,91.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:54:00Z,30.0600,-84.2910,91.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:00:00Z,30.0600,-84.2910,91.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:06:00Z,30.0600,-84.2910,90.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:12:00Z,30.0600,-84.2910,91.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:18:00Z,30.0600,-84.2910,91.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:24:00Z,30.0600,-84.2910,91.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:30:00Z,30.0600,-84.2910,91.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:36:00Z,30.0600,-84.2910,90.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:42:00Z,30.0600,-84.2910,90.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:48:00Z,30.0600,-84.2910,91.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:54:00Z,30.0600,-84.2910,91.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:00:00Z,30.0600,-84.2910,91.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:06:00Z,30.0600,-84.2910,91.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:12:00Z,30.0600,-84.2910,91.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:18:00Z,30.0600,-84.2910,92.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:24:00Z,30.0600,-84.2910,92.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:30:00Z,30.0600,-84.2910,92.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:36:00Z,30.0600,-84.2910,92.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:42:00Z,30.0600,-84.2910,92.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:48:00Z,30.0600,-84.2910,91.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:54:00Z,30.0600,-84.2910,91.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:00:00Z,30.0600,-84.2910,91.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:06:00Z,30.0600,-84.2910,91.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:12:00Z,30.0600,-84.2910,91.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:18:00Z,30.0600,-84.2910,91.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:24:00Z,30.0600,-84.2910,91.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:30:00Z,30.0600,-84.2910,91.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:36:00Z,30.0600,-84.2910,91.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:42:00Z,30.0600,-84.2910,91.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:48:00Z,30.0600,-84.2910,92.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:54:00Z,30.0600,-84.2910,92.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:00:00Z,30.0600,-84.2910,92.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:06:00Z,30.0600,-84.2910,92.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:12:00Z,30.0600,-84.2910,92.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:18:00Z,30.0600,-84.2910,92.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:24:00Z,30.0600,-84.2910,92.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:30:00Z,30.0600,-84.2910,92.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:36:00Z,30.0600,-84.2910,91.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:42:00Z,30.0600,-84.2910,92.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:48:00Z,30.0600,-84.2910,91.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:54:00Z,30.0600,-84.2910,91.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:00:00Z,30.0600,-84.2910,90.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:06:00Z,30.0600,-84.2910,89.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:12:00Z,30.0600,-84.2910,89.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:18:00Z,30.0600,-84.2910,88.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:24:00Z,30.0600,-84.2910,87.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:30:00Z,30.0600,-84.2910,87.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:36:00Z,30.0600,-84.2910,86.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:42:00Z,30.0600,-84.2910,86.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:48:00Z,30.0600,-84.2910,85.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:54:00Z,30.0600,-84.2910,85.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:00:00Z,30.0600,-84.2910,85.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:06:00Z,30.0600,-84.2910,84.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:12:00Z,30.0600,-84.2910,84.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:18:00Z,30.0600,-84.2910,83.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:24:00Z,30.0600,-84.2910,83.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:30:00Z,30.0600,-84.2910,83.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:36:00Z,30.0600,-84.2910,82.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:42:00Z,30.0600,-84.2910,83.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:48:00Z,30.0600,-84.2910,83.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:54:00Z,30.0600,-84.2910,83.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:00:00Z,30.0600,-84.2910,82.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:06:00Z,30.0600,-84.2910,82.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:12:00Z,30.0600,-84.2910,82.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:18:00Z,30.0600,-84.2910,82.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:24:00Z,30.0600,-84.2910,82.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:30:00Z,30.0600,-84.2910,81.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:36:00Z,30.0600,-84.2910,80.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:42:00Z,30.0600,-84.2910,80.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:48:00Z,30.0600,-84.2910,79.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:54:00Z,30.0600,-84.2910,78.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:00:00Z,30.0600,-84.2910,78.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:06:00Z,30.0600,-84.2910,77.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:12:00Z,30.0600,-84.2910,76.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:18:00Z,30.0600,-84.2910,77.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:24:00Z,30.0600,-84.2910,76.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:30:00Z,30.0600,-84.2910,76.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:36:00Z,30.0600,-84.2910,75.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:42:00Z,30.0600,-84.2910,75.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:48:00Z,30.0600,-84.2910,75.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:54:00Z,30.0600,-84.2910,74.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:00:00Z,30.0600,-84.2910,73.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:06:00Z,30.0600,-84.2910,72.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:12:00Z,30.0600,-84.2910,72.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:18:00Z,30.0600,-84.2910,72.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:24:00Z,30.0600,-84.2910,72.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:30:00Z,30.0600,-84.2910,72.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:36:00Z,30.0600,-84.2910,71.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:42:00Z,30.0600,-84.2910,71.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:48:00Z,30.0600,-84.2910,70.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:54:00Z,30.0600,-84.2910,69.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:00:00Z,30.0600,-84.2910,68.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:06:00Z,30.0600,-84.2910,67.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:12:00Z,30.0600,-84.2910,66.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:18:00Z,30.0600,-84.2910,65.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:24:00Z,30.0600,-84.2910,64.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:30:00Z,30.0600,-84.2910,63.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:36:00Z,30.0600,-84.2910,63.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:42:00Z,30.0600,-84.2910,64.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:48:00Z,30.0600,-84.2910,63.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:54:00Z,30.0600,-84.2910,63.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:00:00Z,30.0600,-84.2910,61.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:06:00Z,30.0600,-84.2910,62.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:12:00Z,30.0600,-84.2910,61.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:18:00Z,30.0600,-84.2910,62.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:24:00Z,30.0600,-84.2910,62.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:30:00Z,30.0600,-84.2910,60.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:36:00Z,30.0600,-84.2910,62.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:42:00Z,30.0600,-84.2910,63.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:48:00Z,30.0600,-84.2910,63.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:54:00Z,30.0600,-84.2910,62.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:00:00Z,30.0600,-84.2910,62.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:06:00Z,30.0600,-84.2910,62.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:12:00Z,30.0600,-84.2910,63.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:18:00Z,30.0600,-84.2910,62.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:24:00Z,30.0600,-84.2910,62.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:30:00Z,30.0600,-84.2910,62.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:36:00Z,30.0600,-84.2910,63.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:42:00Z,30.0600,-84.2910,62.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:48:00Z,30.0600,-84.2910,63.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:54:00Z,30.0600,-84.2910,65.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T20:00:00Z,30.0600,-84.2910,67.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T20:06:00Z,30.0600,-84.2910,66.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T20:12:00Z,30.0600,-84.2910,64.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T20:18:00Z,30.0600,-84.2910,62.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T20:24:00Z,30.0600,-84.2910,63.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T20:30:00Z,30.0600,-84.2910,63.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T20:36:00Z,30.0600,-84.2910,65.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T20:42:00Z,30.0600,-84.2910,70.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T20:48:00Z,30.0600,-84.2910,71.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T20:54:00Z,30.0600,-84.2910,77.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T21:00:00Z,30.0600,-84.2910,82.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T21:06:00Z,30.0600,-84.2910,81.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T21:12:00Z,30.0600,-84.2910,79.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T21:18:00Z,30.0600,-84.2910,78.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T21:24:00Z,30.0600,-84.2910,78.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T21:30:00Z,30.0600,-84.2910,76.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T21:36:00Z,30.0600,-84.2910,79.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T21:42:00Z,30.0600,-84.2910,82.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T21:48:00Z,30.0600,-84.2910,83.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T21:54:00Z,30.0600,-84.2910,86.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T22:00:00Z,30.0600,-84.2910,89.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T22:06:00Z,30.0600,-84.2910,93.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T22:12:00Z,30.0600,-84.2910,94.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T22:18:00Z,30.0600,-84.2910,95.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T22:24:00Z,30.0600,-84.2910,95.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T22:30:00Z,30.0600,-84.2910,95.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T22:36:00Z,30.0600,-84.2910,95.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T22:42:00Z,30.0600,-84.2910,94.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T22:48:00Z,30.0600,-84.2910,94.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T22:54:00Z,30.0600,-84.2910,94.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T23:00:00Z,30.0600,-84.2910,94.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T23:06:00Z,30.0600,-84.2910,94.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T23:12:00Z,30.0600,-84.2910,93.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T23:18:00Z,30.0600,-84.2910,93.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T23:24:00Z,30.0600,-84.2910,93.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T23:30:00Z,30.0600,-84.2910,92.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T23:36:00Z,30.0600,-84.2910,91.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T23:42:00Z,30.0600,-84.2910,89.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T23:48:00Z,30.0600,-84.2910,89.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T23:54:00Z,30.0600,-84.2910,89.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T00:00:00Z,30.0600,-84.2910,89.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T00:06:00Z,30.0600,-84.2910,89.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T00:12:00Z,30.0600,-84.2910,89.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T00:18:00Z,30.0600,-84.2910,90.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T00:24:00Z,30.0600,-84.2910,90.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T00:30:00Z,30.0600,-84.2910,89.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T00:36:00Z,30.0600,-84.2910,89.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T00:42:00Z,30.0600,-84.2910,88.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T00:48:00Z,30.0600,-84.2910,87.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T00:54:00Z,30.0600,-84.2910,88.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T01:00:00Z,30.0600,-84.2910,88.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T01:06:00Z,30.0600,-84.2910,88.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T01:12:00Z,30.0600,-84.2910,88.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T01:18:00Z,30.0600,-84.2910,88.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T01:24:00Z,30.0600,-84.2910,87.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T01:30:00Z,30.0600,-84.2910,87.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T01:36:00Z,30.0600,-84.2910,87.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T01:42:00Z,30.0600,-84.2910,87.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T01:48:00Z,30.0600,-84.2910,86.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T01:54:00Z,30.0600,-84.2910,86.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T02:00:00Z,30.0600,-84.2910,86.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T02:06:00Z,30.0600,-84.2910,86.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T02:12:00Z,30.0600,-84.2910,86.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T02:18:00Z,30.0600,-84.2910,85.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T02:24:00Z,30.0600,-84.2910,85.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T02:30:00Z,30.0600,-84.2910,84.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T02:36:00Z,30.0600,-84.2910,85.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T02:42:00Z,30.0600,-84.2910,85.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T02:48:00Z,30.0600,-84.2910,84.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T02:54:00Z,30.0600,-84.2910,84.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T03:00:00Z,30.0600,-84.2910,85.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-02T03:06:00Z,30.0600,-84.2910,85.47,1111122 