owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T00:00:00Z,26.5255,-82.0032,2.58,36.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T01:00:00Z,26.5255,-82.0032,2.59,36.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T02:00:00Z,26.5255,-82.0032,2.55,36.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T03:00:00Z,26.5255,-82.0032,2.489,36.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T04:00:00Z,26.5255,-82.0032,2.43,36.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T05:00:00Z,26.5255,-82.0032,2.36,35.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T06:00:00Z,26.5255,-82.0032,2.29,35.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T07:00:00Z,26.5255,-82.0032,2.2,35.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T08:00:00Z,26.5255,-82.0032,2.13,35.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T09:00:00Z,26.5255,-82.0032,2.09,34.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T10:00:00Z,26.5255,-82.0032,2.12,34.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T11:00:00Z,26.5255,-82.0032,2.18,33.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T12:00:00Z,26.5255,-82.0032,2.2,33.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T13:00:00Z,26.5255,-82.0032,2.24,33.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T14:00:00Z,26.5255,-82.0032,2.299,34.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T15:00:00Z,26.5255,-82.0032,2.318,34.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T16:00:00Z,26.5255,-82.0032,2.34,34.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T17:00:00Z,26.5255,-82.0032,2.378,35.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T18:00:00Z,26.5255,-82.0032,2.401,35.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T19:00:00Z,26.5255,-82.0032,2.38,36.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T20:00:00Z,26.5255,-82.0032,2.37,36.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T22:00:00Z,26.5255,-82.0032,2.431,36.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T23:00:00Z,26.5255,-82.0032,2.49,36.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T00:00:00Z,26.5255,-82.0032,2.52,36.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T01:00:00Z,26.5255,-82.0032,2.54,36.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T02:00:00Z,26.5255,-82.0032,2.52,36.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T03:00:00Z,26.5255,-82.0032,2.47,36.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T04:00:00Z,26.5255,-82.0032,2.4,36.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T05:00:00Z,26.5255,-82.0032,2.34,35.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T06:00:00Z,26.5255,-82.0032,2.28,35.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T07:00:00Z,26.5255,-82.0032,2.21,34.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T08:00:00Z,26.5255,-82.0032,2.13,34.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T09:00:00Z,26.5255,-82.0032,2.06,34.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T10:00:00Z,26.5255,-82.0032,2.01,33.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T11:00:00Z,26.5255,-82.0032,2.01,33.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T12:00:00Z,26.5255,-82.0032,2.053,32.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T13:00:00Z,26.5255,-82.0032,2.11,32.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T14:00:00Z,26.5255,-82.0032,2.16,32.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T15:00:00Z,26.5255,-82.0032,2.221,32.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T16:00:00Z,26.5255,-82.0032,2.27,34.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T17:00:00Z,26.5255,-82.0032,2.3,34.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T18:00:00Z,26.5255,-82.0032,2.307,34.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T19:00:00Z,26.5255,-82.0032,2.31,35.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T20:00:00Z,26.5255,-82.0032,2.296,35.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T21:00:00Z,26.5255,-82.0032,2.297,35.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T22:00:00Z,26.5255,-82.0032,2.33,35.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T23:00:00Z,26.5255,-82.0032,2.37,35.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T00:00:00Z,26.5255,-82.0032,2.42,35.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T01:00:00Z,26.5255,-82.0032,2.48,35.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T02:00:00Z,26.5255,-82.0032,2.51,36.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T03:00:00Z,26.5255,-82.0032,2.5,36.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T04:00:00Z,26.5255,-82.0032,2.45,36.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T05:00:00Z,26.5255,-82.0032,2.38,36.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T06:00:00Z,26.5255,-82.0032,2.3,35.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T07:00:00Z,26.5255,-82.0032,2.215,35.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T08:00:00Z,26.5255,-82.0032,2.13,35.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T09:00:00Z,26.5255,-82.0032,2.05,34.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T10:00:00Z,26.5255,-82.0032,1.98,34.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T11:00:00Z,26.5255,-82.0032,1.95,33.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T12:00:00Z,26.5255,-82.0032,1.97,33.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T13:00:00Z,26.5255,-82.0032,2.03,32.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T14:00:00Z,26.5255,-82.0032,2.119,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T15:00:00Z,26.5255,-82.0032,2.19,32.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T16:00:00Z,26.5255,-82.0032,2.24,33.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T17:00:00Z,26.5255,-82.0032,2.28,33.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T18:00:00Z,26.5255,-82.0032,2.29,35.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T19:00:00Z,26.5255,-82.0032,2.29,35.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T20:00:00Z,26.5255,-82.0032,2.28,35.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T21:00:00Z,26.5255,-82.0032,2.26,35.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T22:00:00Z,26.5255,-82.0032,2.273,35.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T23:00:00Z,26.5255,-82.0032,2.33,35.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T00:00:00Z,26.5255,-82.0032,2.39,35.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T01:00:00Z,26.5255,-82.0032,2.441,35.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T02:00:00Z,26.5255,-82.0032,2.49,35.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T03:00:00Z,26.5255,-82.0032,2.51,36.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T04:00:00Z,26.5255,-82.0032,2.51,36.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T05:00:00Z,26.5255,-82.0032,2.44,36.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T06:00:00Z,26.5255,-82.0032,2.36,36.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T07:00:00Z,26.5255,-82.0032,2.28,35.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T08:00:00Z,26.5255,-82.0032,2.191,35.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T09:00:00Z,26.5255,-82.0032,2.11,34.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T10:00:00Z,26.5255,-82.0032,2.02,34.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T11:00:00Z,26.5255,-82.0032,1.95,34.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T12:00:00Z,26.5255,-82.0032,1.92,33.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T13:00:00Z,26.5255,-82.0032,1.98,33.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T14:00:00Z,26.5255,-82.0032,2.08,32.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T15:00:00Z,26.5255,-82.0032,2.16,32.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T16:00:00Z,26.5255,-82.0032,2.22,33.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T17:00:00Z,26.5255,-82.0032,2.267,33.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T18:00:00Z,26.5255,-82.0032,2.29,34.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T19:00:00Z,26.5255,-82.0032,2.296,35.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T20:00:00Z,26.5255,-82.0032,2.28,35.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T21:00:00Z,26.5255,-82.0032,2.27,35.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T22:00:00Z,26.5255,-82.0032,2.27,35.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T23:00:00Z,26.5255,-82.0032,2.3,35.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T00:00:00Z,26.5255,-82.0032,2.38,35.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T01:00:00Z,26.5255,-82.0032,2.46,35.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T02:00:00Z,26.5255,-82.0032,2.53,35.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T03:00:00Z,26.5255,-82.0032,2.58,36.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T04:00:00Z,26.5255,-82.0032,2.601,36.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T05:00:00Z,26.5255,-82.0032,2.6,36.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T06:00:00Z,26.5255,-82.0032,2.52,36.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T07:00:00Z,26.5255,-82.0032,2.41,36.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T08:00:00Z,26.5255,-82.0032,2.31,35.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T09:00:00Z,26.5255,-82.0032,2.22,35.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T11:00:00Z,26.5255,-82.0032,2.05,35.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T12:00:00Z,26.5255,-82.0032,1.99,34.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T13:00:00Z,26.5255,-82.0032,1.98,34.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T14:00:00Z,26.5255,-82.0032,2.06,33.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T15:00:00Z,26.5255,-82.0032,2.157,33.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T16:00:00Z,26.5255,-82.0032,2.223,33.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T17:00:00Z,26.5255,-82.0032,2.28,34.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T18:00:00Z,26.5255,-82.0032,2.31,34.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T19:00:00Z,26.5255,-82.0032,2.312,35.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T20:00:00Z,26.5255,-82.0032,2.292,35.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T21:00:00Z,26.5255,-82.0032,2.27,36.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T22:00:00Z,26.5255,-82.0032,2.24,36.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T23:00:00Z,26.5255,-82.0032,2.24,35.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T00:00:00Z,26.5255,-82.0032,2.29,35.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T01:00:00Z,26.5255,-82.0032,2.37,36.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T02:00:00Z,26.5255,-82.0032,2.45,36.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T03:00:00Z,26.5255,-82.0032,2.52,35.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T04:00:00Z,26.5255,-82.0032,2.58,36.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T05:00:00Z,26.5255,-82.0032,2.62,36.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T06:00:00Z,26.5255,-82.0032,2.61,36.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T07:00:00Z,26.5255,-82.0032,2.52,36.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T08:00:00Z,26.5255,-82.0032,2.4,36.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T09:00:00Z,26.5255,-82.0032,2.3,36.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T10:00:00Z,26.5255,-82.0032,2.21,36.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T11:00:00Z,26.5255,-82.0032,2.122,35.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T12:00:00Z,26.5255,-82.0032,2.05,35.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T13:00:00Z,26.5255,-82.0032,2.01,35.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T14:00:00Z,26.5255,-82.0032,2.06,34.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T15:00:00Z,26.5255,-82.0032,2.186,34.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T17:00:00Z,26.5255,-82.0032,2.338,35.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T18:00:00Z,26.5255,-82.0032,2.398,35.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T19:00:00Z,26.5255,-82.0032,2.425,36.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T20:00:00Z,26.5255,-82.0032,2.4,36.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T21:00:00Z,26.5255,-82.0032,2.31,36.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T22:00:00Z,26.5255,-82.0032,2.25,36.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T23:00:00Z,26.5255,-82.0032,2.21,36.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T00:00:00Z,26.5255,-82.0032,2.21,35.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T01:00:00Z,26.5255,-82.0032,2.27,35.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T02:00:00Z,26.5255,-82.0032,2.38,35.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T03:00:00Z,26.5255,-82.0032,2.44,35.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T04:00:00Z,26.5255,-82.0032,2.499,36.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T05:00:00Z,26.5255,-82.0032,2.553,36.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T06:00:00Z,26.5255,-82.0032,2.58,36.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T07:00:00Z,26.5255,-82.0032,2.54,36.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T08:00:00Z,26.5255,-82.0032,2.43,36.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T09:00:00Z,26.5255,-82.0032,2.32,36.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T10:00:00Z,26.5255,-82.0032,2.23,36.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T11:00:00Z,26.5255,-82.0032,2.14,36.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T12:00:00Z,26.5255,-82.0032,2.06,35.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T13:00:00Z,26.5255,-82.0032,1.99,35.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T14:00:00Z,26.5255,-82.0032,1.98,35.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T15:00:00Z,26.5255,-82.0032,2.08,34.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T16:00:00Z,26.5255,-82.0032,2.191,34.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T17:00:00Z,26.5255,-82.0032,2.26,35.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T19:00:00Z,26.5255,-82.0032,2.36,35.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T20:00:00Z,26.5255,-82.0032,2.35,36.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T21:00:00Z,26.5255,-82.0032,2.28,36.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T22:00:00Z,26.5255,-82.0032,2.219,36.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T23:00:00Z,26.5255,-82.0032,2.171,36.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T00:00:00Z,26.5255,-82.0032,2.13,35.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T01:00:00Z,26.5255,-82.0032,2.13,35.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T03:00:00Z,26.5255,-82.0032,2.31,35.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T04:00:00Z,26.5255,-82.0032,2.4,35.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T05:00:00Z,26.5255,-82.0032,2.47,36.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T06:00:00Z,26.5255,-82.0032,2.52,36.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T07:00:00Z,26.5255,-82.0032,2.53,36.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T08:00:00Z,26.5255,-82.0032,2.45,36.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T09:00:00Z,26.5255,-82.0032,2.349,36.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T10:00:00Z,26.5255,-82.0032,2.25,36.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T11:00:00Z,26.5255,-82.0032,2.163,36.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T12:00:00Z,26.5255,-82.0032,2.086,36.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T13:00:00Z,26.5255,-82.0032,2.011,35.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T14:00:00Z,26.5255,-82.0032,1.97,35.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T15:00:00Z,26.5255,-82.0032,2.02,34.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T16:00:00Z,26.5255,-82.0032,2.16,34.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T17:00:00Z,26.5255,-82.0032,2.25,34.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T18:00:00Z,26.5255,-82.0032,2.295,35.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T19:00:00Z,26.5255,-82.0032,2.33,35.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T20:00:00Z,26.5255,-82.0032,2.35,36.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T21:00:00Z,26.5255,-82.0032,2.329,36.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T22:00:00Z,26.5255,-82.0032,2.24,36.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T23:00:00Z,26.5255,-82.0032,2.171,36.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T00:00:00Z,26.5255,-82.0032,2.13,35.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T01:00:00Z,26.5255,-82.0032,2.08,35.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T02:00:00Z,26.5255,-82.0032,2.082,35.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T03:00:00Z,26.5255,-82.0032,2.2,34.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T04:00:00Z,26.5255,-82.0032,2.311,35.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T05:00:00Z,26.5255,-82.0032,2.39,35.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T06:00:00Z,26.5255,-82.0032,2.46,36.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T07:00:00Z,26.5255,-82.0032,2.505,36.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T08:00:00Z,26.5255,-82.0032,2.49,36.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T09:00:00Z,26.5255,-82.0032,2.4,36.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T10:00:00Z,26.5255,-82.0032,2.292,36.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T11:00:00Z,26.5255,-82.0032,2.22,36.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T13:00:00Z,26.5255,-82.0032,2.064,35.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T14:00:00Z,26.5255,-82.0032,2.0,35.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T15:00:00Z,26.5255,-82.0032,1.972,34.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T16:00:00Z,26.5255,-82.0032,2.06,34.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T17:00:00Z,26.5255,-82.0032,2.18,34.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T18:00:00Z,26.5255,-82.0032,2.25,35.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T19:00:00Z,26.5255,-82.0032,2.283,35.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T20:00:00Z,26.5255,-82.0032,2.317,35.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T21:00:00Z,26.5255,-82.0032,2.3,36.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T22:00:00Z,26.5255,-82.0032,2.21,36.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T23:00:00Z,26.5255,-82.0032,2.145,36.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T00:00:00Z,26.5255,-82.0032,2.08,35.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T01:00:00Z,26.5255,-82.0032,2.03,35.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T02:00:00Z,26.5255,-82.0032,2.0,34.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T03:00:00Z,26.5255,-82.0032,2.0,34.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T04:00:00Z,26.5255,-82.0032,2.115,33.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T05:00:00Z,26.5255,-82.0032,2.228,34.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T06:00:00Z,26.5255,-82.0032,2.29,35.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T07:00:00Z,26.5255,-82.0032,2.35,35.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T08:00:00Z,26.5255,-82.0032,2.37,36.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T09:00:00Z,26.5255,-82.0032,2.35,36.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T10:00:00Z,26.5255,-82.0032,2.26,36.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T11:00:00Z,26.5255,-82.0032,2.19,36.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T12:00:00Z,26.5255,-82.0032,2.128,35.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T13:00:00Z,26.5255,-82.0032,2.061,35.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T14:00:00Z,26.5255,-82.0032,1.998,34.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T15:00:00Z,26.5255,-82.0032,1.94,34.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T16:00:00Z,26.5255,-82.0032,1.941,33.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T17:00:00Z,26.5255,-82.0032,2.059,32.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T18:00:00Z,26.5255,-82.0032,2.16,32.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T19:00:00Z,26.5255,-82.0032,2.22,34.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T20:00:00Z,26.5255,-82.0032,2.248,34.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T21:00:00Z,26.5255,-82.0032,2.258,35.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T22:00:00Z,26.5255,-82.0032,2.218,36.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T23:00:00Z,26.5255,-82.0032,2.14,36.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T00:00:00Z,26.5255,-82.0032,2.06,35.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T01:00:00Z,26.5255,-82.0032,1.99,34.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T02:00:00Z,26.5255,-82.0032,1.921,33.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T03:00:00Z,26.5255,-82.0032,1.87,33.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T04:00:00Z,26.5255,-82.0032,1.86,32.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T05:00:00Z,26.5255,-82.0032,1.96,32.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T06:00:00Z,26.5255,-82.0032,2.05,32.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T07:00:00Z,26.5255,-82.0032,2.09,33.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T08:00:00Z,26.5255,-82.0032,2.119,34.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T09:00:00Z,26.5255,-82.0032,2.141,34.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T10:00:00Z,26.5255,-82.0032,2.13,35.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T11:00:00Z,26.5255,-82.0032,2.04,35.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T12:00:00Z,26.5255,-82.0032,1.95,34.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T13:00:00Z,26.5255,-82.0032,1.902,33.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T14:00:00Z,26.5255,-82.0032,1.87,32.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T15:00:00Z,26.5255,-82.0032,1.84,32.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T16:00:00Z,26.5255,-82.0032,1.899,31.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T18:00:00Z,26.5255,-82.0032,2.08,32.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T19:00:00Z,26.5255,-82.0032,2.15,33.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T20:00:00Z,26.5255,-82.0032,2.226,35.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T21:00:00Z,26.5255,-82.0032,2.288,36.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T22:00:00Z,26.5255,-82.0032,2.3,36.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T23:00:00Z,26.5255,-82.0032,2.283,36.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-12T00:00:00Z,26.5255,-82.0032,2.191,36.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-12T01:00:00Z,26.5255,-82.0032,2.09,36.26,1111122 