owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T00:00:00Z,26.4679,-82.0631,2.05,27.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T01:00:00Z,26.4679,-82.0631,1.996,26.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T02:00:00Z,26.4679,-82.0631,1.94,26.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T03:00:00Z,26.4679,-82.0631,1.91,26.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T04:00:00Z,26.4679,-82.0631,1.9,26.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T05:00:00Z,26.4679,-82.0631,1.92,26.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T06:00:00Z,26.4679,-82.0631,1.972,26.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T07:00:00Z,26.4679,-82.0631,2.04,26.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T08:00:00Z,26.4679,-82.0631,2.11,26.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T09:00:00Z,26.4679,-82.0631,2.16,27.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T10:00:00Z,26.4679,-82.0631,2.2,27.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T11:00:00Z,26.4679,-82.0631,2.2,27.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T12:00:00Z,26.4679,-82.0631,2.14,26.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T13:00:00Z,26.4679,-82.0631,2.02,26.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T14:00:00Z,26.4679,-82.0631,1.9,26.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T15:00:00Z,26.4679,-82.0631,1.77,26.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T16:00:00Z,26.4679,-82.0631,1.67,26.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T17:00:00Z,26.4679,-82.0631,1.59,27.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T18:00:00Z,26.4679,-82.0631,1.578,26.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T19:00:00Z,26.4679,-82.0631,1.65,26.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T20:00:00Z,26.4679,-82.0631,1.76,27.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T21:00:00Z,26.4679,-82.0631,1.848,27.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T22:00:00Z,26.4679,-82.0631,1.92,27.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-01T23:00:00Z,26.4679,-82.0631,1.97,27.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T00:00:00Z,26.4679,-82.0631,2.01,27.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T01:00:00Z,26.4679,-82.0631,2.04,27.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T02:00:00Z,26.4679,-82.0631,2.059,26.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T03:00:00Z,26.4679,-82.0631,1.99,27.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T04:00:00Z,26.4679,-82.0631,1.94,25.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T05:00:00Z,26.4679,-82.0631,1.88,26.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T06:00:00Z,26.4679,-82.0631,1.89,26.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T07:00:00Z,26.4679,-82.0631,1.93,26.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T08:00:00Z,26.4679,-82.0631,2.02,26.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T09:00:00Z,26.4679,-82.0631,2.083,26.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T10:00:00Z,26.4679,-82.0631,2.15,26.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T11:00:00Z,26.4679,-82.0631,2.17,26.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T12:00:00Z,26.4679,-82.0631,2.18,26.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T13:00:00Z,26.4679,-82.0631,2.14,27.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T14:00:00Z,26.4679,-82.0631,2.03,25.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T15:00:00Z,26.4679,-82.0631,1.9,26.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T16:00:00Z,26.4679,-82.0631,1.76,26.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T17:00:00Z,26.4679,-82.0631,1.64,26.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T18:00:00Z,26.4679,-82.0631,1.55,26.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T19:00:00Z,26.4679,-82.0631,1.508,26.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T20:00:00Z,26.4679,-82.0631,1.55,26.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T21:00:00Z,26.4679,-82.0631,1.67,27.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T22:00:00Z,26.4679,-82.0631,1.78,27.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-02T23:00:00Z,26.4679,-82.0631,1.87,26.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T00:00:00Z,26.4679,-82.0631,1.95,25.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T01:00:00Z,26.4679,-82.0631,2.03,26.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T02:00:00Z,26.4679,-82.0631,2.07,26.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T03:00:00Z,26.4679,-82.0631,2.06,26.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T04:00:00Z,26.4679,-82.0631,1.99,25.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T05:00:00Z,26.4679,-82.0631,1.92,24.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T06:00:00Z,26.4679,-82.0631,1.85,24.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T07:00:00Z,26.4679,-82.0631,1.83,25.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T08:00:00Z,26.4679,-82.0631,1.87,25.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T09:00:00Z,26.4679,-82.0631,1.93,25.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T10:00:00Z,26.4679,-82.0631,2.04,24.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T11:00:00Z,26.4679,-82.0631,2.11,25.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T12:00:00Z,26.4679,-82.0631,2.16,26.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T13:00:00Z,26.4679,-82.0631,2.178,26.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T14:00:00Z,26.4679,-82.0631,2.15,26.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T15:00:00Z,26.4679,-82.0631,2.06,25.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T16:00:00Z,26.4679,-82.0631,1.934,25.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T17:00:00Z,26.4679,-82.0631,1.81,25.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T18:00:00Z,26.4679,-82.0631,1.66,26.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T19:00:00Z,26.4679,-82.0631,1.54,26.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T20:00:00Z,26.4679,-82.0631,1.5,26.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T21:00:00Z,26.4679,-82.0631,1.525,25.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T22:00:00Z,26.4679,-82.0631,1.61,25.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-03T23:00:00Z,26.4679,-82.0631,1.78,27.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T00:00:00Z,26.4679,-82.0631,1.92,25.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T01:00:00Z,26.4679,-82.0631,2.0,24.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T02:00:00Z,26.4679,-82.0631,2.07,25.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T03:00:00Z,26.4679,-82.0631,2.1,25.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T04:00:00Z,26.4679,-82.0631,2.05,25.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T05:00:00Z,26.4679,-82.0631,1.98,25.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T06:00:00Z,26.4679,-82.0631,1.87,25.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T07:00:00Z,26.4679,-82.0631,1.79,25.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T08:00:00Z,26.4679,-82.0631,1.76,25.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T09:00:00Z,26.4679,-82.0631,1.801,25.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T10:00:00Z,26.4679,-82.0631,1.934,25.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T11:00:00Z,26.4679,-82.0631,2.058,26.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T12:00:00Z,26.4679,-82.0631,2.08,26.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T13:00:00Z,26.4679,-82.0631,2.14,26.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T14:00:00Z,26.4679,-82.0631,2.17,26.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T15:00:00Z,26.4679,-82.0631,2.15,26.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T16:00:00Z,26.4679,-82.0631,2.1,26.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T17:00:00Z,26.4679,-82.0631,1.98,26.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T18:00:00Z,26.4679,-82.0631,1.828,26.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T19:00:00Z,26.4679,-82.0631,1.69,26.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T20:00:00Z,26.4679,-82.0631,1.59,26.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T21:00:00Z,26.4679,-82.0631,1.54,26.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T22:00:00Z,26.4679,-82.0631,1.6,26.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-04T23:00:00Z,26.4679,-82.0631,1.7,26.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T00:00:00Z,26.4679,-82.0631,1.8,26.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T01:00:00Z,26.4679,-82.0631,1.87,27.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T02:00:00Z,26.4679,-82.0631,1.95,27.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T03:00:00Z,26.4679,-82.0631,2.03,27.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T04:00:00Z,26.4679,-82.0631,2.07,27.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T05:00:00Z,26.4679,-82.0631,1.99,27.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T06:00:00Z,26.4679,-82.0631,1.85,26.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T07:00:00Z,26.4679,-82.0631,1.73,26.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T08:00:00Z,26.4679,-82.0631,1.63,26.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T09:00:00Z,26.4679,-82.0631,1.57,26.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T10:00:00Z,26.4679,-82.0631,1.601,27.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T11:00:00Z,26.4679,-82.0631,1.762,27.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T12:00:00Z,26.4679,-82.0631,1.91,26.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T13:00:00Z,26.4679,-82.0631,2.02,27.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T14:00:00Z,26.4679,-82.0631,2.095,25.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T15:00:00Z,26.4679,-82.0631,2.15,24.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T16:00:00Z,26.4679,-82.0631,2.15,24.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T17:00:00Z,26.4679,-82.0631,2.05,26.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T18:00:00Z,26.4679,-82.0631,1.897,26.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T19:00:00Z,26.4679,-82.0631,1.74,27.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T20:00:00Z,26.4679,-82.0631,1.6,27.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T21:00:00Z,26.4679,-82.0631,1.49,27.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T22:00:00Z,26.4679,-82.0631,1.45,26.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-05T23:00:00Z,26.4679,-82.0631,1.54,26.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T00:00:00Z,26.4679,-82.0631,1.7,26.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T01:00:00Z,26.4679,-82.0631,1.85,24.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T02:00:00Z,26.4679,-82.0631,1.96,24.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T03:00:00Z,26.4679,-82.0631,2.06,24.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T04:00:00Z,26.4679,-82.0631,2.13,23.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T05:00:00Z,26.4679,-82.0631,2.12,24.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T06:00:00Z,26.4679,-82.0631,2.0,24.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T07:00:00Z,26.4679,-82.0631,1.86,25.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T08:00:00Z,26.4679,-82.0631,1.72,26.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T09:00:00Z,26.4679,-82.0631,1.61,26.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T10:00:00Z,26.4679,-82.0631,1.55,26.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T11:00:00Z,26.4679,-82.0631,1.607,26.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T12:00:00Z,26.4679,-82.0631,1.77,25.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T13:00:00Z,26.4679,-82.0631,1.96,25.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T14:00:00Z,26.4679,-82.0631,2.09,25.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T15:00:00Z,26.4679,-82.0631,2.2,25.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T16:00:00Z,26.4679,-82.0631,2.26,26.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T17:00:00Z,26.4679,-82.0631,2.24,27.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T18:00:00Z,26.4679,-82.0631,2.17,27.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T19:00:00Z,26.4679,-82.0631,2.01,25.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T20:00:00Z,26.4679,-82.0631,1.86,26.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T21:00:00Z,26.4679,-82.0631,1.75,26.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T22:00:00Z,26.4679,-82.0631,1.66,26.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-06T23:00:00Z,26.4679,-82.0631,1.65,26.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T00:00:00Z,26.4679,-82.0631,1.75,26.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T01:00:00Z,26.4679,-82.0631,1.95,27.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T02:00:00Z,26.4679,-82.0631,2.1,26.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T03:00:00Z,26.4679,-82.0631,2.22,25.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T04:00:00Z,26.4679,-82.0631,2.29,28.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T05:00:00Z,26.4679,-82.0631,2.28,29.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T06:00:00Z,26.4679,-82.0631,2.19,26.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T07:00:00Z,26.4679,-82.0631,2.03,26.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T08:00:00Z,26.4679,-82.0631,1.86,26.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T09:00:00Z,26.4679,-82.0631,1.73,26.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T10:00:00Z,26.4679,-82.0631,1.62,26.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T11:00:00Z,26.4679,-82.0631,1.56,26.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T12:00:00Z,26.4679,-82.0631,1.63,26.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T13:00:00Z,26.4679,-82.0631,1.855,27.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T14:00:00Z,26.4679,-82.0631,2.03,26.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T15:00:00Z,26.4679,-82.0631,2.14,27.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T16:00:00Z,26.4679,-82.0631,2.24,28.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T17:00:00Z,26.4679,-82.0631,2.29,29.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T18:00:00Z,26.4679,-82.0631,2.28,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T19:00:00Z,26.4679,-82.0631,2.164,27.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T20:00:00Z,26.4679,-82.0631,1.99,27.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T21:00:00Z,26.4679,-82.0631,1.888,26.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T22:00:00Z,26.4679,-82.0631,1.77,26.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-07T23:00:00Z,26.4679,-82.0631,1.66,27.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T00:00:00Z,26.4679,-82.0631,1.632,26.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T01:00:00Z,26.4679,-82.0631,1.78,29.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T02:00:00Z,26.4679,-82.0631,1.968,28.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T03:00:00Z,26.4679,-82.0631,2.1,26.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T04:00:00Z,26.4679,-82.0631,2.2,28.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T05:00:00Z,26.4679,-82.0631,2.26,28.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T06:00:00Z,26.4679,-82.0631,2.25,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T07:00:00Z,26.4679,-82.0631,2.138,27.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T08:00:00Z,26.4679,-82.0631,1.96,27.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T09:00:00Z,26.4679,-82.0631,1.81,27.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T10:00:00Z,26.4679,-82.0631,1.678,27.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T11:00:00Z,26.4679,-82.0631,1.55,27.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T12:00:00Z,26.4679,-82.0631,1.46,27.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T13:00:00Z,26.4679,-82.0631,1.509,27.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T14:00:00Z,26.4679,-82.0631,1.71,27.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T15:00:00Z,26.4679,-82.0631,1.91,26.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T16:00:00Z,26.4679,-82.0631,2.06,26.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T17:00:00Z,26.4679,-82.0631,2.18,27.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T18:00:00Z,26.4679,-82.0631,2.25,29.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T19:00:00Z,26.4679,-82.0631,2.19,29.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T20:00:00Z,26.4679,-82.0631,2.07,27.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T21:00:00Z,26.4679,-82.0631,1.92,27.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T22:00:00Z,26.4679,-82.0631,1.79,27.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-08T23:00:00Z,26.4679,-82.0631,1.7,27.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T00:00:00Z,26.4679,-82.0631,1.65,27.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T01:00:00Z,26.4679,-82.0631,1.68,27.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T02:00:00Z,26.4679,-82.0631,1.85,28.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T03:00:00Z,26.4679,-82.0631,2.036,26.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T04:00:00Z,26.4679,-82.0631,2.15,26.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T05:00:00Z,26.4679,-82.0631,2.23,28.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T06:00:00Z,26.4679,-82.0631,2.27,29.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T07:00:00Z,26.4679,-82.0631,2.2,27.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T08:00:00Z,26.4679,-82.0631,2.04,27.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T09:00:00Z,26.4679,-82.0631,1.86,27.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T10:00:00Z,26.4679,-82.0631,1.7,27.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T11:00:00Z,26.4679,-82.0631,1.56,27.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T12:00:00Z,26.4679,-82.0631,1.446,27.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T13:00:00Z,26.4679,-82.0631,1.39,27.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T14:00:00Z,26.4679,-82.0631,1.47,27.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T15:00:00Z,26.4679,-82.0631,1.72,26.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T16:00:00Z,26.4679,-82.0631,1.9,27.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T17:00:00Z,26.4679,-82.0631,2.02,26.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T18:00:00Z,26.4679,-82.0631,2.11,27.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T19:00:00Z,26.4679,-82.0631,2.15,28.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T20:00:00Z,26.4679,-82.0631,2.12,29.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T21:00:00Z,26.4679,-82.0631,2.01,26.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T22:00:00Z,26.4679,-82.0631,1.89,27.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-09T23:00:00Z,26.4679,-82.0631,1.81,27.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T00:00:00Z,26.4679,-82.0631,1.72,27.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T01:00:00Z,26.4679,-82.0631,1.7,27.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T02:00:00Z,26.4679,-82.0631,1.766,27.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T03:00:00Z,26.4679,-82.0631,1.937,27.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T04:00:00Z,26.4679,-82.0631,2.08,27.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T05:00:00Z,26.4679,-82.0631,2.18,28.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T06:00:00Z,26.4679,-82.0631,2.23,29.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T07:00:00Z,26.4679,-82.0631,2.23,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T08:00:00Z,26.4679,-82.0631,2.14,27.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T09:00:00Z,26.4679,-82.0631,2.01,27.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T10:00:00Z,26.4679,-82.0631,1.86,27.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T11:00:00Z,26.4679,-82.0631,1.72,27.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T12:00:00Z,26.4679,-82.0631,1.59,27.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T13:00:00Z,26.4679,-82.0631,1.477,27.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T14:00:00Z,26.4679,-82.0631,1.43,27.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T15:00:00Z,26.4679,-82.0631,1.5,27.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T16:00:00Z,26.4679,-82.0631,1.67,26.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T17:00:00Z,26.4679,-82.0631,1.83,27.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T18:00:00Z,26.4679,-82.0631,1.95,27.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T19:00:00Z,26.4679,-82.0631,2.03,28.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T20:00:00Z,26.4679,-82.0631,2.09,29.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T21:00:00Z,26.4679,-82.0631,2.081,29.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T22:00:00Z,26.4679,-82.0631,2.04,27.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-10T23:00:00Z,26.4679,-82.0631,1.95,27.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T00:00:00Z,26.4679,-82.0631,1.87,27.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T01:00:00Z,26.4679,-82.0631,1.81,27.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T02:00:00Z,26.4679,-82.0631,1.8,27.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T03:00:00Z,26.4679,-82.0631,1.85,28.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T04:00:00Z,26.4679,-82.0631,1.97,29.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T05:00:00Z,26.4679,-82.0631,2.09,29.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T06:00:00Z,26.4679,-82.0631,2.19,30.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T07:00:00Z,26.4679,-82.0631,2.24,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T08:00:00Z,26.4679,-82.0631,2.24,29.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T09:00:00Z,26.4679,-82.0631,2.17,28.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T10:00:00Z,26.4679,-82.0631,2.05,28.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T11:00:00Z,26.4679,-82.0631,1.9,27.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T12:00:00Z,26.4679,-82.0631,1.72,27.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T13:00:00Z,26.4679,-82.0631,1.61,27.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T14:00:00Z,26.4679,-82.0631,1.52,27.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T15:00:00Z,26.4679,-82.0631,1.52,27.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T16:00:00Z,26.4679,-82.0631,1.61,28.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T17:00:00Z,26.4679,-82.0631,1.76,27.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T18:00:00Z,26.4679,-82.0631,1.88,28.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-10-11T19:00:00Z,26.4679,-82.0631,1.98,28.63,1111122 