owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T00:00:00Z,28.8667,-90.4833,31.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T01:00:00Z,28.8667,-90.4833,30.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T02:00:00Z,28.8667,-90.4833,30.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T03:00:00Z,28.8667,-90.4833,30.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T04:00:00Z,28.8667,-90.4833,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T05:00:00Z,28.8667,-90.4833,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T06:00:00Z,28.8667,-90.4833,30.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T07:00:00Z,28.8667,-90.4833,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T08:00:00Z,28.8667,-90.4833,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T09:00:00Z,28.8667,-90.4833,30.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T10:00:00Z,28.8667,-90.4833,30.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T11:00:00Z,28.8667,-90.4833,30.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T12:00:00Z,28.8667,-90.4833,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T13:00:00Z,28.8667,-90.4833,30.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T14:00:00Z,28.8667,-90.4833,31.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T15:00:00Z,28.8667,-90.4833,31.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T16:00:00Z,28.8667,-90.4833,31.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T17:00:00Z,28.8667,-90.4833,31.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T18:00:00Z,28.8667,-90.4833,31.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T19:00:00Z,28.8667,-90.4833,31.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T20:00:00Z,28.8667,-90.4833,31.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T21:00:00Z,28.8667,-90.4833,31.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T22:00:00Z,28.8667,-90.4833,31.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-01T23:00:00Z,28.8667,-90.4833,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T00:00:00Z,28.8667,-90.4833,31.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T01:00:00Z,28.8667,-90.4833,31.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T02:00:00Z,28.8667,-90.4833,31.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T03:00:00Z,28.8667,-90.4833,31.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T04:00:00Z,28.8667,-90.4833,31.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T05:00:00Z,28.8667,-90.4833,31.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T06:00:00Z,28.8667,-90.4833,31.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T07:00:00Z,28.8667,-90.4833,31.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T08:00:00Z,28.8667,-90.4833,31.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T09:00:00Z,28.8667,-90.4833,31.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T10:00:00Z,28.8667,-90.4833,31.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T11:00:00Z,28.8667,-90.4833,31.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T12:00:00Z,28.8667,-90.4833,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T13:00:00Z,28.8667,-90.4833,29.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T14:00:00Z,28.8667,-90.4833,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T15:00:00Z,28.8667,-90.4833,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T16:00:00Z,28.8667,-90.4833,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T17:00:00Z,28.8667,-90.4833,26.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T18:00:00Z,28.8667,-90.4833,26.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T19:00:00Z,28.8667,-90.4833,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T20:00:00Z,28.8667,-90.4833,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T21:00:00Z,28.8667,-90.4833,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T22:00:00Z,28.8667,-90.4833,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-02T23:00:00Z,28.8667,-90.4833,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T00:00:00Z,28.8667,-90.4833,28.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T01:00:00Z,28.8667,-90.4833,29.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T02:00:00Z,28.8667,-90.4833,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T03:00:00Z,28.8667,-90.4833,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T04:00:00Z,28.8667,-90.4833,29.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T05:00:00Z,28.8667,-90.4833,30.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T06:00:00Z,28.8667,-90.4833,30.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T07:00:00Z,28.8667,-90.4833,30.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T08:00:00Z,28.8667,-90.4833,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T09:00:00Z,28.8667,-90.4833,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T10:00:00Z,28.8667,-90.4833,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T11:00:00Z,28.8667,-90.4833,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T12:00:00Z,28.8667,-90.4833,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T13:00:00Z,28.8667,-90.4833,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T14:00:00Z,28.8667,-90.4833,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T15:00:00Z,28.8667,-90.4833,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T16:00:00Z,28.8667,-90.4833,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T17:00:00Z,28.8667,-90.4833,28.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T18:00:00Z,28.8667,-90.4833,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T19:00:00Z,28.8667,-90.4833,29.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T20:00:00Z,28.8667,-90.4833,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T21:00:00Z,28.8667,-90.4833,29.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T22:00:00Z,28.8667,-90.4833,29.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-03T23:00:00Z,28.8667,-90.4833,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T00:00:00Z,28.8667,-90.4833,29.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T01:00:00Z,28.8667,-90.4833,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T02:00:00Z,28.8667,-90.4833,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T03:00:00Z,28.8667,-90.4833,29.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T04:00:00Z,28.8667,-90.4833,30.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T05:00:00Z,28.8667,-90.4833,29.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T06:00:00Z,28.8667,-90.4833,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T07:00:00Z,28.8667,-90.4833,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T08:00:00Z,28.8667,-90.4833,30.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T09:00:00Z,28.8667,-90.4833,30.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T10:00:00Z,28.8667,-90.4833,30.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T11:00:00Z,28.8667,-90.4833,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T12:00:00Z,28.8667,-90.4833,30.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T13:00:00Z,28.8667,-90.4833,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T14:00:00Z,28.8667,-90.4833,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T15:00:00Z,28.8667,-90.4833,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T16:00:00Z,28.8667,-90.4833,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T17:00:00Z,28.8667,-90.4833,31.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T18:00:00Z,28.8667,-90.4833,31.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T19:00:00Z,28.8667,-90.4833,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T20:00:00Z,28.8667,-90.4833,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T21:00:00Z,28.8667,-90.4833,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T22:00:00Z,28.8667,-90.4833,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-04T23:00:00Z,28.8667,-90.4833,30.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T00:00:00Z,28.8667,-90.4833,30.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T01:00:00Z,28.8667,-90.4833,30.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T02:00:00Z,28.8667,-90.4833,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T03:00:00Z,28.8667,-90.4833,30.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T04:00:00Z,28.8667,-90.4833,30.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T05:00:00Z,28.8667,-90.4833,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T06:00:00Z,28.8667,-90.4833,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T07:00:00Z,28.8667,-90.4833,30.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T08:00:00Z,28.8667,-90.4833,30.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T09:00:00Z,28.8667,-90.4833,30.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T10:00:00Z,28.8667,-90.4833,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T11:00:00Z,28.8667,-90.4833,29.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T12:00:00Z,28.8667,-90.4833,30.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T13:00:00Z,28.8667,-90.4833,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T14:00:00Z,28.8667,-90.4833,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T15:00:00Z,28.8667,-90.4833,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T16:00:00Z,28.8667,-90.4833,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T17:00:00Z,28.8667,-90.4833,31.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T18:00:00Z,28.8667,-90.4833,32.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T19:00:00Z,28.8667,-90.4833,30.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T20:00:00Z,28.8667,-90.4833,32.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T21:00:00Z,28.8667,-90.4833,30.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T22:00:00Z,28.8667,-90.4833,30.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-05T23:00:00Z,28.8667,-90.4833,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-06T00:00:00Z,28.8667,-90.4833,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-06T01:00:00Z,28.8667,-90.4833,30.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-06T02:00:00Z,28.8667,-90.4833,31.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-07T23:00:00Z,28.8667,-90.4833,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T00:00:00Z,28.8667,-90.4833,30.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T01:00:00Z,28.8667,-90.4833,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T02:00:00Z,28.8667,-90.4833,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T03:00:00Z,28.8667,-90.4833,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T04:00:00Z,28.8667,-90.4833,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T05:00:00Z,28.8667,-90.4833,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T06:00:00Z,28.8667,-90.4833,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T07:00:00Z,28.8667,-90.4833,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T08:00:00Z,28.8667,-90.4833,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T09:00:00Z,28.8667,-90.4833,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T10:00:00Z,28.8667,-90.4833,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T11:00:00Z,28.8667,-90.4833,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T12:00:00Z,28.8667,-90.4833,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T13:00:00Z,28.8667,-90.4833,31.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T14:00:00Z,28.8667,-90.4833,32.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T15:00:00Z,28.8667,-90.4833,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T16:00:00Z,28.8667,-90.4833,31.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T17:00:00Z,28.8667,-90.4833,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T18:00:00Z,28.8667,-90.4833,30.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T19:00:00Z,28.8667,-90.4833,30.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T20:00:00Z,28.8667,-90.4833,30.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T21:00:00Z,28.8667,-90.4833,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T22:00:00Z,28.8667,-90.4833,31.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-08T23:00:00Z,28.8667,-90.4833,31.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T00:00:00Z,28.8667,-90.4833,30.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T01:00:00Z,28.8667,-90.4833,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T02:00:00Z,28.8667,-90.4833,31.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T03:00:00Z,28.8667,-90.4833,31.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T04:00:00Z,28.8667,-90.4833,30.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T05:00:00Z,28.8667,-90.4833,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T06:00:00Z,28.8667,-90.4833,30.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T07:00:00Z,28.8667,-90.4833,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T08:00:00Z,28.8667,-90.4833,30.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T09:00:00Z,28.8667,-90.4833,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T10:00:00Z,28.8667,-90.4833,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T11:00:00Z,28.8667,-90.4833,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T12:00:00Z,28.8667,-90.4833,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T13:00:00Z,28.8667,-90.4833,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T14:00:00Z,28.8667,-90.4833,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T15:00:00Z,28.8667,-90.4833,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T16:00:00Z,28.8667,-90.4833,31.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T17:00:00Z,28.8667,-90.4833,30.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T18:00:00Z,28.8667,-90.4833,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T19:00:00Z,28.8667,-90.4833,28.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T20:00:00Z,28.8667,-90.4833,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T21:00:00Z,28.8667,-90.4833,29.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T22:00:00Z,28.8667,-90.4833,30.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-09T23:00:00Z,28.8667,-90.4833,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T00:00:00Z,28.8667,-90.4833,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T01:00:00Z,28.8667,-90.4833,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T02:00:00Z,28.8667,-90.4833,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T03:00:00Z,28.8667,-90.4833,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T04:00:00Z,28.8667,-90.4833,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T05:00:00Z,28.8667,-90.4833,30.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T06:00:00Z,28.8667,-90.4833,30.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T07:00:00Z,28.8667,-90.4833,30.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T08:00:00Z,28.8667,-90.4833,31.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T09:00:00Z,28.8667,-90.4833,31.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T10:00:00Z,28.8667,-90.4833,31.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T11:00:00Z,28.8667,-90.4833,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T12:00:00Z,28.8667,-90.4833,31.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T13:00:00Z,28.8667,-90.4833,30.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T14:00:00Z,28.8667,-90.4833,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T15:00:00Z,28.8667,-90.4833,31.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T16:00:00Z,28.8667,-90.4833,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T17:00:00Z,28.8667,-90.4833,26.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T18:00:00Z,28.8667,-90.4833,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T19:00:00Z,28.8667,-90.4833,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T20:00:00Z,28.8667,-90.4833,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T21:00:00Z,28.8667,-90.4833,29.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T22:00:00Z,28.8667,-90.4833,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-10T23:00:00Z,28.8667,-90.4833,29.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T00:00:00Z,28.8667,-90.4833,29.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T01:00:00Z,28.8667,-90.4833,29.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T02:00:00Z,28.8667,-90.4833,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T03:00:00Z,28.8667,-90.4833,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T04:00:00Z,28.8667,-90.4833,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T05:00:00Z,28.8667,-90.4833,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T06:00:00Z,28.8667,-90.4833,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T07:00:00Z,28.8667,-90.4833,29.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T08:00:00Z,28.8667,-90.4833,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T09:00:00Z,28.8667,-90.4833,30.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T10:00:00Z,28.8667,-90.4833,30.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T11:00:00Z,28.8667,-90.4833,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T12:00:00Z,28.8667,-90.4833,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T13:00:00Z,28.8667,-90.4833,30.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T14:00:00Z,28.8667,-90.4833,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T15:00:00Z,28.8667,-90.4833,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T16:00:00Z,28.8667,-90.4833,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T17:00:00Z,28.8667,-90.4833,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T18:00:00Z,28.8667,-90.4833,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T19:00:00Z,28.8667,-90.4833,27.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T20:00:00Z,28.8667,-90.4833,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T21:00:00Z,28.8667,-90.4833,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T22:00:00Z,28.8667,-90.4833,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-11T23:00:00Z,28.8667,-90.4833,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T00:00:00Z,28.8667,-90.4833,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T01:00:00Z,28.8667,-90.4833,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T02:00:00Z,28.8667,-90.4833,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T03:00:00Z,28.8667,-90.4833,28.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T04:00:00Z,28.8667,-90.4833,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T05:00:00Z,28.8667,-90.4833,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T06:00:00Z,28.8667,-90.4833,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T07:00:00Z,28.8667,-90.4833,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T08:00:00Z,28.8667,-90.4833,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T09:00:00Z,28.8667,-90.4833,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T10:00:00Z,28.8667,-90.4833,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T11:00:00Z,28.8667,-90.4833,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T12:00:00Z,28.8667,-90.4833,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T13:00:00Z,28.8667,-90.4833,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T14:00:00Z,28.8667,-90.4833,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T15:00:00Z,28.8667,-90.4833,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T16:00:00Z,28.8667,-90.4833,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T17:00:00Z,28.8667,-90.4833,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T18:00:00Z,28.8667,-90.4833,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T19:00:00Z,28.8667,-90.4833,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T20:00:00Z,28.8667,-90.4833,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T21:00:00Z,28.8667,-90.4833,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T22:00:00Z,28.8667,-90.4833,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-12T23:00:00Z,28.8667,-90.4833,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T00:00:00Z,28.8667,-90.4833,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T01:00:00Z,28.8667,-90.4833,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T02:00:00Z,28.8667,-90.4833,29.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T03:00:00Z,28.8667,-90.4833,29.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T04:00:00Z,28.8667,-90.4833,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T05:00:00Z,28.8667,-90.4833,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T06:00:00Z,28.8667,-90.4833,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T07:00:00Z,28.8667,-90.4833,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T08:00:00Z,28.8667,-90.4833,26.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T09:00:00Z,28.8667,-90.4833,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T10:00:00Z,28.8667,-90.4833,25.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T11:00:00Z,28.8667,-90.4833,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T12:00:00Z,28.8667,-90.4833,25.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T13:00:00Z,28.8667,-90.4833,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T14:00:00Z,28.8667,-90.4833,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T15:00:00Z,28.8667,-90.4833,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T16:00:00Z,28.8667,-90.4833,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T17:00:00Z,28.8667,-90.4833,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T18:00:00Z,28.8667,-90.4833,26.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T19:00:00Z,28.8667,-90.4833,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T20:00:00Z,28.8667,-90.4833,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T21:00:00Z,28.8667,-90.4833,26.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T22:00:00Z,28.8667,-90.4833,27.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-13T23:00:00Z,28.8667,-90.4833,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2015-09-14T00:00:00Z,28.8667,-90.4833,26.61,11111222 