owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1999-04-01T00:00:00Z,27.9396,-96.8429,2.0,239.752269,22.76993193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T00:30:00Z,27.9396,-96.8429,2.0,242.0859958,25.46245079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T01:00:00Z,27.9396,-96.8429,2.0,245.3250931,24.26560117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T01:30:00Z,27.9396,-96.8429,2.0,239.6361766,25.04531293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T02:00:00Z,27.9396,-96.8429,2.0,239.4619718,26.98261848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T02:30:00Z,27.9396,-96.8429,2.0,235.8560723,26.27974505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T03:00:00Z,27.9396,-96.8429,2.0,234.2337363,26.26287494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T03:30:00Z,27.9396,-96.8429,2.0,234.8779485,26.42029712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T04:00:00Z,27.9396,-96.8429,2.0,227.4676538,24.46737624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T04:30:00Z,27.9396,-96.8429,2.0,225.2560007,23.70952762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T05:00:00Z,27.9396,-96.8429,2.0,228.2427882,22.37333457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T05:30:00Z,27.9396,-96.8429,2.0,227.5623083,21.19197018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T06:00:00Z,27.9396,-96.8429,2.0,227.2292008,19.08511724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T06:30:00Z,27.9396,-96.8429,2.0,217.8276567,16.0282407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T07:00:00Z,27.9396,-96.8429,2.0,226.1161753,16.33019596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T07:30:00Z,27.9396,-96.8429,2.0,219.2380025,15.77747762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T08:00:00Z,27.9396,-96.8429,2.0,221.6667639,12.77073608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T08:30:00Z,27.9396,-96.8429,2.0,215.3789051,12.60826713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T09:00:00Z,27.9396,-96.8429,2.0,213.3172155,11.94294771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T09:30:00Z,27.9396,-96.8429,2.0,215.9832172,13.44560895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T10:00:00Z,27.9396,-96.8429,2.0,222.0530008,12.24206273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T10:30:00Z,27.9396,-96.8429,2.0,217.4597324,11.26259739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T11:00:00Z,27.9396,-96.8429,2.0,218.6595074,9.540655114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T11:30:00Z,27.9396,-96.8429,2.0,217.8309384,12.63577857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T12:00:00Z,27.9396,-96.8429,2.0,217.6610951,13.17525711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T12:30:00Z,27.9396,-96.8429,2.0,214.8702809,11.98129375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T13:00:00Z,27.9396,-96.8429,2.0,215.9185872,13.97792545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T13:30:00Z,27.9396,-96.8429,2.0,216.869601,14.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T14:00:00Z,27.9396,-96.8429,2.0,208.6241799,13.06707695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T14:30:00Z,27.9396,-96.8429,2.0,210.8457934,13.35976796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T15:00:00Z,27.9396,-96.8429,2.0,221.6111352,10.76684726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T15:30:00Z,27.9396,-96.8429,2.0,257.8994903,14.93174136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T16:00:00Z,27.9396,-96.8429,2.0,265.1488731,15.84675677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T16:30:00Z,27.9396,-96.8429,2.0,266.3447581,18.66796722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T17:00:00Z,27.9396,-96.8429,2.0,277.2268354,18.92028805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T17:30:00Z,27.9396,-96.8429,2.0,284.9756123,21.90390833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T18:00:00Z,27.9396,-96.8429,2.0,279.8240064,22.68257922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T18:30:00Z,27.9396,-96.8429,2.0,279.1006746,22.63490446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T19:00:00Z,27.9396,-96.8429,2.0,278.7023801,23.66238576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T19:30:00Z,27.9396,-96.8429,2.0,273.4546158,22.24040467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T20:00:00Z,27.9396,-96.8429,2.0,278.8819758,19.30143259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T20:30:00Z,27.9396,-96.8429,2.0,277.1380957,16.82035077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T21:00:00Z,27.9396,-96.8429,2.0,265.2917378,14.4989172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T21:30:00Z,27.9396,-96.8429,2.0,295.6592275,12.72481827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T22:00:00Z,27.9396,-96.8429,2.0,285.7632684,12.07405483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T22:30:00Z,27.9396,-96.8429,2.0,297.1163127,20.93056378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T23:00:00Z,27.9396,-96.8429,2.0,290.4241149,16.21960542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-01T23:30:00Z,27.9396,-96.8429,2.0,280.033518,14.52208318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T00:00:00Z,27.9396,-96.8429,2.0,270.0004209,16.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T00:30:00Z,27.9396,-96.8429,2.0,269.3861588,14.01080297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T01:00:00Z,27.9396,-96.8429,2.0,266.6812665,15.37577966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T01:30:00Z,27.9396,-96.8429,2.0,263.5923436,16.04019015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T02:00:00Z,27.9396,-96.8429,2.0,250.5753649,16.11736951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T02:30:00Z,27.9396,-96.8429,2.0,252.0095832,18.32595154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T03:00:00Z,27.9396,-96.8429,2.0,241.7335223,17.92774944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T03:30:00Z,27.9396,-96.8429,2.0,236.5774462,18.39128598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T04:00:00Z,27.9396,-96.8429,2.0,236.3011372,18.79878985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T04:30:00Z,27.9396,-96.8429,2.0,229.3129863,19.64958269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T05:00:00Z,27.9396,-96.8429,2.0,223.2311341,17.18380924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T05:30:00Z,27.9396,-96.8429,2.0,234.0185751,15.47186156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T06:00:00Z,27.9396,-96.8429,2.0,239.8880476,13.95295309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T06:30:00Z,27.9396,-96.8429,2.0,244.0293332,12.92516924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T07:00:00Z,27.9396,-96.8429,2.0,235.5679964,9.214342082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T07:30:00Z,27.9396,-96.8429,2.0,242.9131423,7.862340618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T08:00:00Z,27.9396,-96.8429,2.0,309.9507731,16.71014662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T08:30:00Z,27.9396,-96.8429,2.0,306.878775,13.41400015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T09:00:00Z,27.9396,-96.8429,2.0,307.0011131,11.3820297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T09:30:00Z,27.9396,-96.8429,2.0,308.0639018,13.05683346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T10:00:00Z,27.9396,-96.8429,2.0,308.1339019,14.96363926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T10:30:00Z,27.9396,-96.8429,2.0,307.8568276,13.59001472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T11:00:00Z,27.9396,-96.8429,2.0,302.0253672,15.46324998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T11:30:00Z,27.9396,-96.8429,2.0,307.5864935,13.91908761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T12:00:00Z,27.9396,-96.8429,2.0,297.8116894,12.13130249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T12:30:00Z,27.9396,-96.8429,2.0,299.2374682,17.07529209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T13:00:00Z,27.9396,-96.8429,2.0,303.0666385,15.28566976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T13:30:00Z,27.9396,-96.8429,2.0,308.2483293,13.47189667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T14:00:00Z,27.9396,-96.8429,2.0,305.1227716,14.75686281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T14:30:00Z,27.9396,-96.8429,2.0,299.2374682,17.07529209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T15:00:00Z,27.9396,-96.8429,2.0,305.6832514,20.17832996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T15:30:00Z,27.9396,-96.8429,2.0,302.6058237,19.63435764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T16:00:00Z,27.9396,-96.8429,2.0,297.4456835,17.4657522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T16:30:00Z,27.9396,-96.8429,2.0,301.2459831,21.26436691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T17:00:00Z,27.9396,-96.8429,2.0,301.5673887,21.33732176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T17:30:00Z,27.9396,-96.8429,2.0,303.3645818,21.94706814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T18:00:00Z,27.9396,-96.8429,2.0,309.4256288,31.44526991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T18:30:00Z,27.9396,-96.8429,2.0,307.329804,33.16306681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T19:00:00Z,27.9396,-96.8429,2.0,307.675112,33.88534344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T19:30:00Z,27.9396,-96.8429,2.0,305.5718358,31.51009045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T20:00:00Z,27.9396,-96.8429,2.0,308.0466231,26.10750275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T20:30:00Z,27.9396,-96.8429,2.0,308.9995503,23.2000194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T21:00:00Z,27.9396,-96.8429,2.0,314.7369297,23.07313806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T21:30:00Z,27.9396,-96.8429,2.0,310.2924745,20.50456535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T22:00:00Z,27.9396,-96.8429,2.0,308.6558754,20.98819192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T22:30:00Z,27.9396,-96.8429,2.0,307.8876403,20.38721413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T23:00:00Z,27.9396,-96.8429,2.0,305.0009609,21.82761554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-02T23:30:00Z,27.9396,-96.8429,2.0,306.2282912,21.4213445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T00:00:00Z,27.9396,-96.8429,2.0,313.2544473,24.13768837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T00:30:00Z,27.9396,-96.8429,2.0,315.8177078,21.80939247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T01:00:00Z,27.9396,-96.8429,2.0,314.7652235,24.12668647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T01:30:00Z,27.9396,-96.8429,2.0,312.6311758,23.09263302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T02:00:00Z,27.9396,-96.8429,2.0,317.3729896,22.88745508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T02:30:00Z,27.9396,-96.8429,2.0,317.5621706,18.98357711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T03:00:00Z,27.9396,-96.8429,2.0,321.7693799,18.77729746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T03:30:00Z,27.9396,-96.8429,2.0,323.0401875,20.32402519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T04:00:00Z,27.9396,-96.8429,2.0,330.7802913,22.88164767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T04:30:00Z,27.9396,-96.8429,2.0,331.2571718,24.47579416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T05:00:00Z,27.9396,-96.8429,2.0,337.5242331,21.44929836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T05:30:00Z,27.9396,-96.8429,2.0,334.2227408,19.52271754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T06:00:00Z,27.9396,-96.8429,2.0,342.8470185,16.68202626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T06:30:00Z,27.9396,-96.8429,2.0,337.0340891,14.89027199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T07:00:00Z,27.9396,-96.8429,2.0,333.6833297,14.4585511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T07:30:00Z,27.9396,-96.8429,2.0,334.6003959,13.19552955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T08:00:00Z,27.9396,-96.8429,2.0,335.8736205,12.40351966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T08:30:00Z,27.9396,-96.8429,2.0,351.2496209,9.794003267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T09:00:00Z,27.9396,-96.8429,2.0,351.7486279,9.336658931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T09:30:00Z,27.9396,-96.8429,2.0,343.5298205,8.394456504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T10:00:00Z,27.9396,-96.8429,2.0,7.338799634,9.316313649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T10:30:00Z,27.9396,-96.8429,2.0,30.28315492,6.206971887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T11:00:00Z,27.9396,-96.8429,2.0,14.44421241,4.770796579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T11:30:00Z,27.9396,-96.8429,2.0,8.633182042,6.928499116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T12:00:00Z,27.9396,-96.8429,2.0,10.83713071,7.127103198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T12:30:00Z,27.9396,-96.8429,2.0,29.90779348,5.675852359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T13:00:00Z,27.9396,-96.8429,2.0,57.66178139,5.290538725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T13:30:00Z,27.9396,-96.8429,2.0,22.50692055,4.676162957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T14:00:00Z,27.9396,-96.8429,2.0,50.17349992,6.979290795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T14:30:00Z,27.9396,-96.8429,2.0,24.68628894,12.13943162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T15:00:00Z,27.9396,-96.8429,2.0,19.62037422,13.7588517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T15:30:00Z,27.9396,-96.8429,2.0,35.53780515,12.81746465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T16:00:00Z,27.9396,-96.8429,2.0,36.63261035,7.240062154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T16:30:00Z,27.9396,-96.8429,2.0,40.38696946,7.824736417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T17:00:00Z,27.9396,-96.8429,2.0,59.68054261,9.151743003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T17:30:00Z,27.9396,-96.8429,2.0,78.48493021,8.21535757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T18:00:00Z,27.9396,-96.8429,2.0,55.33184682,9.422956012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T18:30:00Z,27.9396,-96.8429,2.0,59.35135474,9.357104253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T19:00:00Z,27.9396,-96.8429,2.0,52.13003273,10.19755363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T19:30:00Z,27.9396,-96.8429,2.0,55.47524114,14.46811667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T20:00:00Z,27.9396,-96.8429,2.0,50.9741053,15.15072606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T20:30:00Z,27.9396,-96.8429,2.0,60.20295888,17.68860085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T21:00:00Z,27.9396,-96.8429,2.0,59.46848943,20.23569371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T21:30:00Z,27.9396,-96.8429,2.0,61.02068578,23.67414201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T22:00:00Z,27.9396,-96.8429,2.0,60.5260165,23.6164773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T22:30:00Z,27.9396,-96.8429,2.0,56.13170588,26.73667893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T23:00:00Z,27.9396,-96.8429,2.0,59.73750243,26.90671292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-03T23:30:00Z,27.9396,-96.8429,2.0,62.57635615,26.85819242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T00:00:00Z,27.9396,-96.8429,2.0,67.58476658,23.0516854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T00:30:00Z,27.9396,-96.8429,2.0,77.25384531,22.2995269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T01:00:00Z,27.9396,-96.8429,2.0,73.49826108,23.62300997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T01:30:00Z,27.9396,-96.8429,2.0,75.87846032,24.42821524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T02:00:00Z,27.9396,-96.8429,2.0,85.19825494,24.96762904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T02:30:00Z,27.9396,-96.8429,2.0,93.28860109,20.74416062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T03:00:00Z,27.9396,-96.8429,2.0,86.78118743,21.1934353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T03:30:00Z,27.9396,-96.8429,2.0,77.09310638,23.99628513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T04:00:00Z,27.9396,-96.8429,2.0,80.24064155,22.83039421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T04:30:00Z,27.9396,-96.8429,2.0,81.86991666,21.07178208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T05:00:00Z,27.9396,-96.8429,2.0,106.5129542,14.14333765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T05:30:00Z,27.9396,-96.8429,2.0,178.3982782,10.73419303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T06:00:00Z,27.9396,-96.8429,2.0,248.7237254,15.18494649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T06:30:00Z,27.9396,-96.8429,2.0,236.4594217,15.90885602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T07:00:00Z,27.9396,-96.8429,2.0,227.0612975,11.59698668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T07:30:00Z,27.9396,-96.8429,2.0,229.3983794,13.73712124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T08:00:00Z,27.9396,-96.8429,2.0,227.0997025,11.38499451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T08:30:00Z,27.9396,-96.8429,2.0,236.947916,11.2028657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T09:00:00Z,27.9396,-96.8429,2.0,240.6021009,9.411928602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T09:30:00Z,27.9396,-96.8429,2.0,223.2778888,14.12022663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T10:00:00Z,27.9396,-96.8429,2.0,233.1364548,17.13600012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T10:30:00Z,27.9396,-96.8429,2.0,237.9520756,23.02952019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T11:00:00Z,27.9396,-96.8429,2.0,229.5160013,22.71917472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T11:30:00Z,27.9396,-96.8429,2.0,235.7402404,20.37514417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T12:00:00Z,27.9396,-96.8429,2.0,242.4070274,22.19430783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T12:30:00Z,27.9396,-96.8429,2.0,244.5913641,23.25984738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T13:00:00Z,27.9396,-96.8429,2.0,246.2204765,24.75122017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T13:30:00Z,27.9396,-96.8429,2.0,243.4241972,24.65488593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T14:00:00Z,27.9396,-96.8429,2.0,251.9611767,27.41760383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T14:30:00Z,27.9396,-96.8429,2.0,255.5140333,32.78212318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T15:00:00Z,27.9396,-96.8429,2.0,254.6986251,36.15146608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T15:30:00Z,27.9396,-96.8429,2.0,257.3108441,40.0173175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-04-04T16:00:00Z,27.9396,-96.8429,2.0,253.095979,38.93205492,-99999.0,'11111222,11111222,99999999' 