owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-11-01T00:00:00Z,30.2513,-88.0778,5.818,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T00:30:00Z,30.2513,-88.0778,5.835,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T01:00:00Z,30.2513,-88.0778,5.827,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T01:30:00Z,30.2513,-88.0778,6.001,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T02:00:00Z,30.2513,-88.0778,6.072,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T02:30:00Z,30.2513,-88.0778,6.215,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T03:00:00Z,30.2513,-88.0778,6.299,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T03:30:00Z,30.2513,-88.0778,6.417,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T04:00:00Z,30.2513,-88.0778,6.578,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T04:30:00Z,30.2513,-88.0778,6.624,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T05:00:00Z,30.2513,-88.0778,6.726,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T05:30:00Z,30.2513,-88.0778,6.85,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T06:00:00Z,30.2513,-88.0778,6.729,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T06:30:00Z,30.2513,-88.0778,6.936,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T07:00:00Z,30.2513,-88.0778,6.945,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T07:30:00Z,30.2513,-88.0778,7.05,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T08:00:00Z,30.2513,-88.0778,6.918,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T08:30:00Z,30.2513,-88.0778,6.823,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T09:00:00Z,30.2513,-88.0778,6.812,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T09:30:00Z,30.2513,-88.0778,6.445,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T10:00:00Z,30.2513,-88.0778,6.828,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T10:30:00Z,30.2513,-88.0778,6.716,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T11:00:00Z,30.2513,-88.0778,6.664,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T11:30:00Z,30.2513,-88.0778,6.802,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T12:00:00Z,30.2513,-88.0778,6.228,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T12:30:00Z,30.2513,-88.0778,6.397,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T13:00:00Z,30.2513,-88.0778,6.358,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T13:30:00Z,30.2513,-88.0778,6.134,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T14:00:00Z,30.2513,-88.0778,5.954,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T14:30:00Z,30.2513,-88.0778,6.079,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T15:00:00Z,30.2513,-88.0778,5.949,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T15:30:00Z,30.2513,-88.0778,5.979,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T16:00:00Z,30.2513,-88.0778,6.025,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T16:30:00Z,30.2513,-88.0778,5.755,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T17:00:00Z,30.2513,-88.0778,5.755,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T17:30:00Z,30.2513,-88.0778,5.619,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T18:00:00Z,30.2513,-88.0778,5.663,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T18:30:00Z,30.2513,-88.0778,5.661,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T19:00:00Z,30.2513,-88.0778,5.603,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T19:30:00Z,30.2513,-88.0778,5.572,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T20:00:00Z,30.2513,-88.0778,5.627,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T20:30:00Z,30.2513,-88.0778,5.578,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T21:00:00Z,30.2513,-88.0778,5.616,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T21:30:00Z,30.2513,-88.0778,5.674,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T22:00:00Z,30.2513,-88.0778,5.722,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T22:30:00Z,30.2513,-88.0778,5.773,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T23:00:00Z,30.2513,-88.0778,5.816,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-01T23:30:00Z,30.2513,-88.0778,5.85,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T00:00:00Z,30.2513,-88.0778,6.056,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T00:30:00Z,30.2513,-88.0778,6.173,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T01:00:00Z,30.2513,-88.0778,6.137,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T01:30:00Z,30.2513,-88.0778,6.295,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T02:00:00Z,30.2513,-88.0778,6.38,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T02:30:00Z,30.2513,-88.0778,6.385,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T03:00:00Z,30.2513,-88.0778,6.501,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T03:30:00Z,30.2513,-88.0778,6.582,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T04:00:00Z,30.2513,-88.0778,6.711,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T04:30:00Z,30.2513,-88.0778,6.747,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T05:00:00Z,30.2513,-88.0778,6.757,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T05:30:00Z,30.2513,-88.0778,6.887,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T06:00:00Z,30.2513,-88.0778,6.91,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T06:30:00Z,30.2513,-88.0778,6.983,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T07:00:00Z,30.2513,-88.0778,6.983,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T07:30:00Z,30.2513,-88.0778,7.05,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T08:00:00Z,30.2513,-88.0778,6.99,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T08:30:00Z,30.2513,-88.0778,7.09,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T09:00:00Z,30.2513,-88.0778,7.1,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T09:30:00Z,30.2513,-88.0778,7.07,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T10:00:00Z,30.2513,-88.0778,6.939,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T10:30:00Z,30.2513,-88.0778,6.954,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T11:00:00Z,30.2513,-88.0778,6.743,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T11:30:00Z,30.2513,-88.0778,6.719,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T12:00:00Z,30.2513,-88.0778,6.763,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T12:30:00Z,30.2513,-88.0778,6.58,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T13:00:00Z,30.2513,-88.0778,6.572,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T13:30:00Z,30.2513,-88.0778,6.419,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T14:00:00Z,30.2513,-88.0778,6.36,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T14:30:00Z,30.2513,-88.0778,6.322,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T15:00:00Z,30.2513,-88.0778,6.303,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T15:30:00Z,30.2513,-88.0778,5.955,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T16:00:00Z,30.2513,-88.0778,5.972,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T16:30:00Z,30.2513,-88.0778,5.915,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T17:00:00Z,30.2513,-88.0778,5.776,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T17:30:00Z,30.2513,-88.0778,6.036,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T18:00:00Z,30.2513,-88.0778,5.795,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T18:30:00Z,30.2513,-88.0778,5.898,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T19:00:00Z,30.2513,-88.0778,5.752,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T19:30:00Z,30.2513,-88.0778,5.593,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T20:00:00Z,30.2513,-88.0778,5.74,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T20:30:00Z,30.2513,-88.0778,5.803,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T21:00:00Z,30.2513,-88.0778,5.74,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T21:30:00Z,30.2513,-88.0778,5.718,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T22:00:00Z,30.2513,-88.0778,5.903,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T22:30:00Z,30.2513,-88.0778,5.848,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T23:00:00Z,30.2513,-88.0778,5.883,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-02T23:30:00Z,30.2513,-88.0778,5.862,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T00:00:00Z,30.2513,-88.0778,6.012,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T00:30:00Z,30.2513,-88.0778,6.07,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T01:00:00Z,30.2513,-88.0778,6.121,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T01:30:00Z,30.2513,-88.0778,6.182,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T02:00:00Z,30.2513,-88.0778,6.379,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T02:30:00Z,30.2513,-88.0778,6.353,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T03:00:00Z,30.2513,-88.0778,6.449,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T03:30:00Z,30.2513,-88.0778,6.52,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T04:00:00Z,30.2513,-88.0778,6.59,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T04:30:00Z,30.2513,-88.0778,6.671,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T05:00:00Z,30.2513,-88.0778,6.692,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T05:30:00Z,30.2513,-88.0778,6.881,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T06:00:00Z,30.2513,-88.0778,6.881,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T06:30:00Z,30.2513,-88.0778,6.883,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T07:00:00Z,30.2513,-88.0778,6.988,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T07:30:00Z,30.2513,-88.0778,6.876,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T08:00:00Z,30.2513,-88.0778,7.03,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T08:30:00Z,30.2513,-88.0778,7.13,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T09:00:00Z,30.2513,-88.0778,7.04,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T09:30:00Z,30.2513,-88.0778,7.05,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T10:00:00Z,30.2513,-88.0778,7.06,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T10:30:00Z,30.2513,-88.0778,7.0,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T11:00:00Z,30.2513,-88.0778,6.963,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T11:30:00Z,30.2513,-88.0778,6.983,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T12:00:00Z,30.2513,-88.0778,6.911,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T12:30:00Z,30.2513,-88.0778,6.892,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T13:00:00Z,30.2513,-88.0778,6.802,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T13:30:00Z,30.2513,-88.0778,6.8,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T14:00:00Z,30.2513,-88.0778,6.713,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T14:30:00Z,30.2513,-88.0778,6.629,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T15:00:00Z,30.2513,-88.0778,6.583,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T15:30:00Z,30.2513,-88.0778,6.526,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T16:00:00Z,30.2513,-88.0778,6.523,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T16:30:00Z,30.2513,-88.0778,6.412,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T17:00:00Z,30.2513,-88.0778,6.342,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T17:30:00Z,30.2513,-88.0778,6.298,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T18:00:00Z,30.2513,-88.0778,6.31,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T18:30:00Z,30.2513,-88.0778,6.333,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T19:00:00Z,30.2513,-88.0778,6.288,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T19:30:00Z,30.2513,-88.0778,6.273,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T20:00:00Z,30.2513,-88.0778,6.249,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T20:30:00Z,30.2513,-88.0778,6.255,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T21:00:00Z,30.2513,-88.0778,6.323,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T21:30:00Z,30.2513,-88.0778,6.343,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T22:00:00Z,30.2513,-88.0778,6.401,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T22:30:00Z,30.2513,-88.0778,6.342,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T23:00:00Z,30.2513,-88.0778,6.025,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-03T23:30:00Z,30.2513,-88.0778,6.412,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T00:00:00Z,30.2513,-88.0778,6.123,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T00:30:00Z,30.2513,-88.0778,6.386,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T01:00:00Z,30.2513,-88.0778,6.133,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T01:30:00Z,30.2513,-88.0778,6.199,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T02:00:00Z,30.2513,-88.0778,6.174,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T02:30:00Z,30.2513,-88.0778,6.588,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T03:00:00Z,30.2513,-88.0778,6.04,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T03:30:00Z,30.2513,-88.0778,6.352,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T04:00:00Z,30.2513,-88.0778,6.023,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T04:30:00Z,30.2513,-88.0778,6.236,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T05:00:00Z,30.2513,-88.0778,6.011,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T05:30:00Z,30.2513,-88.0778,5.867,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T06:00:00Z,30.2513,-88.0778,5.922,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T06:30:00Z,30.2513,-88.0778,6.028,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T07:00:00Z,30.2513,-88.0778,5.946,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T07:30:00Z,30.2513,-88.0778,5.923,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T08:00:00Z,30.2513,-88.0778,5.967,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T08:30:00Z,30.2513,-88.0778,6.129,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T09:00:00Z,30.2513,-88.0778,6.237,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T09:30:00Z,30.2513,-88.0778,6.121,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T10:00:00Z,30.2513,-88.0778,6.104,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T10:30:00Z,30.2513,-88.0778,6.065,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T11:00:00Z,30.2513,-88.0778,6.132,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T11:30:00Z,30.2513,-88.0778,6.21,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T12:00:00Z,30.2513,-88.0778,6.274,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T12:30:00Z,30.2513,-88.0778,6.118,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T13:30:00Z,30.2513,-88.0778,6.294,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T14:00:00Z,30.2513,-88.0778,6.248,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T14:30:00Z,30.2513,-88.0778,6.09,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T15:00:00Z,30.2513,-88.0778,6.143,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T15:30:00Z,30.2513,-88.0778,6.209,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T16:00:00Z,30.2513,-88.0778,6.262,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T16:30:00Z,30.2513,-88.0778,6.177,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T17:00:00Z,30.2513,-88.0778,6.378,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T17:30:00Z,30.2513,-88.0778,6.341,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T18:00:00Z,30.2513,-88.0778,5.96,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T18:30:00Z,30.2513,-88.0778,6.006,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T19:00:00Z,30.2513,-88.0778,5.767,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T19:30:00Z,30.2513,-88.0778,6.245,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T20:00:00Z,30.2513,-88.0778,6.199,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T20:30:00Z,30.2513,-88.0778,5.948,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T21:00:00Z,30.2513,-88.0778,5.985,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T21:30:00Z,30.2513,-88.0778,6.019,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T22:00:00Z,30.2513,-88.0778,5.75,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T22:30:00Z,30.2513,-88.0778,6.18,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T23:00:00Z,30.2513,-88.0778,6.064,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-04T23:30:00Z,30.2513,-88.0778,6.087,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T00:00:00Z,30.2513,-88.0778,5.921,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T00:30:00Z,30.2513,-88.0778,6.004,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T01:00:00Z,30.2513,-88.0778,5.98,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T01:30:00Z,30.2513,-88.0778,5.979,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T02:00:00Z,30.2513,-88.0778,6.037,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T02:30:00Z,30.2513,-88.0778,6.054,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T03:00:00Z,30.2513,-88.0778,5.982,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T03:30:00Z,30.2513,-88.0778,6.076,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T04:00:00Z,30.2513,-88.0778,6.133,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T04:30:00Z,30.2513,-88.0778,6.044,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T05:00:00Z,30.2513,-88.0778,5.995,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T05:30:00Z,30.2513,-88.0778,5.985,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T06:00:00Z,30.2513,-88.0778,6.137,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T06:30:00Z,30.2513,-88.0778,5.983,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T07:00:00Z,30.2513,-88.0778,6.057,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T07:30:00Z,30.2513,-88.0778,6.056,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T08:00:00Z,30.2513,-88.0778,5.922,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T08:30:00Z,30.2513,-88.0778,6.133,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T09:00:00Z,30.2513,-88.0778,5.849,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T09:30:00Z,30.2513,-88.0778,5.814,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T10:00:00Z,30.2513,-88.0778,5.976,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T10:30:00Z,30.2513,-88.0778,6.284,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T11:00:00Z,30.2513,-88.0778,6.123,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T11:30:00Z,30.2513,-88.0778,6.226,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T12:00:00Z,30.2513,-88.0778,6.062,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T12:30:00Z,30.2513,-88.0778,6.076,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T13:00:00Z,30.2513,-88.0778,6.409,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T13:30:00Z,30.2513,-88.0778,6.21,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T14:00:00Z,30.2513,-88.0778,5.818,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T14:30:00Z,30.2513,-88.0778,5.889,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T15:00:00Z,30.2513,-88.0778,5.929,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T15:30:00Z,30.2513,-88.0778,6.122,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T16:00:00Z,30.2513,-88.0778,6.357,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T16:30:00Z,30.2513,-88.0778,5.991,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T17:00:00Z,30.2513,-88.0778,6.152,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T17:30:00Z,30.2513,-88.0778,6.243,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T18:00:00Z,30.2513,-88.0778,6.042,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T18:30:00Z,30.2513,-88.0778,6.147,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T19:00:00Z,30.2513,-88.0778,6.172,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T19:30:00Z,30.2513,-88.0778,6.09,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T20:00:00Z,30.2513,-88.0778,6.142,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T20:30:00Z,30.2513,-88.0778,6.205,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T21:00:00Z,30.2513,-88.0778,6.327,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T21:30:00Z,30.2513,-88.0778,6.311,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T22:00:00Z,30.2513,-88.0778,6.317,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T22:30:00Z,30.2513,-88.0778,6.415,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T23:00:00Z,30.2513,-88.0778,6.396,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-05T23:30:00Z,30.2513,-88.0778,6.525,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T00:00:00Z,30.2513,-88.0778,6.458,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T00:30:00Z,30.2513,-88.0778,6.501,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T01:00:00Z,30.2513,-88.0778,6.562,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T01:30:00Z,30.2513,-88.0778,6.598,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T02:00:00Z,30.2513,-88.0778,6.68,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T02:30:00Z,30.2513,-88.0778,6.505,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T03:00:00Z,30.2513,-88.0778,6.645,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T03:30:00Z,30.2513,-88.0778,6.599,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T04:00:00Z,30.2513,-88.0778,6.609,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T04:30:00Z,30.2513,-88.0778,6.628,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T05:00:00Z,30.2513,-88.0778,6.486,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T05:30:00Z,30.2513,-88.0778,6.476,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T06:00:00Z,30.2513,-88.0778,6.603,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T06:30:00Z,30.2513,-88.0778,6.595,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T07:00:00Z,30.2513,-88.0778,6.42,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T07:30:00Z,30.2513,-88.0778,6.486,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T08:00:00Z,30.2513,-88.0778,6.293,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T08:30:00Z,30.2513,-88.0778,6.373,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T09:00:00Z,30.2513,-88.0778,6.113,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T09:30:00Z,30.2513,-88.0778,6.375,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T10:00:00Z,30.2513,-88.0778,6.093,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T10:30:00Z,30.2513,-88.0778,6.107,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T11:00:00Z,30.2513,-88.0778,6.479,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T11:30:00Z,30.2513,-88.0778,6.232,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T12:00:00Z,30.2513,-88.0778,6.352,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T12:30:00Z,30.2513,-88.0778,6.247,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T13:00:00Z,30.2513,-88.0778,6.073,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T13:30:00Z,30.2513,-88.0778,6.425,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T14:00:00Z,30.2513,-88.0778,6.451,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T14:30:00Z,30.2513,-88.0778,6.25,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T15:00:00Z,30.2513,-88.0778,6.463,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T15:30:00Z,30.2513,-88.0778,6.341,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-11-06T16:00:00Z,30.2513,-88.0778,6.325,7.8,1111122 