owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2010-03-01T13:06:00Z,29.8672,-93.9310,0.0,8.1,72.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T13:12:00Z,29.8672,-93.9310,0.0,9.3,73.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T13:18:00Z,29.8672,-93.9310,0.0,8.9,71.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T13:24:00Z,29.8672,-93.9310,0.0,8.1,72.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T13:30:00Z,29.8672,-93.9310,0.0,7.5,74.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T13:36:00Z,29.8672,-93.9310,0.0,9.0,72.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T13:42:00Z,29.8672,-93.9310,0.0,7.7,72.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T13:48:00Z,29.8672,-93.9310,0.0,7.3,73.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T13:54:00Z,29.8672,-93.9310,0.0,6.8,74.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T14:00:00Z,29.8672,-93.9310,0.0,7.1,76.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T14:06:00Z,29.8672,-93.9310,0.0,7.6,76.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T14:12:00Z,29.8672,-93.9310,0.0,7.5,76.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T14:18:00Z,29.8672,-93.9310,0.0,6.8,76.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T14:24:00Z,29.8672,-93.9310,0.0,6.9,74.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T14:30:00Z,29.8672,-93.9310,0.0,7.8,75.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T14:36:00Z,29.8672,-93.9310,0.0,7.4,73.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T14:42:00Z,29.8672,-93.9310,0.0,5.9,71.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T14:48:00Z,29.8672,-93.9310,0.0,3.3,61.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T14:54:00Z,29.8672,-93.9310,0.0,4.9,58.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T15:00:00Z,29.8672,-93.9310,0.0,3.8,59.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T15:06:00Z,29.8672,-93.9310,0.0,5.0,60.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T15:12:00Z,29.8672,-93.9310,0.0,5.7,65.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T15:18:00Z,29.8672,-93.9310,0.0,5.2,68.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T15:24:00Z,29.8672,-93.9310,0.0,7.9,76.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T15:30:00Z,29.8672,-93.9310,0.0,7.8,79.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T15:36:00Z,29.8672,-93.9310,0.0,7.5,80.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T15:42:00Z,29.8672,-93.9310,0.0,8.3,79.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T15:48:00Z,29.8672,-93.9310,0.0,5.1,76.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T15:54:00Z,29.8672,-93.9310,0.0,6.4,299.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T16:00:00Z,29.8672,-93.9310,0.0,8.5,300.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T16:06:00Z,29.8672,-93.9310,0.0,7.4,300.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T16:12:00Z,29.8672,-93.9310,0.0,6.9,315.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T16:18:00Z,29.8672,-93.9310,0.0,10.7,323.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T16:24:00Z,29.8672,-93.9310,0.0,4.0,9.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T16:30:00Z,29.8672,-93.9310,0.0,6.9,27.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T16:36:00Z,29.8672,-93.9310,0.0,6.5,33.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T16:42:00Z,29.8672,-93.9310,0.0,3.2,16.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T16:48:00Z,29.8672,-93.9310,0.0,4.5,347.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T16:54:00Z,29.8672,-93.9310,0.0,2.5,6.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T17:00:00Z,29.8672,-93.9310,0.0,3.0,16.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T17:06:00Z,29.8672,-93.9310,0.0,2.5,22.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T17:12:00Z,29.8672,-93.9310,0.0,3.3,21.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T17:18:00Z,29.8672,-93.9310,0.0,3.3,17.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T17:24:00Z,29.8672,-93.9310,0.0,4.2,28.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T17:30:00Z,29.8672,-93.9310,0.0,5.7,23.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T17:36:00Z,29.8672,-93.9310,0.0,4.4,24.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T17:42:00Z,29.8672,-93.9310,0.0,2.5,19.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T17:48:00Z,29.8672,-93.9310,0.0,5.1,354.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T17:54:00Z,29.8672,-93.9310,0.0,4.9,326.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T18:00:00Z,29.8672,-93.9310,0.0,1.8,18.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T18:06:00Z,29.8672,-93.9310,0.0,6.1,40.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T18:12:00Z,29.8672,-93.9310,0.0,5.9,34.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T18:18:00Z,29.8672,-93.9310,0.0,2.1,7.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T18:24:00Z,29.8672,-93.9310,0.0,3.6,352.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T18:30:00Z,29.8672,-93.9310,0.0,3.2,351.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T18:36:00Z,29.8672,-93.9310,0.0,2.8,22.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T18:42:00Z,29.8672,-93.9310,0.0,4.4,34.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T18:48:00Z,29.8672,-93.9310,0.0,6.4,36.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T18:54:00Z,29.8672,-93.9310,0.0,4.6,33.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T19:00:00Z,29.8672,-93.9310,0.0,4.9,31.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T19:06:00Z,29.8672,-93.9310,0.0,4.7,27.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T19:12:00Z,29.8672,-93.9310,0.0,5.4,35.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T19:18:00Z,29.8672,-93.9310,0.0,4.0,351.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T19:24:00Z,29.8672,-93.9310,0.0,4.4,323.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T19:30:00Z,29.8672,-93.9310,0.0,3.3,353.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T19:36:00Z,29.8672,-93.9310,0.0,1.9,4.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T19:42:00Z,29.8672,-93.9310,0.0,5.3,349.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T19:48:00Z,29.8672,-93.9310,0.0,4.8,338.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T19:54:00Z,29.8672,-93.9310,0.0,4.9,340.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T20:00:00Z,29.8672,-93.9310,0.0,4.0,323.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T20:06:00Z,29.8672,-93.9310,0.0,4.7,311.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T20:12:00Z,29.8672,-93.9310,0.0,3.8,320.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T20:18:00Z,29.8672,-93.9310,0.0,4.2,304.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T20:24:00Z,29.8672,-93.9310,0.0,4.3,308.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T20:30:00Z,29.8672,-93.9310,0.0,4.0,310.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T20:36:00Z,29.8672,-93.9310,0.0,3.5,306.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T20:42:00Z,29.8672,-93.9310,0.0,3.9,311.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T20:48:00Z,29.8672,-93.9310,0.0,4.6,312.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T20:54:00Z,29.8672,-93.9310,0.0,4.4,329.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T21:00:00Z,29.8672,-93.9310,0.0,5.4,345.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T21:06:00Z,29.8672,-93.9310,0.0,3.9,355.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T21:12:00Z,29.8672,-93.9310,0.0,5.4,353.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T21:18:00Z,29.8672,-93.9310,0.0,4.7,345.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T21:24:00Z,29.8672,-93.9310,0.0,4.3,356.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T21:30:00Z,29.8672,-93.9310,0.0,5.3,352.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T21:36:00Z,29.8672,-93.9310,0.0,2.0,5.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T21:42:00Z,29.8672,-93.9310,0.0,3.3,358.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T21:48:00Z,29.8672,-93.9310,0.0,3.8,351.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T21:54:00Z,29.8672,-93.9310,0.0,4.1,348.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T22:00:00Z,29.8672,-93.9310,0.0,2.9,357.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T22:06:00Z,29.8672,-93.9310,0.0,4.3,353.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T22:12:00Z,29.8672,-93.9310,0.0,6.4,339.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T22:18:00Z,29.8672,-93.9310,0.0,5.9,337.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T22:24:00Z,29.8672,-93.9310,0.0,5.1,346.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T22:30:00Z,29.8672,-93.9310,0.0,5.3,342.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T22:36:00Z,29.8672,-93.9310,0.0,4.5,316.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T22:42:00Z,29.8672,-93.9310,0.0,5.7,325.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T22:48:00Z,29.8672,-93.9310,0.0,4.8,334.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T22:54:00Z,29.8672,-93.9310,0.0,5.1,331.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T23:00:00Z,29.8672,-93.9310,0.0,5.0,340.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T23:06:00Z,29.8672,-93.9310,0.0,4.7,342.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T23:12:00Z,29.8672,-93.9310,0.0,4.5,333.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T23:18:00Z,29.8672,-93.9310,0.0,5.1,322.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T23:24:00Z,29.8672,-93.9310,0.0,5.2,337.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T23:30:00Z,29.8672,-93.9310,0.0,4.8,345.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T23:36:00Z,29.8672,-93.9310,0.0,3.9,337.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T23:42:00Z,29.8672,-93.9310,0.0,4.2,341.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T23:48:00Z,29.8672,-93.9310,0.0,3.8,344.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-01T23:54:00Z,29.8672,-93.9310,0.0,3.9,342.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T00:00:00Z,29.8672,-93.9310,0.0,4.9,334.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T00:06:00Z,29.8672,-93.9310,0.0,3.9,326.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T00:12:00Z,29.8672,-93.9310,0.0,5.0,330.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T00:18:00Z,29.8672,-93.9310,0.0,3.5,321.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T00:24:00Z,29.8672,-93.9310,0.0,3.7,309.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T00:30:00Z,29.8672,-93.9310,0.0,4.5,329.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T00:36:00Z,29.8672,-93.9310,0.0,3.7,320.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T00:42:00Z,29.8672,-93.9310,0.0,4.0,328.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T00:48:00Z,29.8672,-93.9310,0.0,4.9,333.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T00:54:00Z,29.8672,-93.9310,0.0,3.6,323.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T01:00:00Z,29.8672,-93.9310,0.0,4.4,328.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T01:06:00Z,29.8672,-93.9310,0.0,5.2,330.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T01:12:00Z,29.8672,-93.9310,0.0,3.9,334.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T01:18:00Z,29.8672,-93.9310,0.0,5.6,334.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T01:24:00Z,29.8672,-93.9310,0.0,4.4,330.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T01:30:00Z,29.8672,-93.9310,0.0,5.5,334.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T01:36:00Z,29.8672,-93.9310,0.0,4.0,321.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T01:42:00Z,29.8672,-93.9310,0.0,3.3,316.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T01:48:00Z,29.8672,-93.9310,0.0,4.5,317.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T01:54:00Z,29.8672,-93.9310,0.0,5.3,320.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T02:00:00Z,29.8672,-93.9310,0.0,5.1,299.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T02:06:00Z,29.8672,-93.9310,0.0,5.2,291.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T02:12:00Z,29.8672,-93.9310,0.0,5.3,306.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T02:18:00Z,29.8672,-93.9310,0.0,5.9,302.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T02:24:00Z,29.8672,-93.9310,0.0,4.6,313.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T02:30:00Z,29.8672,-93.9310,0.0,5.8,317.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T02:36:00Z,29.8672,-93.9310,0.0,4.1,310.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T02:42:00Z,29.8672,-93.9310,0.0,5.6,307.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T02:48:00Z,29.8672,-93.9310,0.0,4.8,306.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T02:54:00Z,29.8672,-93.9310,0.0,5.4,303.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T03:00:00Z,29.8672,-93.9310,0.0,5.6,314.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T03:06:00Z,29.8672,-93.9310,0.0,4.3,336.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T03:12:00Z,29.8672,-93.9310,0.0,6.2,321.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T03:18:00Z,29.8672,-93.9310,0.0,4.3,320.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T03:24:00Z,29.8672,-93.9310,0.0,4.3,314.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T03:30:00Z,29.8672,-93.9310,0.0,4.3,311.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T03:36:00Z,29.8672,-93.9310,0.0,4.8,304.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T03:42:00Z,29.8672,-93.9310,0.0,5.3,314.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T03:48:00Z,29.8672,-93.9310,0.0,4.3,309.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T03:54:00Z,29.8672,-93.9310,0.0,6.4,305.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T04:00:00Z,29.8672,-93.9310,0.0,6.4,304.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T04:06:00Z,29.8672,-93.9310,0.0,5.9,311.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T04:12:00Z,29.8672,-93.9310,0.0,6.6,321.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T04:18:00Z,29.8672,-93.9310,0.0,6.1,313.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T04:24:00Z,29.8672,-93.9310,0.0,6.4,313.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T04:30:00Z,29.8672,-93.9310,0.0,6.0,323.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T04:36:00Z,29.8672,-93.9310,0.0,4.7,316.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T04:42:00Z,29.8672,-93.9310,0.0,5.6,313.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T04:48:00Z,29.8672,-93.9310,0.0,6.0,313.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T04:54:00Z,29.8672,-93.9310,0.0,4.9,321.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T05:00:00Z,29.8672,-93.9310,0.0,7.0,317.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T05:06:00Z,29.8672,-93.9310,0.0,6.7,333.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T05:12:00Z,29.8672,-93.9310,0.0,6.6,329.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T05:18:00Z,29.8672,-93.9310,0.0,6.0,319.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T05:24:00Z,29.8672,-93.9310,0.0,7.4,317.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T05:30:00Z,29.8672,-93.9310,0.0,7.6,328.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T05:36:00Z,29.8672,-93.9310,0.0,6.7,318.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T05:42:00Z,29.8672,-93.9310,0.0,7.5,326.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T05:48:00Z,29.8672,-93.9310,0.0,8.1,325.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T05:54:00Z,29.8672,-93.9310,0.0,7.1,315.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T06:00:00Z,29.8672,-93.9310,0.0,9.6,326.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T06:06:00Z,29.8672,-93.9310,0.0,10.6,325.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T06:12:00Z,29.8672,-93.9310,0.0,8.5,325.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T06:18:00Z,29.8672,-93.9310,0.0,8.5,330.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T06:24:00Z,29.8672,-93.9310,0.0,9.6,334.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T06:30:00Z,29.8672,-93.9310,0.0,8.5,329.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T06:36:00Z,29.8672,-93.9310,0.0,8.9,315.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T06:42:00Z,29.8672,-93.9310,0.0,9.2,325.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T06:48:00Z,29.8672,-93.9310,0.0,7.2,322.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T06:54:00Z,29.8672,-93.9310,0.0,9.1,319.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T07:00:00Z,29.8672,-93.9310,0.0,10.4,322.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T07:06:00Z,29.8672,-93.9310,0.0,9.6,323.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T07:12:00Z,29.8672,-93.9310,0.0,9.4,320.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T07:18:00Z,29.8672,-93.9310,0.0,8.8,326.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T07:24:00Z,29.8672,-93.9310,0.0,6.7,320.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T07:30:00Z,29.8672,-93.9310,0.0,6.8,321.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T07:36:00Z,29.8672,-93.9310,0.0,7.6,320.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T07:42:00Z,29.8672,-93.9310,0.0,7.4,325.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T07:48:00Z,29.8672,-93.9310,0.0,7.4,324.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T07:54:00Z,29.8672,-93.9310,0.0,6.5,325.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T08:00:00Z,29.8672,-93.9310,0.0,7.3,311.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T08:06:00Z,29.8672,-93.9310,0.0,7.3,319.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T08:12:00Z,29.8672,-93.9310,0.0,6.8,320.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T08:18:00Z,29.8672,-93.9310,0.0,10.0,318.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T08:24:00Z,29.8672,-93.9310,0.0,9.2,329.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T08:30:00Z,29.8672,-93.9310,0.0,6.4,321.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T08:36:00Z,29.8672,-93.9310,0.0,8.6,325.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T08:42:00Z,29.8672,-93.9310,0.0,7.5,322.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T08:48:00Z,29.8672,-93.9310,0.0,7.9,324.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T08:54:00Z,29.8672,-93.9310,0.0,8.6,324.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T09:00:00Z,29.8672,-93.9310,0.0,9.1,323.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T09:06:00Z,29.8672,-93.9310,0.0,6.5,322.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T09:12:00Z,29.8672,-93.9310,0.0,6.7,323.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T09:18:00Z,29.8672,-93.9310,0.0,7.4,321.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-03-02T09:24:00Z,29.8672,-93.9310,0.0,6.1,322.0,8.8,'11111222,11111222,11111222' 