owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T00:00:00Z,30.6671,-87.9365,1.18,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T00:30:00Z,30.6671,-87.9365,1.182,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T01:00:00Z,30.6671,-87.9365,1.16,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T01:30:00Z,30.6671,-87.9365,1.159,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T02:00:00Z,30.6671,-87.9365,1.186,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T02:30:00Z,30.6671,-87.9365,1.189,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T03:00:00Z,30.6671,-87.9365,1.194,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T03:30:00Z,30.6671,-87.9365,1.197,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T04:00:00Z,30.6671,-87.9365,1.2,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T04:30:00Z,30.6671,-87.9365,1.216,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T05:00:00Z,30.6671,-87.9365,1.204,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T05:30:00Z,30.6671,-87.9365,1.224,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T06:00:00Z,30.6671,-87.9365,1.207,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T06:30:00Z,30.6671,-87.9365,1.201,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T07:00:00Z,30.6671,-87.9365,1.204,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T07:30:00Z,30.6671,-87.9365,1.204,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T08:00:00Z,30.6671,-87.9365,1.189,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T08:30:00Z,30.6671,-87.9365,1.181,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T09:00:00Z,30.6671,-87.9365,1.201,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T09:30:00Z,30.6671,-87.9365,1.212,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T10:00:00Z,30.6671,-87.9365,1.218,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T10:30:00Z,30.6671,-87.9365,1.249,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T11:00:00Z,30.6671,-87.9365,1.262,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T11:30:00Z,30.6671,-87.9365,1.284,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T12:00:00Z,30.6671,-87.9365,1.301,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T12:30:00Z,30.6671,-87.9365,1.321,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T13:00:00Z,30.6671,-87.9365,1.345,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T13:30:00Z,30.6671,-87.9365,1.351,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T14:00:00Z,30.6671,-87.9365,1.365,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T14:30:00Z,30.6671,-87.9365,1.364,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T15:00:00Z,30.6671,-87.9365,1.375,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T15:30:00Z,30.6671,-87.9365,1.389,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T16:00:00Z,30.6671,-87.9365,1.378,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T16:30:00Z,30.6671,-87.9365,1.358,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T17:00:00Z,30.6671,-87.9365,1.354,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T17:30:00Z,30.6671,-87.9365,1.349,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T18:00:00Z,30.6671,-87.9365,1.332,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T18:30:00Z,30.6671,-87.9365,1.312,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T19:00:00Z,30.6671,-87.9365,1.301,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T19:30:00Z,30.6671,-87.9365,1.289,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T20:00:00Z,30.6671,-87.9365,1.263,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T20:30:00Z,30.6671,-87.9365,1.236,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T21:00:00Z,30.6671,-87.9365,1.192,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T21:30:00Z,30.6671,-87.9365,1.152,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T22:00:00Z,30.6671,-87.9365,1.129,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T22:30:00Z,30.6671,-87.9365,1.103,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T23:00:00Z,30.6671,-87.9365,1.082,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T23:30:00Z,30.6671,-87.9365,1.077,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T00:00:00Z,30.6671,-87.9365,1.064,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T00:30:00Z,30.6671,-87.9365,1.057,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T01:00:00Z,30.6671,-87.9365,1.08,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T01:30:00Z,30.6671,-87.9365,1.074,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T02:00:00Z,30.6671,-87.9365,1.049,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T02:30:00Z,30.6671,-87.9365,1.058,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T03:00:00Z,30.6671,-87.9365,1.088,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T03:30:00Z,30.6671,-87.9365,1.088,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T04:00:00Z,30.6671,-87.9365,1.11,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T04:30:00Z,30.6671,-87.9365,1.142,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T05:00:00Z,30.6671,-87.9365,1.176,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T05:30:00Z,30.6671,-87.9365,1.198,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T06:00:00Z,30.6671,-87.9365,1.219,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T06:30:00Z,30.6671,-87.9365,1.247,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T07:00:00Z,30.6671,-87.9365,1.261,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T07:30:00Z,30.6671,-87.9365,1.25,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T08:00:00Z,30.6671,-87.9365,1.242,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T08:30:00Z,30.6671,-87.9365,1.268,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T09:00:00Z,30.6671,-87.9365,1.266,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T09:30:00Z,30.6671,-87.9365,1.268,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T10:00:00Z,30.6671,-87.9365,1.276,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T10:30:00Z,30.6671,-87.9365,1.283,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T11:00:00Z,30.6671,-87.9365,1.312,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T11:30:00Z,30.6671,-87.9365,1.336,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T12:00:00Z,30.6671,-87.9365,1.356,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T12:30:00Z,30.6671,-87.9365,1.386,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T13:00:00Z,30.6671,-87.9365,1.411,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T13:30:00Z,30.6671,-87.9365,1.425,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T14:00:00Z,30.6671,-87.9365,1.442,3.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T14:30:00Z,30.6671,-87.9365,1.449,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T15:00:00Z,30.6671,-87.9365,1.457,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T15:30:00Z,30.6671,-87.9365,1.452,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T16:00:00Z,30.6671,-87.9365,1.443,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T16:30:00Z,30.6671,-87.9365,1.441,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T17:00:00Z,30.6671,-87.9365,1.427,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T17:30:00Z,30.6671,-87.9365,1.416,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T18:00:00Z,30.6671,-87.9365,1.411,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T18:30:00Z,30.6671,-87.9365,1.384,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T19:00:00Z,30.6671,-87.9365,1.36,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T19:30:00Z,30.6671,-87.9365,1.327,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T20:00:00Z,30.6671,-87.9365,1.306,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T20:30:00Z,30.6671,-87.9365,1.283,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T21:00:00Z,30.6671,-87.9365,1.253,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T21:30:00Z,30.6671,-87.9365,1.218,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T22:00:00Z,30.6671,-87.9365,1.184,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T22:30:00Z,30.6671,-87.9365,1.137,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T23:00:00Z,30.6671,-87.9365,1.102,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T23:30:00Z,30.6671,-87.9365,1.081,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T00:00:00Z,30.6671,-87.9365,1.057,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T00:30:00Z,30.6671,-87.9365,1.04,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T01:00:00Z,30.6671,-87.9365,1.037,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T01:30:00Z,30.6671,-87.9365,1.033,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T02:00:00Z,30.6671,-87.9365,1.037,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T02:30:00Z,30.6671,-87.9365,1.039,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T03:00:00Z,30.6671,-87.9365,1.052,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T03:30:00Z,30.6671,-87.9365,1.063,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T04:00:00Z,30.6671,-87.9365,1.076,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T04:30:00Z,30.6671,-87.9365,1.104,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T05:00:00Z,30.6671,-87.9365,1.132,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T05:30:00Z,30.6671,-87.9365,1.167,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T06:00:00Z,30.6671,-87.9365,1.204,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T06:30:00Z,30.6671,-87.9365,1.246,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T07:00:00Z,30.6671,-87.9365,1.264,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T07:30:00Z,30.6671,-87.9365,1.284,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T08:00:00Z,30.6671,-87.9365,1.319,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T08:30:00Z,30.6671,-87.9365,1.342,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T09:00:00Z,30.6671,-87.9365,1.344,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T09:30:00Z,30.6671,-87.9365,1.359,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T10:00:00Z,30.6671,-87.9365,1.379,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T10:30:00Z,30.6671,-87.9365,1.386,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T11:00:00Z,30.6671,-87.9365,1.406,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T11:30:00Z,30.6671,-87.9365,1.44,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T12:00:00Z,30.6671,-87.9365,1.468,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T12:30:00Z,30.6671,-87.9365,1.487,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T13:00:00Z,30.6671,-87.9365,1.512,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T13:30:00Z,30.6671,-87.9365,1.527,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T14:00:00Z,30.6671,-87.9365,1.545,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T14:30:00Z,30.6671,-87.9365,1.553,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T15:00:00Z,30.6671,-87.9365,1.542,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T15:30:00Z,30.6671,-87.9365,1.547,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T16:00:00Z,30.6671,-87.9365,1.545,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T16:30:00Z,30.6671,-87.9365,1.535,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T17:00:00Z,30.6671,-87.9365,1.534,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T17:30:00Z,30.6671,-87.9365,1.536,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T18:00:00Z,30.6671,-87.9365,1.513,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T18:30:00Z,30.6671,-87.9365,1.504,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T19:00:00Z,30.6671,-87.9365,1.488,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T19:30:00Z,30.6671,-87.9365,1.45,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T20:00:00Z,30.6671,-87.9365,1.419,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T20:30:00Z,30.6671,-87.9365,1.38,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T21:00:00Z,30.6671,-87.9365,1.343,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T21:30:00Z,30.6671,-87.9365,1.308,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T22:00:00Z,30.6671,-87.9365,1.273,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T22:30:00Z,30.6671,-87.9365,1.232,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T23:00:00Z,30.6671,-87.9365,1.188,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T23:30:00Z,30.6671,-87.9365,1.155,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T00:00:00Z,30.6671,-87.9365,1.117,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T00:30:00Z,30.6671,-87.9365,1.098,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T01:00:00Z,30.6671,-87.9365,1.073,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T01:30:00Z,30.6671,-87.9365,1.046,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T02:00:00Z,30.6671,-87.9365,1.027,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T02:30:00Z,30.6671,-87.9365,1.019,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T03:00:00Z,30.6671,-87.9365,1.01,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T03:30:00Z,30.6671,-87.9365,1.016,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T04:00:00Z,30.6671,-87.9365,1.026,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T04:30:00Z,30.6671,-87.9365,1.051,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T05:00:00Z,30.6671,-87.9365,1.076,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T05:30:00Z,30.6671,-87.9365,1.118,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T06:00:00Z,30.6671,-87.9365,1.18,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T06:30:00Z,30.6671,-87.9365,1.182,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T07:00:00Z,30.6671,-87.9365,1.198,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T07:30:00Z,30.6671,-87.9365,1.239,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T08:00:00Z,30.6671,-87.9365,1.264,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T08:30:00Z,30.6671,-87.9365,1.253,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T09:00:00Z,30.6671,-87.9365,1.302,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T09:30:00Z,30.6671,-87.9365,1.302,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T10:00:00Z,30.6671,-87.9365,1.342,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T10:30:00Z,30.6671,-87.9365,1.356,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T11:00:00Z,30.6671,-87.9365,1.331,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T11:30:00Z,30.6671,-87.9365,1.351,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T12:00:00Z,30.6671,-87.9365,1.419,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T12:30:00Z,30.6671,-87.9365,1.444,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T13:00:00Z,30.6671,-87.9365,1.486,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T13:30:00Z,30.6671,-87.9365,1.521,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T14:00:00Z,30.6671,-87.9365,1.56,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T14:30:00Z,30.6671,-87.9365,1.576,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T15:00:00Z,30.6671,-87.9365,1.594,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T15:30:00Z,30.6671,-87.9365,1.618,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T16:00:00Z,30.6671,-87.9365,1.618,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T16:30:00Z,30.6671,-87.9365,1.63,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T17:00:00Z,30.6671,-87.9365,1.633,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T17:30:00Z,30.6671,-87.9365,1.64,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T18:00:00Z,30.6671,-87.9365,1.663,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T18:30:00Z,30.6671,-87.9365,1.607,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T19:00:00Z,30.6671,-87.9365,1.583,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T19:30:00Z,30.6671,-87.9365,1.585,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T20:00:00Z,30.6671,-87.9365,1.552,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T20:30:00Z,30.6671,-87.9365,1.531,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T21:00:00Z,30.6671,-87.9365,1.509,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T21:30:00Z,30.6671,-87.9365,1.51,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T22:00:00Z,30.6671,-87.9365,1.465,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T22:30:00Z,30.6671,-87.9365,1.387,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T23:00:00Z,30.6671,-87.9365,1.313,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T23:30:00Z,30.6671,-87.9365,1.262,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T00:00:00Z,30.6671,-87.9365,1.242,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T00:30:00Z,30.6671,-87.9365,1.212,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T01:00:00Z,30.6671,-87.9365,1.174,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T01:30:00Z,30.6671,-87.9365,1.137,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T02:00:00Z,30.6671,-87.9365,1.107,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T02:30:00Z,30.6671,-87.9365,1.082,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T03:00:00Z,30.6671,-87.9365,1.059,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T03:30:00Z,30.6671,-87.9365,1.042,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T04:00:00Z,30.6671,-87.9365,1.019,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T04:30:00Z,30.6671,-87.9365,0.989,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T05:00:00Z,30.6671,-87.9365,0.973,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T05:30:00Z,30.6671,-87.9365,0.981,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T06:00:00Z,30.6671,-87.9365,1.003,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T06:30:00Z,30.6671,-87.9365,1.044,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T07:00:00Z,30.6671,-87.9365,1.133,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T07:30:00Z,30.6671,-87.9365,1.256,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T08:00:00Z,30.6671,-87.9365,1.193,4.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T08:30:00Z,30.6671,-87.9365,1.17,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T09:00:00Z,30.6671,-87.9365,1.25,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T09:30:00Z,30.6671,-87.9365,1.255,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T10:00:00Z,30.6671,-87.9365,1.302,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T10:30:00Z,30.6671,-87.9365,1.341,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T11:00:00Z,30.6671,-87.9365,1.295,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T11:30:00Z,30.6671,-87.9365,1.335,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T12:00:00Z,30.6671,-87.9365,1.367,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T12:30:00Z,30.6671,-87.9365,1.425,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T13:00:00Z,30.6671,-87.9365,1.407,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T13:30:00Z,30.6671,-87.9365,1.409,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T14:00:00Z,30.6671,-87.9365,1.486,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T14:30:00Z,30.6671,-87.9365,1.527,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T15:00:00Z,30.6671,-87.9365,1.567,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T15:30:00Z,30.6671,-87.9365,1.607,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T16:00:00Z,30.6671,-87.9365,1.634,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T16:30:00Z,30.6671,-87.9365,1.642,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T17:00:00Z,30.6671,-87.9365,1.654,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T17:30:00Z,30.6671,-87.9365,1.658,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T18:00:00Z,30.6671,-87.9365,1.631,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T18:30:00Z,30.6671,-87.9365,1.596,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T19:00:00Z,30.6671,-87.9365,1.566,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T19:30:00Z,30.6671,-87.9365,1.54,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T20:00:00Z,30.6671,-87.9365,1.509,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T20:30:00Z,30.6671,-87.9365,1.481,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T21:00:00Z,30.6671,-87.9365,1.436,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T21:30:00Z,30.6671,-87.9365,1.385,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T22:00:00Z,30.6671,-87.9365,1.357,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T22:30:00Z,30.6671,-87.9365,1.326,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T23:00:00Z,30.6671,-87.9365,1.289,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T23:30:00Z,30.6671,-87.9365,1.244,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T00:00:00Z,30.6671,-87.9365,1.202,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T00:30:00Z,30.6671,-87.9365,1.173,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T01:00:00Z,30.6671,-87.9365,1.145,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T01:30:00Z,30.6671,-87.9365,1.114,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T02:00:00Z,30.6671,-87.9365,1.086,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T02:30:00Z,30.6671,-87.9365,1.062,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T03:00:00Z,30.6671,-87.9365,1.038,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T03:30:00Z,30.6671,-87.9365,1.014,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T04:00:00Z,30.6671,-87.9365,0.998,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T04:30:00Z,30.6671,-87.9365,0.999,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T05:00:00Z,30.6671,-87.9365,0.993,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T05:30:00Z,30.6671,-87.9365,1.006,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T06:00:00Z,30.6671,-87.9365,1.005,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T06:30:00Z,30.6671,-87.9365,1.011,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T07:00:00Z,30.6671,-87.9365,1.042,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T07:30:00Z,30.6671,-87.9365,1.077,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T08:00:00Z,30.6671,-87.9365,1.106,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T08:30:00Z,30.6671,-87.9365,1.146,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T09:00:00Z,30.6671,-87.9365,1.183,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T09:30:00Z,30.6671,-87.9365,1.218,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T10:00:00Z,30.6671,-87.9365,1.266,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T10:30:00Z,30.6671,-87.9365,1.309,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T11:00:00Z,30.6671,-87.9365,1.327,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T11:30:00Z,30.6671,-87.9365,1.338,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T12:00:00Z,30.6671,-87.9365,1.361,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T12:30:00Z,30.6671,-87.9365,1.398,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T13:00:00Z,30.6671,-87.9365,1.432,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T13:30:00Z,30.6671,-87.9365,1.465,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T14:00:00Z,30.6671,-87.9365,1.505,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T14:30:00Z,30.6671,-87.9365,1.529,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T15:00:00Z,30.6671,-87.9365,1.54,3.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T15:30:00Z,30.6671,-87.9365,1.59,4.13,1111122 