owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T00:00:00Z,26.5255,-82.0032,2.428,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T01:00:00Z,26.5255,-82.0032,2.359,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T02:00:00Z,26.5255,-82.0032,2.28,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T03:00:00Z,26.5255,-82.0032,2.23,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T04:00:00Z,26.5255,-82.0032,2.24,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T05:00:00Z,26.5255,-82.0032,2.34,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T06:00:00Z,26.5255,-82.0032,2.46,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T07:00:00Z,26.5255,-82.0032,2.524,3.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T08:00:00Z,26.5255,-82.0032,2.56,4.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T09:00:00Z,26.5255,-82.0032,2.57,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T10:00:00Z,26.5255,-82.0032,2.558,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T11:00:00Z,26.5255,-82.0032,2.55,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T12:00:00Z,26.5255,-82.0032,2.521,3.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T13:00:00Z,26.5255,-82.0032,2.482,3.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T14:00:00Z,26.5255,-82.0032,2.473,3.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T15:00:00Z,26.5255,-82.0032,2.491,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T16:00:00Z,26.5255,-82.0032,2.562,3.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T17:00:00Z,26.5255,-82.0032,2.63,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T18:00:00Z,26.5255,-82.0032,2.694,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T19:00:00Z,26.5255,-82.0032,2.732,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T20:00:00Z,26.5255,-82.0032,2.759,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T21:00:00Z,26.5255,-82.0032,2.74,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T22:00:00Z,26.5255,-82.0032,2.689,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-01T23:00:00Z,26.5255,-82.0032,2.608,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T00:00:00Z,26.5255,-82.0032,2.48,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T01:00:00Z,26.5255,-82.0032,2.41,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T02:00:00Z,26.5255,-82.0032,2.338,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T03:00:00Z,26.5255,-82.0032,2.26,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T04:00:00Z,26.5255,-82.0032,2.21,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T05:00:00Z,26.5255,-82.0032,2.27,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T06:00:00Z,26.5255,-82.0032,2.41,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T07:00:00Z,26.5255,-82.0032,2.47,3.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T08:00:00Z,26.5255,-82.0032,2.499,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T09:00:00Z,26.5255,-82.0032,2.53,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T10:00:00Z,26.5255,-82.0032,2.539,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T11:00:00Z,26.5255,-82.0032,2.53,3.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T12:00:00Z,26.5255,-82.0032,2.52,3.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T13:00:00Z,26.5255,-82.0032,2.497,3.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T14:00:00Z,26.5255,-82.0032,2.46,3.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T15:00:00Z,26.5255,-82.0032,2.44,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T16:00:00Z,26.5255,-82.0032,2.46,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T17:00:00Z,26.5255,-82.0032,2.52,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T18:00:00Z,26.5255,-82.0032,2.551,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T19:00:00Z,26.5255,-82.0032,2.606,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T20:00:00Z,26.5255,-82.0032,2.649,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T21:00:00Z,26.5255,-82.0032,2.67,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T22:00:00Z,26.5255,-82.0032,2.669,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-02T23:00:00Z,26.5255,-82.0032,2.58,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T00:00:00Z,26.5255,-82.0032,2.48,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T01:00:00Z,26.5255,-82.0032,2.4,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T02:00:00Z,26.5255,-82.0032,2.33,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T03:00:00Z,26.5255,-82.0032,2.264,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T04:00:00Z,26.5255,-82.0032,2.23,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T05:00:00Z,26.5255,-82.0032,2.265,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T06:00:00Z,26.5255,-82.0032,2.36,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T07:00:00Z,26.5255,-82.0032,2.416,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T08:00:00Z,26.5255,-82.0032,2.48,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T09:00:00Z,26.5255,-82.0032,2.52,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T10:00:00Z,26.5255,-82.0032,2.57,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T11:00:00Z,26.5255,-82.0032,2.594,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T12:00:00Z,26.5255,-82.0032,2.599,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T13:00:00Z,26.5255,-82.0032,2.586,4.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T14:00:00Z,26.5255,-82.0032,2.554,3.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T15:00:00Z,26.5255,-82.0032,2.53,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T16:00:00Z,26.5255,-82.0032,2.51,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T17:00:00Z,26.5255,-82.0032,2.53,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T18:00:00Z,26.5255,-82.0032,2.56,3.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T19:00:00Z,26.5255,-82.0032,2.608,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T20:00:00Z,26.5255,-82.0032,2.67,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T21:00:00Z,26.5255,-82.0032,2.7,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T22:00:00Z,26.5255,-82.0032,2.71,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-03T23:00:00Z,26.5255,-82.0032,2.67,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T00:00:00Z,26.5255,-82.0032,2.61,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T01:00:00Z,26.5255,-82.0032,2.53,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T02:00:00Z,26.5255,-82.0032,2.46,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T03:00:00Z,26.5255,-82.0032,2.39,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T04:00:00Z,26.5255,-82.0032,2.331,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T05:00:00Z,26.5255,-82.0032,2.299,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T06:00:00Z,26.5255,-82.0032,2.33,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T07:00:00Z,26.5255,-82.0032,2.43,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T08:00:00Z,26.5255,-82.0032,2.5,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T09:00:00Z,26.5255,-82.0032,2.55,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T10:00:00Z,26.5255,-82.0032,2.6,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T11:00:00Z,26.5255,-82.0032,2.635,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T12:00:00Z,26.5255,-82.0032,2.631,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T13:00:00Z,26.5255,-82.0032,2.593,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T14:00:00Z,26.5255,-82.0032,2.56,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T15:00:00Z,26.5255,-82.0032,2.54,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T16:00:00Z,26.5255,-82.0032,2.514,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T17:00:00Z,26.5255,-82.0032,2.493,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T18:00:00Z,26.5255,-82.0032,2.51,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T19:00:00Z,26.5255,-82.0032,2.545,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T20:00:00Z,26.5255,-82.0032,2.6,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T21:00:00Z,26.5255,-82.0032,2.64,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T22:00:00Z,26.5255,-82.0032,2.64,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-04T23:00:00Z,26.5255,-82.0032,2.64,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T00:00:00Z,26.5255,-82.0032,2.62,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T01:00:00Z,26.5255,-82.0032,2.56,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T02:00:00Z,26.5255,-82.0032,2.49,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T03:00:00Z,26.5255,-82.0032,2.44,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T04:00:00Z,26.5255,-82.0032,2.38,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T05:00:00Z,26.5255,-82.0032,2.33,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T06:00:00Z,26.5255,-82.0032,2.32,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T07:00:00Z,26.5255,-82.0032,2.35,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T08:00:00Z,26.5255,-82.0032,2.45,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T09:00:00Z,26.5255,-82.0032,2.51,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T10:00:00Z,26.5255,-82.0032,2.559,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T11:00:00Z,26.5255,-82.0032,2.605,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T12:00:00Z,26.5255,-82.0032,2.641,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T13:00:00Z,26.5255,-82.0032,2.66,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T14:00:00Z,26.5255,-82.0032,2.65,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T15:00:00Z,26.5255,-82.0032,2.601,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T16:00:00Z,26.5255,-82.0032,2.55,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T17:00:00Z,26.5255,-82.0032,2.503,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T18:00:00Z,26.5255,-82.0032,2.474,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T19:00:00Z,26.5255,-82.0032,2.49,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T20:00:00Z,26.5255,-82.0032,2.535,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T21:00:00Z,26.5255,-82.0032,2.57,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T22:00:00Z,26.5255,-82.0032,2.62,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-05T23:00:00Z,26.5255,-82.0032,2.67,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T00:00:00Z,26.5255,-82.0032,2.7,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T01:00:00Z,26.5255,-82.0032,2.7,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T02:00:00Z,26.5255,-82.0032,2.67,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T03:00:00Z,26.5255,-82.0032,2.599,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T04:00:00Z,26.5255,-82.0032,2.52,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T05:00:00Z,26.5255,-82.0032,2.47,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T06:00:00Z,26.5255,-82.0032,2.43,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T07:00:00Z,26.5255,-82.0032,2.42,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T08:00:00Z,26.5255,-82.0032,2.45,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T09:00:00Z,26.5255,-82.0032,2.527,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T10:00:00Z,26.5255,-82.0032,2.61,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T11:00:00Z,26.5255,-82.0032,2.67,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T12:00:00Z,26.5255,-82.0032,2.724,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T13:00:00Z,26.5255,-82.0032,2.76,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T14:00:00Z,26.5255,-82.0032,2.73,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T15:00:00Z,26.5255,-82.0032,2.65,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T16:00:00Z,26.5255,-82.0032,2.591,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T17:00:00Z,26.5255,-82.0032,2.533,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T18:00:00Z,26.5255,-82.0032,2.48,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T19:00:00Z,26.5255,-82.0032,2.431,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T20:00:00Z,26.5255,-82.0032,2.393,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T21:00:00Z,26.5255,-82.0032,2.411,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T22:00:00Z,26.5255,-82.0032,2.48,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-06T23:00:00Z,26.5255,-82.0032,2.547,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T00:00:00Z,26.5255,-82.0032,2.59,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T01:00:00Z,26.5255,-82.0032,2.61,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T02:00:00Z,26.5255,-82.0032,2.59,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T03:00:00Z,26.5255,-82.0032,2.56,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T04:00:00Z,26.5255,-82.0032,2.53,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T05:00:00Z,26.5255,-82.0032,2.48,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T06:00:00Z,26.5255,-82.0032,2.434,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T07:00:00Z,26.5255,-82.0032,2.4,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T08:00:00Z,26.5255,-82.0032,2.38,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T09:00:00Z,26.5255,-82.0032,2.44,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T10:00:00Z,26.5255,-82.0032,2.531,4.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T11:00:00Z,26.5255,-82.0032,2.591,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T12:00:00Z,26.5255,-82.0032,2.643,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T13:00:00Z,26.5255,-82.0032,2.711,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T14:00:00Z,26.5255,-82.0032,2.76,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T15:00:00Z,26.5255,-82.0032,2.74,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T16:00:00Z,26.5255,-82.0032,2.691,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T17:00:00Z,26.5255,-82.0032,2.62,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T18:00:00Z,26.5255,-82.0032,2.51,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T19:00:00Z,26.5255,-82.0032,2.427,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T20:00:00Z,26.5255,-82.0032,2.377,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T21:00:00Z,26.5255,-82.0032,2.37,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T22:00:00Z,26.5255,-82.0032,2.43,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-07T23:00:00Z,26.5255,-82.0032,2.499,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T00:00:00Z,26.5255,-82.0032,2.54,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T01:00:00Z,26.5255,-82.0032,2.55,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T02:00:00Z,26.5255,-82.0032,2.59,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T03:00:00Z,26.5255,-82.0032,2.62,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T04:00:00Z,26.5255,-82.0032,2.62,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T05:00:00Z,26.5255,-82.0032,2.57,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T06:00:00Z,26.5255,-82.0032,2.51,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T07:00:00Z,26.5255,-82.0032,2.48,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T08:00:00Z,26.5255,-82.0032,2.44,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T09:00:00Z,26.5255,-82.0032,2.45,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T10:00:00Z,26.5255,-82.0032,2.526,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T11:00:00Z,26.5255,-82.0032,2.62,3.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T12:00:00Z,26.5255,-82.0032,2.7,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T13:00:00Z,26.5255,-82.0032,2.76,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T14:00:00Z,26.5255,-82.0032,2.799,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T15:00:00Z,26.5255,-82.0032,2.8,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T16:00:00Z,26.5255,-82.0032,2.725,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T17:00:00Z,26.5255,-82.0032,2.628,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T18:00:00Z,26.5255,-82.0032,2.55,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T19:00:00Z,26.5255,-82.0032,2.47,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T20:00:00Z,26.5255,-82.0032,2.39,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T21:00:00Z,26.5255,-82.0032,2.33,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T22:00:00Z,26.5255,-82.0032,2.321,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-08T23:00:00Z,26.5255,-82.0032,2.37,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T00:00:00Z,26.5255,-82.0032,2.457,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T01:00:00Z,26.5255,-82.0032,2.53,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T02:00:00Z,26.5255,-82.0032,2.59,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T03:00:00Z,26.5255,-82.0032,2.63,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T04:00:00Z,26.5255,-82.0032,2.62,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T05:00:00Z,26.5255,-82.0032,2.56,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T06:00:00Z,26.5255,-82.0032,2.48,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T07:00:00Z,26.5255,-82.0032,2.432,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T08:00:00Z,26.5255,-82.0032,2.42,3.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T09:00:00Z,26.5255,-82.0032,2.44,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T10:00:00Z,26.5255,-82.0032,2.5,3.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T11:00:00Z,26.5255,-82.0032,2.583,3.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T12:00:00Z,26.5255,-82.0032,2.674,3.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T13:00:00Z,26.5255,-82.0032,2.76,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T14:00:00Z,26.5255,-82.0032,2.81,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T15:00:00Z,26.5255,-82.0032,2.83,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T16:00:00Z,26.5255,-82.0032,2.79,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T17:00:00Z,26.5255,-82.0032,2.7,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T18:00:00Z,26.5255,-82.0032,2.605,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T19:00:00Z,26.5255,-82.0032,2.512,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T20:00:00Z,26.5255,-82.0032,2.439,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T21:00:00Z,26.5255,-82.0032,2.346,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T22:00:00Z,26.5255,-82.0032,2.281,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-09T23:00:00Z,26.5255,-82.0032,2.27,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T00:00:00Z,26.5255,-82.0032,2.36,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T01:00:00Z,26.5255,-82.0032,2.482,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T02:00:00Z,26.5255,-82.0032,2.55,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T03:00:00Z,26.5255,-82.0032,2.6,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T04:00:00Z,26.5255,-82.0032,2.65,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T05:00:00Z,26.5255,-82.0032,2.67,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T06:00:00Z,26.5255,-82.0032,2.64,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T07:00:00Z,26.5255,-82.0032,2.6,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T08:00:00Z,26.5255,-82.0032,2.55,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T09:00:00Z,26.5255,-82.0032,2.51,3.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T10:00:00Z,26.5255,-82.0032,2.52,3.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T11:00:00Z,26.5255,-82.0032,2.58,3.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T12:00:00Z,26.5255,-82.0032,2.68,3.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T13:00:00Z,26.5255,-82.0032,2.76,3.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T14:00:00Z,26.5255,-82.0032,2.83,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T15:00:00Z,26.5255,-82.0032,2.899,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T16:00:00Z,26.5255,-82.0032,2.92,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T17:00:00Z,26.5255,-82.0032,2.86,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T18:00:00Z,26.5255,-82.0032,2.751,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T19:00:00Z,26.5255,-82.0032,2.63,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T20:00:00Z,26.5255,-82.0032,2.55,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T21:00:00Z,26.5255,-82.0032,2.45,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T22:00:00Z,26.5255,-82.0032,2.35,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-10T23:00:00Z,26.5255,-82.0032,2.3,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T00:00:00Z,26.5255,-82.0032,2.32,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T01:00:00Z,26.5255,-82.0032,2.43,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T02:00:00Z,26.5255,-82.0032,2.52,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T03:00:00Z,26.5255,-82.0032,2.58,3.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T04:00:00Z,26.5255,-82.0032,2.637,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T05:00:00Z,26.5255,-82.0032,2.69,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T06:00:00Z,26.5255,-82.0032,2.7,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T07:00:00Z,26.5255,-82.0032,2.66,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T08:00:00Z,26.5255,-82.0032,2.62,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T09:00:00Z,26.5255,-82.0032,2.58,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T10:00:00Z,26.5255,-82.0032,2.51,3.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T11:00:00Z,26.5255,-82.0032,2.57,3.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T12:00:00Z,26.5255,-82.0032,2.67,3.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T13:00:00Z,26.5255,-82.0032,2.75,3.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T14:00:00Z,26.5255,-82.0032,2.82,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T15:00:00Z,26.5255,-82.0032,2.87,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T16:00:00Z,26.5255,-82.0032,2.905,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T17:00:00Z,26.5255,-82.0032,2.918,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T18:00:00Z,26.5255,-82.0032,2.82,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T19:00:00Z,26.5255,-82.0032,2.697,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T20:00:00Z,26.5255,-82.0032,2.591,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-06-11T21:00:00Z,26.5255,-82.0032,2.498,5.17,1111122 