owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T00:00:00Z,26.6493,-81.8810,2.14,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T01:00:00Z,26.6493,-81.8810,2.11,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T02:00:00Z,26.6493,-81.8810,2.12,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T03:00:00Z,26.6493,-81.8810,2.16,7.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T04:00:00Z,26.6493,-81.8810,2.22,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T05:00:00Z,26.6493,-81.8810,2.279,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T06:00:00Z,26.6493,-81.8810,2.339,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T07:00:00Z,26.6493,-81.8810,2.37,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T08:00:00Z,26.6493,-81.8810,2.34,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T09:00:00Z,26.6493,-81.8810,2.29,5.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T10:00:00Z,26.6493,-81.8810,2.24,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T11:00:00Z,26.6493,-81.8810,2.189,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T12:00:00Z,26.6493,-81.8810,2.16,5.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T13:00:00Z,26.6493,-81.8810,2.15,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T14:00:00Z,26.6493,-81.8810,2.18,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T15:00:00Z,26.6493,-81.8810,2.24,6.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T16:00:00Z,26.6493,-81.8810,2.283,5.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T17:00:00Z,26.6493,-81.8810,2.349,5.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T18:00:00Z,26.6493,-81.8810,2.396,4.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T19:00:00Z,26.6493,-81.8810,2.41,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T20:00:00Z,26.6493,-81.8810,2.389,4.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T21:00:00Z,26.6493,-81.8810,2.321,5.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T22:00:00Z,26.6493,-81.8810,2.26,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-01T23:00:00Z,26.6493,-81.8810,2.21,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T00:00:00Z,26.6493,-81.8810,2.16,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T01:00:00Z,26.6493,-81.8810,2.12,3.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T02:00:00Z,26.6493,-81.8810,2.11,3.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T03:00:00Z,26.6493,-81.8810,2.16,5.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T04:00:00Z,26.6493,-81.8810,2.22,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T05:00:00Z,26.6493,-81.8810,2.28,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T06:00:00Z,26.6493,-81.8810,2.34,3.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T07:00:00Z,26.6493,-81.8810,2.38,3.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T08:00:00Z,26.6493,-81.8810,2.38,3.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T09:00:00Z,26.6493,-81.8810,2.33,3.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T10:00:00Z,26.6493,-81.8810,2.27,3.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T11:00:00Z,26.6493,-81.8810,2.22,3.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T12:00:00Z,26.6493,-81.8810,2.17,3.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T13:00:00Z,26.6493,-81.8810,2.13,3.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T14:00:00Z,26.6493,-81.8810,2.14,3.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T15:00:00Z,26.6493,-81.8810,2.199,4.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T16:00:00Z,26.6493,-81.8810,2.26,3.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T17:00:00Z,26.6493,-81.8810,2.321,3.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T18:00:00Z,26.6493,-81.8810,2.388,3.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T19:00:00Z,26.6493,-81.8810,2.429,3.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T20:00:00Z,26.6493,-81.8810,2.438,3.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T21:00:00Z,26.6493,-81.8810,2.383,3.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T22:00:00Z,26.6493,-81.8810,2.316,3.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-02T23:00:00Z,26.6493,-81.8810,2.261,3.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T00:00:00Z,26.6493,-81.8810,2.21,3.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T01:00:00Z,26.6493,-81.8810,2.161,2.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T02:00:00Z,26.6493,-81.8810,2.13,2.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T03:00:00Z,26.6493,-81.8810,2.15,2.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T04:00:00Z,26.6493,-81.8810,2.213,2.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T05:00:00Z,26.6493,-81.8810,2.27,3.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T06:00:00Z,26.6493,-81.8810,2.33,3.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T07:00:00Z,26.6493,-81.8810,2.39,3.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T08:00:00Z,26.6493,-81.8810,2.41,3.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T09:00:00Z,26.6493,-81.8810,2.36,3.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T10:00:00Z,26.6493,-81.8810,2.3,3.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T11:00:00Z,26.6493,-81.8810,2.24,2.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T12:00:00Z,26.6493,-81.8810,2.188,2.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T13:00:00Z,26.6493,-81.8810,2.131,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T14:00:00Z,26.6493,-81.8810,2.091,2.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T15:00:00Z,26.6493,-81.8810,2.102,2.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T16:00:00Z,26.6493,-81.8810,2.174,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T17:00:00Z,26.6493,-81.8810,2.229,3.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T18:00:00Z,26.6493,-81.8810,2.295,3.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T19:00:00Z,26.6493,-81.8810,2.36,3.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T20:00:00Z,26.6493,-81.8810,2.398,3.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T21:00:00Z,26.6493,-81.8810,2.396,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T22:00:00Z,26.6493,-81.8810,2.341,3.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-03T23:00:00Z,26.6493,-81.8810,2.281,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T00:00:00Z,26.6493,-81.8810,2.23,2.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T01:00:00Z,26.6493,-81.8810,2.18,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T02:00:00Z,26.6493,-81.8810,2.141,2.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T03:00:00Z,26.6493,-81.8810,2.14,2.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T04:00:00Z,26.6493,-81.8810,2.21,2.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T05:00:00Z,26.6493,-81.8810,2.27,3.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T06:00:00Z,26.6493,-81.8810,2.33,3.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T07:00:00Z,26.6493,-81.8810,2.39,3.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T08:00:00Z,26.6493,-81.8810,2.42,3.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T09:00:00Z,26.6493,-81.8810,2.39,3.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T10:00:00Z,26.6493,-81.8810,2.32,3.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T11:00:00Z,26.6493,-81.8810,2.27,2.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T12:00:00Z,26.6493,-81.8810,2.21,2.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T13:00:00Z,26.6493,-81.8810,2.158,2.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T14:00:00Z,26.6493,-81.8810,2.106,2.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T15:00:00Z,26.6493,-81.8810,2.068,2.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T16:00:00Z,26.6493,-81.8810,2.096,2.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T17:00:00Z,26.6493,-81.8810,2.155,2.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T18:00:00Z,26.6493,-81.8810,2.205,2.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T19:00:00Z,26.6493,-81.8810,2.265,3.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T20:00:00Z,26.6493,-81.8810,2.32,3.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T21:00:00Z,26.6493,-81.8810,2.37,3.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T22:00:00Z,26.6493,-81.8810,2.373,3.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-04T23:00:00Z,26.6493,-81.8810,2.33,3.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T00:00:00Z,26.6493,-81.8810,2.278,3.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T01:00:00Z,26.6493,-81.8810,2.23,2.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T02:00:00Z,26.6493,-81.8810,2.188,2.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T03:00:00Z,26.6493,-81.8810,2.17,2.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T04:00:00Z,26.6493,-81.8810,2.22,2.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T05:00:00Z,26.6493,-81.8810,2.29,3.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T06:00:00Z,26.6493,-81.8810,2.34,3.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T07:00:00Z,26.6493,-81.8810,2.41,3.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T08:00:00Z,26.6493,-81.8810,2.46,4.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T09:00:00Z,26.6493,-81.8810,2.461,4.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T10:00:00Z,26.6493,-81.8810,2.41,3.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T11:00:00Z,26.6493,-81.8810,2.34,3.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T12:00:00Z,26.6493,-81.8810,2.287,2.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T13:00:00Z,26.6493,-81.8810,2.223,2.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T14:00:00Z,26.6493,-81.8810,2.169,2.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T15:00:00Z,26.6493,-81.8810,2.118,2.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T16:00:00Z,26.6493,-81.8810,2.108,2.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T17:00:00Z,26.6493,-81.8810,2.168,2.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T18:00:00Z,26.6493,-81.8810,2.222,2.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T19:00:00Z,26.6493,-81.8810,2.277,2.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T20:00:00Z,26.6493,-81.8810,2.345,3.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T21:00:00Z,26.6493,-81.8810,2.389,3.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T22:00:00Z,26.6493,-81.8810,2.4,3.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-05T23:00:00Z,26.6493,-81.8810,2.38,3.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T00:00:00Z,26.6493,-81.8810,2.321,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T01:00:00Z,26.6493,-81.8810,2.27,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T02:00:00Z,26.6493,-81.8810,2.224,2.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T03:00:00Z,26.6493,-81.8810,2.19,2.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T04:00:00Z,26.6493,-81.8810,2.21,3.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T05:00:00Z,26.6493,-81.8810,2.29,3.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T06:00:00Z,26.6493,-81.8810,2.35,4.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T07:00:00Z,26.6493,-81.8810,2.41,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T08:00:00Z,26.6493,-81.8810,2.46,4.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T09:00:00Z,26.6493,-81.8810,2.49,4.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T10:00:00Z,26.6493,-81.8810,2.46,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T11:00:00Z,26.6493,-81.8810,2.39,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T12:00:00Z,26.6493,-81.8810,2.33,3.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T13:00:00Z,26.6493,-81.8810,2.268,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T14:00:00Z,26.6493,-81.8810,2.2,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T15:00:00Z,26.6493,-81.8810,2.14,2.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T16:00:00Z,26.6493,-81.8810,2.083,2.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T17:00:00Z,26.6493,-81.8810,2.072,2.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T18:00:00Z,26.6493,-81.8810,2.13,4.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T19:00:00Z,26.6493,-81.8810,2.189,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T20:00:00Z,26.6493,-81.8810,2.24,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T21:00:00Z,26.6493,-81.8810,2.31,4.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T22:00:00Z,26.6493,-81.8810,2.353,4.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-06T23:00:00Z,26.6493,-81.8810,2.37,4.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T00:00:00Z,26.6493,-81.8810,2.34,4.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T01:00:00Z,26.6493,-81.8810,2.3,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T02:00:00Z,26.6493,-81.8810,2.26,3.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T03:00:00Z,26.6493,-81.8810,2.23,3.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T04:00:00Z,26.6493,-81.8810,2.24,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T05:00:00Z,26.6493,-81.8810,2.31,5.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T06:00:00Z,26.6493,-81.8810,2.37,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T07:00:00Z,26.6493,-81.8810,2.43,5.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T08:00:00Z,26.6493,-81.8810,2.49,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T09:00:00Z,26.6493,-81.8810,2.53,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T10:00:00Z,26.6493,-81.8810,2.53,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T11:00:00Z,26.6493,-81.8810,2.47,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T12:00:00Z,26.6493,-81.8810,2.418,5.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T13:00:00Z,26.6493,-81.8810,2.36,4.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T14:00:00Z,26.6493,-81.8810,2.297,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T15:00:00Z,26.6493,-81.8810,2.234,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T16:00:00Z,26.6493,-81.8810,2.17,5.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T17:00:00Z,26.6493,-81.8810,2.11,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T18:00:00Z,26.6493,-81.8810,2.1,6.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T19:00:00Z,26.6493,-81.8810,2.144,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T20:00:00Z,26.6493,-81.8810,2.196,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T21:00:00Z,26.6493,-81.8810,2.248,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T22:00:00Z,26.6493,-81.8810,2.3,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-07T23:00:00Z,26.6493,-81.8810,2.335,5.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T00:00:00Z,26.6493,-81.8810,2.332,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T01:00:00Z,26.6493,-81.8810,2.3,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T02:00:00Z,26.6493,-81.8810,2.26,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T03:00:00Z,26.6493,-81.8810,2.228,5.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T04:00:00Z,26.6493,-81.8810,2.2,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T05:00:00Z,26.6493,-81.8810,2.23,6.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T06:00:00Z,26.6493,-81.8810,2.3,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T07:00:00Z,26.6493,-81.8810,2.36,7.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T08:00:00Z,26.6493,-81.8810,2.42,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T09:00:00Z,26.6493,-81.8810,2.466,8.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T10:00:00Z,26.6493,-81.8810,2.49,8.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T11:00:00Z,26.6493,-81.8810,2.47,8.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T12:00:00Z,26.6493,-81.8810,2.409,7.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T13:00:00Z,26.6493,-81.8810,2.34,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T14:00:00Z,26.6493,-81.8810,2.28,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T15:00:00Z,26.6493,-81.8810,2.22,8.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T16:00:00Z,26.6493,-81.8810,2.15,7.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T17:00:00Z,26.6493,-81.8810,2.08,8.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T18:00:00Z,26.6493,-81.8810,2.03,8.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T19:00:00Z,26.6493,-81.8810,2.01,8.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T20:00:00Z,26.6493,-81.8810,2.042,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T21:00:00Z,26.6493,-81.8810,2.1,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T22:00:00Z,26.6493,-81.8810,2.15,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-08T23:00:00Z,26.6493,-81.8810,2.217,8.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T00:00:00Z,26.6493,-81.8810,2.26,8.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T01:00:00Z,26.6493,-81.8810,2.28,8.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T02:00:00Z,26.6493,-81.8810,2.28,8.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T03:00:00Z,26.6493,-81.8810,2.26,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T04:00:00Z,26.6493,-81.8810,2.24,7.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T05:00:00Z,26.6493,-81.8810,2.26,7.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T06:00:00Z,26.6493,-81.8810,2.32,8.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T07:00:00Z,26.6493,-81.8810,2.37,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T08:00:00Z,26.6493,-81.8810,2.42,7.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T09:00:00Z,26.6493,-81.8810,2.461,8.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T10:00:00Z,26.6493,-81.8810,2.51,8.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T11:00:00Z,26.6493,-81.8810,2.53,7.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T12:00:00Z,26.6493,-81.8810,2.503,7.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T13:00:00Z,26.6493,-81.8810,2.444,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T14:00:00Z,26.6493,-81.8810,2.39,7.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T15:00:00Z,26.6493,-81.8810,2.32,7.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T16:00:00Z,26.6493,-81.8810,2.25,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T17:00:00Z,26.6493,-81.8810,2.171,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T18:00:00Z,26.6493,-81.8810,2.11,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T19:00:00Z,26.6493,-81.8810,2.065,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T20:00:00Z,26.6493,-81.8810,2.061,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T21:00:00Z,26.6493,-81.8810,2.102,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T22:00:00Z,26.6493,-81.8810,2.15,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-09T23:00:00Z,26.6493,-81.8810,2.197,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T00:00:00Z,26.6493,-81.8810,2.249,6.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T01:00:00Z,26.6493,-81.8810,2.29,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T02:00:00Z,26.6493,-81.8810,2.31,6.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T03:00:00Z,26.6493,-81.8810,2.32,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T04:00:00Z,26.6493,-81.8810,2.307,5.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T05:00:00Z,26.6493,-81.8810,2.3,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T06:00:00Z,26.6493,-81.8810,2.304,5.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T07:00:00Z,26.6493,-81.8810,2.34,6.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T08:00:00Z,26.6493,-81.8810,2.39,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T09:00:00Z,26.6493,-81.8810,2.44,6.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T10:00:00Z,26.6493,-81.8810,2.48,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T11:00:00Z,26.6493,-81.8810,2.51,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T12:00:00Z,26.6493,-81.8810,2.51,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T13:00:00Z,26.6493,-81.8810,2.478,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T14:00:00Z,26.6493,-81.8810,2.42,6.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T15:00:00Z,26.6493,-81.8810,2.359,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T16:00:00Z,26.6493,-81.8810,2.295,6.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T17:00:00Z,26.6493,-81.8810,2.228,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T18:00:00Z,26.6493,-81.8810,2.16,5.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T19:00:00Z,26.6493,-81.8810,2.1,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T20:00:00Z,26.6493,-81.8810,2.061,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T21:00:00Z,26.6493,-81.8810,2.053,4.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T22:00:00Z,26.6493,-81.8810,2.08,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-10T23:00:00Z,26.6493,-81.8810,2.128,6.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T00:00:00Z,26.6493,-81.8810,2.175,5.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T01:00:00Z,26.6493,-81.8810,2.229,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T02:00:00Z,26.6493,-81.8810,2.27,6.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T03:00:00Z,26.6493,-81.8810,2.3,6.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T04:00:00Z,26.6493,-81.8810,2.32,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T05:00:00Z,26.6493,-81.8810,2.31,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T06:00:00Z,26.6493,-81.8810,2.3,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T07:00:00Z,26.6493,-81.8810,2.28,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T08:00:00Z,26.6493,-81.8810,2.29,7.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T09:00:00Z,26.6493,-81.8810,2.34,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T10:00:00Z,26.6493,-81.8810,2.39,8.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T11:00:00Z,26.6493,-81.8810,2.43,8.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T12:00:00Z,26.6493,-81.8810,2.47,9.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T13:00:00Z,26.6493,-81.8810,2.49,9.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T14:00:00Z,26.6493,-81.8810,2.47,9.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T15:00:00Z,26.6493,-81.8810,2.41,9.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T16:00:00Z,26.6493,-81.8810,2.348,7.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T17:00:00Z,26.6493,-81.8810,2.28,9.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T18:00:00Z,26.6493,-81.8810,2.21,9.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T19:00:00Z,26.6493,-81.8810,2.144,9.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T20:00:00Z,26.6493,-81.8810,2.086,9.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-10-11T21:00:00Z,26.6493,-81.8810,2.038,9.93,1111122 