owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T00:00:00Z,30.6671,-87.9365,1.074,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T00:30:00Z,30.6671,-87.9365,1.069,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T01:00:00Z,30.6671,-87.9365,1.063,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T01:30:00Z,30.6671,-87.9365,1.059,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T02:00:00Z,30.6671,-87.9365,1.068,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T02:30:00Z,30.6671,-87.9365,1.076,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T03:00:00Z,30.6671,-87.9365,1.079,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T03:30:00Z,30.6671,-87.9365,1.084,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T04:00:00Z,30.6671,-87.9365,1.083,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T04:30:00Z,30.6671,-87.9365,1.078,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T05:00:00Z,30.6671,-87.9365,1.072,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T05:30:00Z,30.6671,-87.9365,1.063,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T06:00:00Z,30.6671,-87.9365,1.054,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T06:30:00Z,30.6671,-87.9365,1.051,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T07:00:00Z,30.6671,-87.9365,1.049,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T07:30:00Z,30.6671,-87.9365,1.046,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T08:00:00Z,30.6671,-87.9365,1.037,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T08:30:00Z,30.6671,-87.9365,1.038,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T09:00:00Z,30.6671,-87.9365,1.04,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T09:30:00Z,30.6671,-87.9365,1.041,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T10:00:00Z,30.6671,-87.9365,1.04,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T10:30:00Z,30.6671,-87.9365,1.038,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T11:00:00Z,30.6671,-87.9365,1.033,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T11:30:00Z,30.6671,-87.9365,1.028,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T12:00:00Z,30.6671,-87.9365,1.024,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T12:30:00Z,30.6671,-87.9365,1.02,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T13:00:00Z,30.6671,-87.9365,1.02,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T13:30:00Z,30.6671,-87.9365,1.022,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T14:00:00Z,30.6671,-87.9365,1.032,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T14:30:00Z,30.6671,-87.9365,1.051,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T15:00:00Z,30.6671,-87.9365,1.07,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T15:30:00Z,30.6671,-87.9365,1.086,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T16:00:00Z,30.6671,-87.9365,1.1,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T16:30:00Z,30.6671,-87.9365,1.101,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T17:00:00Z,30.6671,-87.9365,1.088,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T17:30:00Z,30.6671,-87.9365,1.076,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T18:00:00Z,30.6671,-87.9365,1.071,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T18:30:00Z,30.6671,-87.9365,1.067,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T19:00:00Z,30.6671,-87.9365,1.064,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T19:30:00Z,30.6671,-87.9365,1.065,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T20:00:00Z,30.6671,-87.9365,1.064,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T20:30:00Z,30.6671,-87.9365,1.061,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T21:00:00Z,30.6671,-87.9365,1.051,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T21:30:00Z,30.6671,-87.9365,1.037,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T22:00:00Z,30.6671,-87.9365,1.024,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T22:30:00Z,30.6671,-87.9365,1.011,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T23:00:00Z,30.6671,-87.9365,0.991,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-01T23:30:00Z,30.6671,-87.9365,0.969,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T00:00:00Z,30.6671,-87.9365,0.951,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T00:30:00Z,30.6671,-87.9365,0.937,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T01:00:00Z,30.6671,-87.9365,0.926,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T01:30:00Z,30.6671,-87.9365,0.921,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T02:00:00Z,30.6671,-87.9365,0.924,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T02:30:00Z,30.6671,-87.9365,0.932,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T03:00:00Z,30.6671,-87.9365,0.937,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T03:30:00Z,30.6671,-87.9365,0.936,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T04:00:00Z,30.6671,-87.9365,0.935,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T04:30:00Z,30.6671,-87.9365,0.934,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T05:00:00Z,30.6671,-87.9365,0.931,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T05:30:00Z,30.6671,-87.9365,0.928,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T06:00:00Z,30.6671,-87.9365,0.926,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T06:30:00Z,30.6671,-87.9365,0.925,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T07:00:00Z,30.6671,-87.9365,0.922,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T07:30:00Z,30.6671,-87.9365,0.923,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T08:00:00Z,30.6671,-87.9365,0.928,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T08:30:00Z,30.6671,-87.9365,0.935,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T09:00:00Z,30.6671,-87.9365,0.942,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T09:30:00Z,30.6671,-87.9365,0.949,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T10:00:00Z,30.6671,-87.9365,0.953,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T10:30:00Z,30.6671,-87.9365,0.959,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T11:00:00Z,30.6671,-87.9365,0.975,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T11:30:00Z,30.6671,-87.9365,1.011,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T12:00:00Z,30.6671,-87.9365,1.047,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T12:30:00Z,30.6671,-87.9365,1.075,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T13:00:00Z,30.6671,-87.9365,1.11,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T13:30:00Z,30.6671,-87.9365,1.147,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T14:00:00Z,30.6671,-87.9365,1.181,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T14:30:00Z,30.6671,-87.9365,1.211,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T15:00:00Z,30.6671,-87.9365,1.229,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T15:30:00Z,30.6671,-87.9365,1.246,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T16:00:00Z,30.6671,-87.9365,1.258,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T16:30:00Z,30.6671,-87.9365,1.264,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T17:00:00Z,30.6671,-87.9365,1.266,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T17:30:00Z,30.6671,-87.9365,1.262,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T18:00:00Z,30.6671,-87.9365,1.256,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T18:30:00Z,30.6671,-87.9365,1.241,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T19:00:00Z,30.6671,-87.9365,1.219,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T19:30:00Z,30.6671,-87.9365,1.196,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T20:00:00Z,30.6671,-87.9365,1.167,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T20:30:00Z,30.6671,-87.9365,1.137,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T21:00:00Z,30.6671,-87.9365,1.109,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T21:30:00Z,30.6671,-87.9365,1.084,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T22:00:00Z,30.6671,-87.9365,1.062,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T22:30:00Z,30.6671,-87.9365,1.044,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T23:00:00Z,30.6671,-87.9365,1.033,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-02T23:30:00Z,30.6671,-87.9365,1.024,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T00:00:00Z,30.6671,-87.9365,1.013,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T00:30:00Z,30.6671,-87.9365,1.001,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T01:00:00Z,30.6671,-87.9365,0.992,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T01:30:00Z,30.6671,-87.9365,0.982,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T02:00:00Z,30.6671,-87.9365,0.973,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T02:30:00Z,30.6671,-87.9365,0.966,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T03:00:00Z,30.6671,-87.9365,0.964,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T03:30:00Z,30.6671,-87.9365,0.963,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T04:00:00Z,30.6671,-87.9365,0.964,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T04:30:00Z,30.6671,-87.9365,0.977,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T05:00:00Z,30.6671,-87.9365,0.998,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T05:30:00Z,30.6671,-87.9365,1.013,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T06:00:00Z,30.6671,-87.9365,1.031,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T06:30:00Z,30.6671,-87.9365,1.052,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T07:00:00Z,30.6671,-87.9365,1.077,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T07:30:00Z,30.6671,-87.9365,1.095,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T08:00:00Z,30.6671,-87.9365,1.106,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T08:30:00Z,30.6671,-87.9365,1.121,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T09:00:00Z,30.6671,-87.9365,1.13,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T09:30:00Z,30.6671,-87.9365,1.136,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T10:00:00Z,30.6671,-87.9365,1.134,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T10:30:00Z,30.6671,-87.9365,1.135,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T11:00:00Z,30.6671,-87.9365,1.14,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T11:30:00Z,30.6671,-87.9365,1.146,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T12:00:00Z,30.6671,-87.9365,1.152,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T12:30:00Z,30.6671,-87.9365,1.156,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T13:00:00Z,30.6671,-87.9365,1.168,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T13:30:00Z,30.6671,-87.9365,1.19,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T14:00:00Z,30.6671,-87.9365,1.221,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T14:30:00Z,30.6671,-87.9365,1.241,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T15:00:00Z,30.6671,-87.9365,1.261,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T15:30:00Z,30.6671,-87.9365,1.288,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T16:00:00Z,30.6671,-87.9365,1.31,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T16:30:00Z,30.6671,-87.9365,1.323,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T17:00:00Z,30.6671,-87.9365,1.331,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T17:30:00Z,30.6671,-87.9365,1.343,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T18:00:00Z,30.6671,-87.9365,1.361,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T18:30:00Z,30.6671,-87.9365,1.357,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T19:00:00Z,30.6671,-87.9365,1.355,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T19:30:00Z,30.6671,-87.9365,1.346,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T20:00:00Z,30.6671,-87.9365,1.316,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T20:30:00Z,30.6671,-87.9365,1.288,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T21:00:00Z,30.6671,-87.9365,1.254,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T21:30:00Z,30.6671,-87.9365,1.222,10.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T22:00:00Z,30.6671,-87.9365,1.187,10.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T22:30:00Z,30.6671,-87.9365,1.15,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T23:00:00Z,30.6671,-87.9365,1.117,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-03T23:30:00Z,30.6671,-87.9365,1.087,10.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T00:00:00Z,30.6671,-87.9365,1.058,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T00:30:00Z,30.6671,-87.9365,1.031,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T01:00:00Z,30.6671,-87.9365,1.002,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T01:30:00Z,30.6671,-87.9365,0.975,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T02:00:00Z,30.6671,-87.9365,0.954,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T02:30:00Z,30.6671,-87.9365,0.939,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T03:00:00Z,30.6671,-87.9365,0.926,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T03:30:00Z,30.6671,-87.9365,0.918,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T04:00:00Z,30.6671,-87.9365,0.914,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T04:30:00Z,30.6671,-87.9365,0.917,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T05:00:00Z,30.6671,-87.9365,0.941,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T05:30:00Z,30.6671,-87.9365,0.987,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T06:00:00Z,30.6671,-87.9365,1.04,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T06:30:00Z,30.6671,-87.9365,1.09,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T07:00:00Z,30.6671,-87.9365,1.118,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T07:30:00Z,30.6671,-87.9365,1.142,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T08:00:00Z,30.6671,-87.9365,1.161,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T08:30:00Z,30.6671,-87.9365,1.187,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T09:00:00Z,30.6671,-87.9365,1.201,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T09:30:00Z,30.6671,-87.9365,1.209,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T10:00:00Z,30.6671,-87.9365,1.228,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T10:30:00Z,30.6671,-87.9365,1.238,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T11:00:00Z,30.6671,-87.9365,1.252,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T11:30:00Z,30.6671,-87.9365,1.253,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T12:00:00Z,30.6671,-87.9365,1.251,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T12:30:00Z,30.6671,-87.9365,1.249,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T13:00:00Z,30.6671,-87.9365,1.259,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T13:30:00Z,30.6671,-87.9365,1.269,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T14:00:00Z,30.6671,-87.9365,1.284,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T14:30:00Z,30.6671,-87.9365,1.312,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T15:00:00Z,30.6671,-87.9365,1.347,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T15:30:00Z,30.6671,-87.9365,1.372,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T16:00:00Z,30.6671,-87.9365,1.421,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T16:30:00Z,30.6671,-87.9365,1.455,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T17:00:00Z,30.6671,-87.9365,1.472,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T17:30:00Z,30.6671,-87.9365,1.458,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T18:00:00Z,30.6671,-87.9365,1.444,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T18:30:00Z,30.6671,-87.9365,1.448,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T19:00:00Z,30.6671,-87.9365,1.439,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T19:30:00Z,30.6671,-87.9365,1.425,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T20:00:00Z,30.6671,-87.9365,1.413,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T20:30:00Z,30.6671,-87.9365,1.414,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T21:00:00Z,30.6671,-87.9365,1.421,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T21:30:00Z,30.6671,-87.9365,1.4,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T22:00:00Z,30.6671,-87.9365,1.363,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T22:30:00Z,30.6671,-87.9365,1.331,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T23:00:00Z,30.6671,-87.9365,1.297,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-04T23:30:00Z,30.6671,-87.9365,1.26,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T00:00:00Z,30.6671,-87.9365,1.217,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T00:30:00Z,30.6671,-87.9365,1.173,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T01:00:00Z,30.6671,-87.9365,1.13,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T01:30:00Z,30.6671,-87.9365,1.091,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T02:00:00Z,30.6671,-87.9365,1.062,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T02:30:00Z,30.6671,-87.9365,1.043,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T03:00:00Z,30.6671,-87.9365,1.037,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T03:30:00Z,30.6671,-87.9365,1.019,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T04:00:00Z,30.6671,-87.9365,1.003,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T04:30:00Z,30.6671,-87.9365,1.006,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T05:00:00Z,30.6671,-87.9365,1.008,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T05:30:00Z,30.6671,-87.9365,0.998,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T06:00:00Z,30.6671,-87.9365,1.006,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T06:30:00Z,30.6671,-87.9365,1.026,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T07:00:00Z,30.6671,-87.9365,1.026,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T07:30:00Z,30.6671,-87.9365,1.039,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T08:00:00Z,30.6671,-87.9365,1.076,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T08:30:00Z,30.6671,-87.9365,1.102,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T09:00:00Z,30.6671,-87.9365,1.118,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T09:30:00Z,30.6671,-87.9365,1.146,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T10:00:00Z,30.6671,-87.9365,1.175,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T10:30:00Z,30.6671,-87.9365,1.19,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T11:00:00Z,30.6671,-87.9365,1.193,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T11:30:00Z,30.6671,-87.9365,1.205,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T12:00:00Z,30.6671,-87.9365,1.22,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T12:30:00Z,30.6671,-87.9365,1.222,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T13:00:00Z,30.6671,-87.9365,1.227,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T13:30:00Z,30.6671,-87.9365,1.248,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T14:00:00Z,30.6671,-87.9365,1.277,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T14:30:00Z,30.6671,-87.9365,1.3,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T15:00:00Z,30.6671,-87.9365,1.333,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T15:30:00Z,30.6671,-87.9365,1.381,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T16:00:00Z,30.6671,-87.9365,1.409,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T16:30:00Z,30.6671,-87.9365,1.431,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T17:00:00Z,30.6671,-87.9365,1.468,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T17:30:00Z,30.6671,-87.9365,1.49,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T18:00:00Z,30.6671,-87.9365,1.495,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T18:30:00Z,30.6671,-87.9365,1.497,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T19:00:00Z,30.6671,-87.9365,1.505,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T19:30:00Z,30.6671,-87.9365,1.521,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T20:00:00Z,30.6671,-87.9365,1.554,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T20:30:00Z,30.6671,-87.9365,1.569,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T21:00:00Z,30.6671,-87.9365,1.547,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T21:30:00Z,30.6671,-87.9365,1.512,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T22:00:00Z,30.6671,-87.9365,1.478,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T22:30:00Z,30.6671,-87.9365,1.441,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T23:00:00Z,30.6671,-87.9365,1.407,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-05T23:30:00Z,30.6671,-87.9365,1.368,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T00:00:00Z,30.6671,-87.9365,1.315,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T00:30:00Z,30.6671,-87.9365,1.258,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T01:00:00Z,30.6671,-87.9365,1.208,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T01:30:00Z,30.6671,-87.9365,1.166,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T02:00:00Z,30.6671,-87.9365,1.13,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T02:30:00Z,30.6671,-87.9365,1.103,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T03:00:00Z,30.6671,-87.9365,1.079,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T03:30:00Z,30.6671,-87.9365,1.058,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T04:00:00Z,30.6671,-87.9365,1.042,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T04:30:00Z,30.6671,-87.9365,1.02,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T05:00:00Z,30.6671,-87.9365,1.005,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T05:30:00Z,30.6671,-87.9365,0.997,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T06:00:00Z,30.6671,-87.9365,0.988,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T06:30:00Z,30.6671,-87.9365,0.985,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T07:00:00Z,30.6671,-87.9365,0.988,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T07:30:00Z,30.6671,-87.9365,0.997,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T08:00:00Z,30.6671,-87.9365,1.018,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T08:30:00Z,30.6671,-87.9365,1.051,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T09:00:00Z,30.6671,-87.9365,1.082,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T09:30:00Z,30.6671,-87.9365,1.111,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T10:00:00Z,30.6671,-87.9365,1.142,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T10:30:00Z,30.6671,-87.9365,1.167,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T11:00:00Z,30.6671,-87.9365,1.191,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T11:30:00Z,30.6671,-87.9365,1.207,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T12:00:00Z,30.6671,-87.9365,1.227,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T12:30:00Z,30.6671,-87.9365,1.24,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T13:00:00Z,30.6671,-87.9365,1.254,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T13:30:00Z,30.6671,-87.9365,1.272,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T14:00:00Z,30.6671,-87.9365,1.309,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T14:30:00Z,30.6671,-87.9365,1.348,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T15:00:00Z,30.6671,-87.9365,1.372,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-05-06T15:30:00Z,30.6671,-87.9365,1.4,8.5,1111122 