owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T04:00:00Z,26.4679,-82.0631,1.74,30.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T05:00:00Z,26.4679,-82.0631,1.74,30.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T06:00:00Z,26.4679,-82.0631,1.74,30.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T07:00:00Z,26.4679,-82.0631,1.74,30.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T08:00:00Z,26.4679,-82.0631,1.74,30.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T09:00:00Z,26.4679,-82.0631,1.74,30.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T10:00:00Z,26.4679,-82.0631,1.74,30.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T11:00:00Z,26.4679,-82.0631,1.74,30.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T12:00:00Z,26.4679,-82.0631,1.74,30.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T13:00:00Z,26.4679,-82.0631,1.74,30.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T14:00:00Z,26.4679,-82.0631,1.74,30.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T15:00:00Z,26.4679,-82.0631,1.74,30.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T16:00:00Z,26.4679,-82.0631,1.74,30.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T17:00:00Z,26.4679,-82.0631,1.74,30.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T18:00:00Z,26.4679,-82.0631,1.74,31.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T19:00:00Z,26.4679,-82.0631,1.74,31.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T20:00:00Z,26.4679,-82.0631,1.74,32.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T21:00:00Z,26.4679,-82.0631,1.74,32.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T22:00:00Z,26.4679,-82.0631,1.74,32.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T23:00:00Z,26.4679,-82.0631,1.74,32.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T04:00:00Z,26.4679,-82.0631,1.74,31.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T05:00:00Z,26.4679,-82.0631,1.74,31.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T06:00:00Z,26.4679,-82.0631,1.74,31.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T07:00:00Z,26.4679,-82.0631,1.74,31.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T08:00:00Z,26.4679,-82.0631,1.74,31.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T09:00:00Z,26.4679,-82.0631,1.74,30.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T10:00:00Z,26.4679,-82.0631,1.74,30.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T11:00:00Z,26.4679,-82.0631,1.74,30.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T12:00:00Z,26.4679,-82.0631,1.74,30.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T13:00:00Z,26.4679,-82.0631,1.74,30.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T14:00:00Z,26.4679,-82.0631,1.74,30.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T15:00:00Z,26.4679,-82.0631,1.74,30.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T16:00:00Z,26.4679,-82.0631,1.74,30.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T17:00:00Z,26.4679,-82.0631,1.74,31.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T18:00:00Z,26.4679,-82.0631,1.74,31.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T19:00:00Z,26.4679,-82.0631,1.74,31.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T20:00:00Z,26.4679,-82.0631,1.74,32.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T21:00:00Z,26.4679,-82.0631,1.74,32.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T22:00:00Z,26.4679,-82.0631,1.74,32.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T23:00:00Z,26.4679,-82.0631,1.74,32.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T04:00:00Z,26.4679,-82.0631,1.74,31.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T05:00:00Z,26.4679,-82.0631,1.74,31.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T06:00:00Z,26.4679,-82.0631,1.74,31.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T07:00:00Z,26.4679,-82.0631,1.74,31.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T08:00:00Z,26.4679,-82.0631,1.74,31.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T09:00:00Z,26.4679,-82.0631,1.74,31.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T10:00:00Z,26.4679,-82.0631,1.74,31.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T11:00:00Z,26.4679,-82.0631,1.74,31.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T12:00:00Z,26.4679,-82.0631,1.74,31.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T13:00:00Z,26.4679,-82.0631,1.74,31.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T14:00:00Z,26.4679,-82.0631,1.74,31.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T15:00:00Z,26.4679,-82.0631,1.74,31.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T16:00:00Z,26.4679,-82.0631,1.74,31.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T17:00:00Z,26.4679,-82.0631,1.74,31.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T18:00:00Z,26.4679,-82.0631,1.74,32.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T19:00:00Z,26.4679,-82.0631,1.74,32.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T20:00:00Z,26.4679,-82.0631,1.74,32.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T21:00:00Z,26.4679,-82.0631,1.74,32.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T22:00:00Z,26.4679,-82.0631,1.74,32.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T23:00:00Z,26.4679,-82.0631,1.74,32.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T04:00:00Z,26.4679,-82.0631,1.74,31.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T05:00:00Z,26.4679,-82.0631,1.74,31.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T06:00:00Z,26.4679,-82.0631,1.74,31.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T07:00:00Z,26.4679,-82.0631,1.74,31.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T08:00:00Z,26.4679,-82.0631,1.74,31.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T09:00:00Z,26.4679,-82.0631,1.74,31.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T10:00:00Z,26.4679,-82.0631,1.74,31.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T11:00:00Z,26.4679,-82.0631,1.74,31.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T12:00:00Z,26.4679,-82.0631,1.74,31.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T13:00:00Z,26.4679,-82.0631,1.74,31.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T14:00:00Z,26.4679,-82.0631,1.74,31.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T15:00:00Z,26.4679,-82.0631,1.74,31.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T16:00:00Z,26.4679,-82.0631,1.74,31.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T17:00:00Z,26.4679,-82.0631,1.74,31.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T18:00:00Z,26.4679,-82.0631,1.74,32.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T19:00:00Z,26.4679,-82.0631,1.74,32.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T20:00:00Z,26.4679,-82.0631,1.74,32.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T21:00:00Z,26.4679,-82.0631,1.74,32.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T22:00:00Z,26.4679,-82.0631,1.74,33.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T23:00:00Z,26.4679,-82.0631,1.74,32.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T04:00:00Z,26.4679,-82.0631,1.74,31.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T05:00:00Z,26.4679,-82.0631,1.74,31.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T06:00:00Z,26.4679,-82.0631,1.74,31.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T07:00:00Z,26.4679,-82.0631,1.74,31.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T08:00:00Z,26.4679,-82.0631,1.74,31.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T09:00:00Z,26.4679,-82.0631,1.74,31.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T10:00:00Z,26.4679,-82.0631,1.74,31.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T11:00:00Z,26.4679,-82.0631,1.74,31.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T12:00:00Z,26.4679,-82.0631,1.74,31.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T13:00:00Z,26.4679,-82.0631,1.74,31.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T14:00:00Z,26.4679,-82.0631,1.74,31.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T15:00:00Z,26.4679,-82.0631,1.74,30.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T16:00:00Z,26.4679,-82.0631,1.74,30.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T17:00:00Z,26.4679,-82.0631,1.74,31.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T18:00:00Z,26.4679,-82.0631,1.74,31.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T19:00:00Z,26.4679,-82.0631,1.74,31.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T20:00:00Z,26.4679,-82.0631,1.74,32.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T21:00:00Z,26.4679,-82.0631,1.74,32.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T22:00:00Z,26.4679,-82.0631,1.74,32.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T23:00:00Z,26.4679,-82.0631,1.74,32.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T04:00:00Z,26.4679,-82.0631,1.74,32.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T05:00:00Z,26.4679,-82.0631,1.74,32.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T06:00:00Z,26.4679,-82.0631,1.74,31.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T07:00:00Z,26.4679,-82.0631,1.74,31.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T08:00:00Z,26.4679,-82.0631,1.74,31.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T09:00:00Z,26.4679,-82.0631,1.74,31.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T10:00:00Z,26.4679,-82.0631,1.74,31.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T11:00:00Z,26.4679,-82.0631,1.74,31.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T12:00:00Z,26.4679,-82.0631,1.74,31.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T13:00:00Z,26.4679,-82.0631,1.74,31.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T14:00:00Z,26.4679,-82.0631,1.74,31.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T15:00:00Z,26.4679,-82.0631,1.74,31.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T16:00:00Z,26.4679,-82.0631,1.74,31.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T17:00:00Z,26.4679,-82.0631,1.74,31.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T18:00:00Z,26.4679,-82.0631,1.74,31.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T19:00:00Z,26.4679,-82.0631,1.74,31.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T20:00:00Z,26.4679,-82.0631,1.74,31.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T21:00:00Z,26.4679,-82.0631,1.74,32.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T22:00:00Z,26.4679,-82.0631,1.74,32.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T23:00:00Z,26.4679,-82.0631,1.74,32.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T04:00:00Z,26.4679,-82.0631,1.74,31.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T05:00:00Z,26.4679,-82.0631,1.74,31.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T06:00:00Z,26.4679,-82.0631,1.74,31.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T07:00:00Z,26.4679,-82.0631,1.74,31.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T08:00:00Z,26.4679,-82.0631,1.74,31.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T09:00:00Z,26.4679,-82.0631,1.74,31.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T10:00:00Z,26.4679,-82.0631,1.74,31.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T11:00:00Z,26.4679,-82.0631,1.74,31.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T12:00:00Z,26.4679,-82.0631,1.74,31.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T13:00:00Z,26.4679,-82.0631,1.74,31.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T14:00:00Z,26.4679,-82.0631,1.74,31.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T15:00:00Z,26.4679,-82.0631,1.74,31.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T16:00:00Z,26.4679,-82.0631,1.74,31.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T17:00:00Z,26.4679,-82.0631,1.74,31.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T18:00:00Z,26.4679,-82.0631,1.74,31.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T19:00:00Z,26.4679,-82.0631,1.74,31.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T20:00:00Z,26.4679,-82.0631,1.74,31.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T21:00:00Z,26.4679,-82.0631,1.74,31.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T22:00:00Z,26.4679,-82.0631,1.74,31.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T23:00:00Z,26.4679,-82.0631,1.74,31.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T04:00:00Z,26.4679,-82.0631,1.74,31.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T05:00:00Z,26.4679,-82.0631,1.74,31.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T06:00:00Z,26.4679,-82.0631,1.74,31.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T07:00:00Z,26.4679,-82.0631,1.74,31.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T08:00:00Z,26.4679,-82.0631,1.74,31.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T09:00:00Z,26.4679,-82.0631,1.74,31.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T10:00:00Z,26.4679,-82.0631,1.74,31.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T11:00:00Z,26.4679,-82.0631,1.74,30.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T12:00:00Z,26.4679,-82.0631,1.74,31.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T13:00:00Z,26.4679,-82.0631,1.74,30.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T14:00:00Z,26.4679,-82.0631,1.74,31.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T15:00:00Z,26.4679,-82.0631,1.74,31.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T16:00:00Z,26.4679,-82.0631,1.74,31.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T17:00:00Z,26.4679,-82.0631,1.74,31.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T18:00:00Z,26.4679,-82.0631,1.74,31.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T19:00:00Z,26.4679,-82.0631,1.74,31.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T04:00:00Z,26.4679,-82.0631,1.74,31.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T05:00:00Z,26.4679,-82.0631,1.74,31.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T06:00:00Z,26.4679,-82.0631,1.74,31.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T07:00:00Z,26.4679,-82.0631,1.74,31.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T08:00:00Z,26.4679,-82.0631,1.74,31.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T09:00:00Z,26.4679,-82.0631,1.74,31.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T10:00:00Z,26.4679,-82.0631,1.74,30.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T11:00:00Z,26.4679,-82.0631,1.74,30.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T12:00:00Z,26.4679,-82.0631,1.74,30.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T13:00:00Z,26.4679,-82.0631,1.74,30.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T14:00:00Z,26.4679,-82.0631,1.74,30.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T15:00:00Z,26.4679,-82.0631,1.74,31.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T16:00:00Z,26.4679,-82.0631,1.74,31.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T17:00:00Z,26.4679,-82.0631,1.74,31.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T18:00:00Z,26.4679,-82.0631,1.74,31.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T19:00:00Z,26.4679,-82.0631,1.74,31.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T20:00:00Z,26.4679,-82.0631,1.74,31.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T21:00:00Z,26.4679,-82.0631,1.74,31.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T22:00:00Z,26.4679,-82.0631,1.74,31.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T23:00:00Z,26.4679,-82.0631,1.74,31.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T04:00:00Z,26.4679,-82.0631,1.74,31.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T05:00:00Z,26.4679,-82.0631,1.74,31.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T06:00:00Z,26.4679,-82.0631,1.74,31.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T07:00:00Z,26.4679,-82.0631,1.74,30.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T08:00:00Z,26.4679,-82.0631,1.74,30.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T09:00:00Z,26.4679,-82.0631,1.74,30.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T10:00:00Z,26.4679,-82.0631,1.74,30.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T11:00:00Z,26.4679,-82.0631,1.74,30.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T12:00:00Z,26.4679,-82.0631,1.74,30.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T13:00:00Z,26.4679,-82.0631,1.74,30.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T14:00:00Z,26.4679,-82.0631,1.74,30.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T15:00:00Z,26.4679,-82.0631,1.74,30.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T16:00:00Z,26.4679,-82.0631,1.74,30.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T17:00:00Z,26.4679,-82.0631,1.74,30.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T18:00:00Z,26.4679,-82.0631,1.74,31.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T19:00:00Z,26.4679,-82.0631,1.74,31.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T20:00:00Z,26.4679,-82.0631,1.74,31.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T21:00:00Z,26.4679,-82.0631,1.74,31.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T22:00:00Z,26.4679,-82.0631,1.74,31.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T23:00:00Z,26.4679,-82.0631,1.74,31.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T04:00:00Z,26.4679,-82.0631,1.74,31.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T05:00:00Z,26.4679,-82.0631,1.74,31.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T06:00:00Z,26.4679,-82.0631,1.74,31.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T07:00:00Z,26.4679,-82.0631,1.74,31.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T08:00:00Z,26.4679,-82.0631,1.74,30.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T09:00:00Z,26.4679,-82.0631,1.74,30.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T10:00:00Z,26.4679,-82.0631,1.74,30.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T11:00:00Z,26.4679,-82.0631,1.74,30.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T12:00:00Z,26.4679,-82.0631,1.74,30.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T13:00:00Z,26.4679,-82.0631,1.74,30.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T14:00:00Z,26.4679,-82.0631,1.74,30.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T15:00:00Z,26.4679,-82.0631,1.74,30.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T16:00:00Z,26.4679,-82.0631,1.74,30.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T17:00:00Z,26.4679,-82.0631,1.74,31.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T18:00:00Z,26.4679,-82.0631,1.74,31.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T21:00:00Z,26.4679,-82.0631,1.74,32.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T22:00:00Z,26.4679,-82.0631,1.74,31.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T23:00:00Z,26.4679,-82.0631,1.74,31.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T04:00:00Z,26.4679,-82.0631,1.74,31.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T05:00:00Z,26.4679,-82.0631,1.74,31.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T06:00:00Z,26.4679,-82.0631,1.74,31.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T07:00:00Z,26.4679,-82.0631,1.74,31.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T08:00:00Z,26.4679,-82.0631,1.74,31.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T09:00:00Z,26.4679,-82.0631,1.74,31.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T10:00:00Z,26.4679,-82.0631,1.74,30.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T11:00:00Z,26.4679,-82.0631,1.74,30.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T12:00:00Z,26.4679,-82.0631,1.74,30.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T13:00:00Z,26.4679,-82.0631,1.74,30.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T14:00:00Z,26.4679,-82.0631,1.74,30.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T15:00:00Z,26.4679,-82.0631,1.74,30.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T16:00:00Z,26.4679,-82.0631,1.74,30.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T17:00:00Z,26.4679,-82.0631,1.74,31.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T18:00:00Z,26.4679,-82.0631,1.74,31.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T19:00:00Z,26.4679,-82.0631,1.74,31.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T20:00:00Z,26.4679,-82.0631,1.74,32.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T21:00:00Z,26.4679,-82.0631,1.74,32.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T22:00:00Z,26.4679,-82.0631,1.74,32.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T23:00:00Z,26.4679,-82.0631,1.74,32.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T04:00:00Z,26.4679,-82.0631,1.74,31.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T05:00:00Z,26.4679,-82.0631,1.74,31.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T06:00:00Z,26.4679,-82.0631,1.74,31.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T07:00:00Z,26.4679,-82.0631,1.74,31.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T08:00:00Z,26.4679,-82.0631,1.74,31.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T09:00:00Z,26.4679,-82.0631,1.74,31.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T10:00:00Z,26.4679,-82.0631,1.74,31.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T11:00:00Z,26.4679,-82.0631,1.74,31.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T12:00:00Z,26.4679,-82.0631,1.74,31.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T13:00:00Z,26.4679,-82.0631,1.74,31.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T14:00:00Z,26.4679,-82.0631,1.74,31.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T15:00:00Z,26.4679,-82.0631,1.74,31.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T16:00:00Z,26.4679,-82.0631,1.74,31.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T17:00:00Z,26.4679,-82.0631,1.74,31.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T18:00:00Z,26.4679,-82.0631,1.74,32.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T19:00:00Z,26.4679,-82.0631,1.74,32.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T20:00:00Z,26.4679,-82.0631,1.74,32.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T21:00:00Z,26.4679,-82.0631,1.74,32.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T22:00:00Z,26.4679,-82.0631,1.74,32.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T23:00:00Z,26.4679,-82.0631,1.74,32.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-14T04:00:00Z,26.4679,-82.0631,1.74,31.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-14T05:00:00Z,26.4679,-82.0631,1.74,31.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-14T06:00:00Z,26.4679,-82.0631,1.74,31.22,11111222 