owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T00:00:00Z,25.0840,-81.0960,1.0,34.438,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T00:06:00Z,25.0840,-81.0960,1.0,34.446,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T00:12:00Z,25.0840,-81.0960,1.0,34.446,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T00:18:00Z,25.0840,-81.0960,1.0,34.454,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T00:24:00Z,25.0840,-81.0960,1.0,34.462,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T00:30:00Z,25.0840,-81.0960,1.0,34.462,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T00:36:00Z,25.0840,-81.0960,1.0,34.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T00:42:00Z,25.0840,-81.0960,1.0,34.401,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T00:48:00Z,25.0840,-81.0960,1.0,34.401,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T00:54:00Z,25.0840,-81.0960,1.0,34.409,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T01:00:00Z,25.0840,-81.0960,1.0,34.409,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T01:06:00Z,25.0840,-81.0960,1.0,34.416,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T01:12:00Z,25.0840,-81.0960,1.0,34.424,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T01:18:00Z,25.0840,-81.0960,1.0,34.347,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T01:24:00Z,25.0840,-81.0960,1.0,34.355,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T01:30:00Z,25.0840,-81.0960,1.0,34.355,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T01:36:00Z,25.0840,-81.0960,1.0,34.363,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T01:42:00Z,25.0840,-81.0960,1.0,34.363,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T01:48:00Z,25.0840,-81.0960,1.0,34.294,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T01:54:00Z,25.0840,-81.0960,1.0,34.294,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T02:00:00Z,25.0840,-81.0960,1.0,34.301,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T02:06:00Z,25.0840,-81.0960,1.0,34.224,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T02:12:00Z,25.0840,-81.0960,1.0,34.224,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T02:18:00Z,25.0840,-81.0960,1.0,34.224,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T02:24:00Z,25.0840,-81.0960,1.0,34.155,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T02:30:00Z,25.0840,-81.0960,1.0,34.078,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T02:36:00Z,25.0840,-81.0960,1.0,34.078,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T02:42:00Z,25.0840,-81.0960,1.0,34.001,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T02:48:00Z,25.0840,-81.0960,1.0,33.924,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T02:54:00Z,25.0840,-81.0960,1.0,33.932,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T03:00:00Z,25.0840,-81.0960,1.0,33.863,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T03:06:00Z,25.0840,-81.0960,1.0,33.801,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T03:12:00Z,25.0840,-81.0960,1.0,33.732,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T03:18:00Z,25.0840,-81.0960,1.0,33.663,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T03:24:00Z,25.0840,-81.0960,1.0,33.663,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T03:30:00Z,25.0840,-81.0960,1.0,33.594,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T03:36:00Z,25.0840,-81.0960,1.0,33.524,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T03:42:00Z,25.0840,-81.0960,1.0,33.524,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T03:48:00Z,25.0840,-81.0960,1.0,33.455,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T03:54:00Z,25.0840,-81.0960,1.0,33.463,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T04:00:00Z,25.0840,-81.0960,1.0,33.386,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T04:06:00Z,25.0840,-81.0960,1.0,33.386,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T04:12:00Z,25.0840,-81.0960,1.0,33.394,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T04:18:00Z,25.0840,-81.0960,1.0,33.394,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T04:24:00Z,25.0840,-81.0960,1.0,33.394,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T04:30:00Z,25.0840,-81.0960,1.0,33.394,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T04:36:00Z,25.0840,-81.0960,1.0,33.401,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T04:42:00Z,25.0840,-81.0960,1.0,33.401,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T04:48:00Z,25.0840,-81.0960,1.0,33.401,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T04:54:00Z,25.0840,-81.0960,1.0,33.409,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T05:00:00Z,25.0840,-81.0960,1.0,33.409,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T05:06:00Z,25.0840,-81.0960,1.0,33.486,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T05:12:00Z,25.0840,-81.0960,1.0,33.486,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T05:18:00Z,25.0840,-81.0960,1.0,33.563,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T05:24:00Z,25.0840,-81.0960,1.0,33.563,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T05:30:00Z,25.0840,-81.0960,1.0,33.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T05:36:00Z,25.0840,-81.0960,1.0,33.724,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T05:42:00Z,25.0840,-81.0960,1.0,33.724,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T05:48:00Z,25.0840,-81.0960,1.0,33.802,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T05:54:00Z,25.0840,-81.0960,1.0,33.879,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T06:00:00Z,25.0840,-81.0960,1.0,33.964,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T06:06:00Z,25.0840,-81.0960,1.0,33.971,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T06:12:00Z,25.0840,-81.0960,1.0,34.048,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T06:18:00Z,25.0840,-81.0960,1.0,34.133,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T06:24:00Z,25.0840,-81.0960,1.0,34.133,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T06:30:00Z,25.0840,-81.0960,1.0,34.219,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T06:36:00Z,25.0840,-81.0960,1.0,34.226,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T06:42:00Z,25.0840,-81.0960,1.0,34.312,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T06:48:00Z,25.0840,-81.0960,1.0,34.319,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T06:54:00Z,25.0840,-81.0960,1.0,34.397,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T07:00:00Z,25.0840,-81.0960,1.0,34.397,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T07:06:00Z,25.0840,-81.0960,1.0,34.389,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T07:12:00Z,25.0840,-81.0960,1.0,34.397,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T07:18:00Z,25.0840,-81.0960,1.0,34.397,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T07:24:00Z,25.0840,-81.0960,1.0,34.397,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T07:30:00Z,25.0840,-81.0960,1.0,34.397,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T07:36:00Z,25.0840,-81.0960,1.0,34.397,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T07:42:00Z,25.0840,-81.0960,1.0,34.397,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T07:48:00Z,25.0840,-81.0960,1.0,34.474,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T07:54:00Z,25.0840,-81.0960,1.0,34.474,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T08:00:00Z,25.0840,-81.0960,1.0,34.482,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T08:06:00Z,25.0840,-81.0960,1.0,34.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T08:12:00Z,25.0840,-81.0960,1.0,34.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T08:18:00Z,25.0840,-81.0960,1.0,34.498,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T08:24:00Z,25.0840,-81.0960,1.0,34.498,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T08:30:00Z,25.0840,-81.0960,1.0,34.498,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T08:36:00Z,25.0840,-81.0960,1.0,34.436,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T08:42:00Z,25.0840,-81.0960,1.0,34.436,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T08:48:00Z,25.0840,-81.0960,1.0,34.436,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T08:54:00Z,25.0840,-81.0960,1.0,34.444,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T09:00:00Z,25.0840,-81.0960,1.0,34.444,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T09:06:00Z,25.0840,-81.0960,1.0,34.452,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T09:18:00Z,25.0840,-81.0960,1.0,34.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T09:30:00Z,25.0840,-81.0960,1.0,34.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T09:42:00Z,25.0840,-81.0960,1.0,34.476,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T11:30:00Z,25.0840,-81.0960,1.0,34.329,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T11:42:00Z,25.0840,-81.0960,1.0,34.337,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T11:54:00Z,25.0840,-81.0960,1.0,34.345,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T12:06:00Z,25.0840,-81.0960,1.0,34.291,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T12:18:00Z,25.0840,-81.0960,1.0,34.291,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T12:24:00Z,25.0840,-81.0960,1.0,34.299,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T12:30:00Z,25.0840,-81.0960,1.0,34.229,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T12:36:00Z,25.0840,-81.0960,1.0,34.237,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T12:42:00Z,25.0840,-81.0960,1.0,34.237,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T12:48:00Z,25.0840,-81.0960,1.0,34.253,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T12:54:00Z,25.0840,-81.0960,1.0,34.245,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T14:00:00Z,25.0840,-81.0960,1.0,34.238,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T14:06:00Z,25.0840,-81.0960,1.0,34.238,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T14:12:00Z,25.0840,-81.0960,1.0,34.246,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T14:18:00Z,25.0840,-81.0960,1.0,34.246,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T14:24:00Z,25.0840,-81.0960,1.0,34.246,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T14:30:00Z,25.0840,-81.0960,1.0,34.246,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T14:36:00Z,25.0840,-81.0960,1.0,34.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T14:42:00Z,25.0840,-81.0960,1.0,34.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T14:48:00Z,25.0840,-81.0960,1.0,34.152,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T14:54:00Z,25.0840,-81.0960,1.0,34.074,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T15:00:00Z,25.0840,-81.0960,1.0,34.066,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T15:06:00Z,25.0840,-81.0960,1.0,33.895,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T15:12:00Z,25.0840,-81.0960,1.0,33.794,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T15:18:00Z,25.0840,-81.0960,1.0,33.701,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T15:24:00Z,25.0840,-81.0960,1.0,33.608,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T15:30:00Z,25.0840,-81.0960,1.0,33.522,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T15:36:00Z,25.0840,-81.0960,1.0,33.507,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T15:42:00Z,25.0840,-81.0960,1.0,33.414,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T15:48:00Z,25.0840,-81.0960,1.0,33.329,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T15:54:00Z,25.0840,-81.0960,1.0,33.322,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T16:00:00Z,25.0840,-81.0960,1.0,33.314,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T16:06:00Z,25.0840,-81.0960,1.0,33.306,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T16:12:00Z,25.0840,-81.0960,1.0,33.306,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T16:18:00Z,25.0840,-81.0960,1.0,33.306,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T16:24:00Z,25.0840,-81.0960,1.0,33.306,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T16:30:00Z,25.0840,-81.0960,1.0,33.322,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T16:36:00Z,25.0840,-81.0960,1.0,33.414,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T16:42:00Z,25.0840,-81.0960,1.0,33.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T16:48:00Z,25.0840,-81.0960,1.0,33.437,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T16:54:00Z,25.0840,-81.0960,1.0,33.437,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T17:00:00Z,25.0840,-81.0960,1.0,33.507,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T17:06:00Z,25.0840,-81.0960,1.0,33.499,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T17:12:00Z,25.0840,-81.0960,1.0,33.492,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T17:18:00Z,25.0840,-81.0960,1.0,33.492,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T17:24:00Z,25.0840,-81.0960,1.0,33.492,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T17:30:00Z,25.0840,-81.0960,1.0,33.469,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T17:36:00Z,25.0840,-81.0960,1.0,33.461,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T17:42:00Z,25.0840,-81.0960,1.0,33.423,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T17:48:00Z,25.0840,-81.0960,1.0,33.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T17:54:00Z,25.0840,-81.0960,1.0,33.369,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T18:00:00Z,25.0840,-81.0960,1.0,33.339,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T18:06:00Z,25.0840,-81.0960,1.0,33.339,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T18:12:00Z,25.0840,-81.0960,1.0,33.331,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T18:18:00Z,25.0840,-81.0960,1.0,33.316,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T18:24:00Z,25.0840,-81.0960,1.0,33.316,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T18:30:00Z,25.0840,-81.0960,1.0,33.316,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T18:36:00Z,25.0840,-81.0960,1.0,33.408,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T18:42:00Z,25.0840,-81.0960,1.0,33.547,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T18:48:00Z,25.0840,-81.0960,1.0,33.624,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T18:54:00Z,25.0840,-81.0960,1.0,33.632,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T19:00:00Z,25.0840,-81.0960,1.0,33.686,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T19:06:00Z,25.0840,-81.0960,1.0,33.709,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T19:12:00Z,25.0840,-81.0960,1.0,33.802,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T19:18:00Z,25.0840,-81.0960,1.0,33.802,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T19:24:00Z,25.0840,-81.0960,1.0,33.879,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T19:30:00Z,25.0840,-81.0960,1.0,33.948,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T19:36:00Z,25.0840,-81.0960,1.0,34.026,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T19:42:00Z,25.0840,-81.0960,1.0,34.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T19:48:00Z,25.0840,-81.0960,1.0,34.258,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T19:54:00Z,25.0840,-81.0960,1.0,34.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T20:00:00Z,25.0840,-81.0960,1.0,34.258,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T20:06:00Z,25.0840,-81.0960,1.0,34.258,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T20:12:00Z,25.0840,-81.0960,1.0,34.335,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T20:18:00Z,25.0840,-81.0960,1.0,34.327,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T20:24:00Z,25.0840,-81.0960,1.0,34.327,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T20:30:00Z,25.0840,-81.0960,1.0,34.327,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T20:36:00Z,25.0840,-81.0960,1.0,34.319,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T20:42:00Z,25.0840,-81.0960,1.0,34.312,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T20:48:00Z,25.0840,-81.0960,1.0,34.304,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T20:54:00Z,25.0840,-81.0960,1.0,34.373,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T21:00:00Z,25.0840,-81.0960,1.0,34.373,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T21:06:00Z,25.0840,-81.0960,1.0,34.373,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T21:12:00Z,25.0840,-81.0960,1.0,34.365,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T21:18:00Z,25.0840,-81.0960,1.0,34.365,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T21:24:00Z,25.0840,-81.0960,1.0,34.365,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T21:30:00Z,25.0840,-81.0960,1.0,34.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T21:36:00Z,25.0840,-81.0960,1.0,34.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T21:42:00Z,25.0840,-81.0960,1.0,34.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T21:48:00Z,25.0840,-81.0960,1.0,34.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T21:54:00Z,25.0840,-81.0960,1.0,34.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T22:00:00Z,25.0840,-81.0960,1.0,34.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T22:06:00Z,25.0840,-81.0960,1.0,34.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T22:12:00Z,25.0840,-81.0960,1.0,34.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T22:18:00Z,25.0840,-81.0960,1.0,34.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T22:24:00Z,25.0840,-81.0960,1.0,34.435,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T22:30:00Z,25.0840,-81.0960,1.0,34.358,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T22:36:00Z,25.0840,-81.0960,1.0,34.365,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T22:42:00Z,25.0840,-81.0960,1.0,34.365,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T22:48:00Z,25.0840,-81.0960,1.0,34.373,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T22:54:00Z,25.0840,-81.0960,1.0,34.373,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T23:00:00Z,25.0840,-81.0960,1.0,34.373,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T23:06:00Z,25.0840,-81.0960,1.0,34.381,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T23:12:00Z,25.0840,-81.0960,1.0,34.381,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T23:18:00Z,25.0840,-81.0960,1.0,34.389,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T23:24:00Z,25.0840,-81.0960,1.0,34.389,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T23:30:00Z,25.0840,-81.0960,1.0,34.319,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T23:36:00Z,25.0840,-81.0960,1.0,34.327,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T23:42:00Z,25.0840,-81.0960,1.0,34.327,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T23:48:00Z,25.0840,-81.0960,1.0,34.335,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-01T23:54:00Z,25.0840,-81.0960,1.0,34.343,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T00:00:00Z,25.0840,-81.0960,1.0,34.266,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T00:06:00Z,25.0840,-81.0960,1.0,34.273,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T00:12:00Z,25.0840,-81.0960,1.0,34.273,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T00:18:00Z,25.0840,-81.0960,1.0,34.273,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T00:24:00Z,25.0840,-81.0960,1.0,34.281,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T00:30:00Z,25.0840,-81.0960,1.0,34.204,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T00:36:00Z,25.0840,-81.0960,1.0,34.212,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T00:42:00Z,25.0840,-81.0960,1.0,34.219,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T00:48:00Z,25.0840,-81.0960,1.0,34.227,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T00:54:00Z,25.0840,-81.0960,1.0,34.235,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T01:00:00Z,25.0840,-81.0960,1.0,34.165,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T01:06:00Z,25.0840,-81.0960,1.0,34.165,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T01:12:00Z,25.0840,-81.0960,1.0,34.173,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T01:18:00Z,25.0840,-81.0960,1.0,34.181,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T01:24:00Z,25.0840,-81.0960,1.0,34.189,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T01:30:00Z,25.0840,-81.0960,1.0,34.197,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T01:36:00Z,25.0840,-81.0960,1.0,34.205,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T01:42:00Z,25.0840,-81.0960,1.0,34.135,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T01:48:00Z,25.0840,-81.0960,1.0,34.135,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T01:54:00Z,25.0840,-81.0960,1.0,34.143,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T02:00:00Z,25.0840,-81.0960,1.0,34.151,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T02:06:00Z,25.0840,-81.0960,1.0,34.158,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T02:12:00Z,25.0840,-81.0960,1.0,34.158,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T02:18:00Z,25.0840,-81.0960,1.0,34.089,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T02:24:00Z,25.0840,-81.0960,1.0,34.096,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T02:30:00Z,25.0840,-81.0960,1.0,34.104,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T02:36:00Z,25.0840,-81.0960,1.0,34.034,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T02:42:00Z,25.0840,-81.0960,1.0,34.042,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T02:48:00Z,25.0840,-81.0960,1.0,34.058,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T02:54:00Z,25.0840,-81.0960,1.0,34.066,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T03:00:00Z,25.0840,-81.0960,1.0,33.996,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T03:06:00Z,25.0840,-81.0960,1.0,33.996,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T03:12:00Z,25.0840,-81.0960,1.0,34.004,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T03:18:00Z,25.0840,-81.0960,1.0,33.926,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T03:24:00Z,25.0840,-81.0960,1.0,33.848,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T03:30:00Z,25.0840,-81.0960,1.0,33.778,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T03:36:00Z,25.0840,-81.0960,1.0,33.794,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T03:42:00Z,25.0840,-81.0960,1.0,33.716,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T03:48:00Z,25.0840,-81.0960,1.0,33.646,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T03:54:00Z,25.0840,-81.0960,1.0,33.639,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T04:00:00Z,25.0840,-81.0960,1.0,33.639,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T04:06:00Z,25.0840,-81.0960,1.0,33.561,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T04:12:00Z,25.0840,-81.0960,1.0,33.576,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T04:18:00Z,25.0840,-81.0960,1.0,33.506,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T04:24:00Z,25.0840,-81.0960,1.0,33.506,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T04:30:00Z,25.0840,-81.0960,1.0,33.514,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T04:36:00Z,25.0840,-81.0960,1.0,33.436,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T04:42:00Z,25.0840,-81.0960,1.0,33.436,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T04:48:00Z,25.0840,-81.0960,1.0,33.367,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T04:54:00Z,25.0840,-81.0960,1.0,33.374,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2009-01-02T05:00:00Z,25.0840,-81.0960,1.0,33.382,1111122 