owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:00:00Z,29.6619,-84.3731,19.0,0.354,179.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:01:00Z,29.6619,-84.3731,19.0,0.256,133.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:02:00Z,29.6619,-84.3731,19.0,0.444,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:03:00Z,29.6619,-84.3731,19.0,0.387,125.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:04:00Z,29.6619,-84.3731,19.0,0.601,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:05:00Z,29.6619,-84.3731,19.0,0.529,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:06:00Z,29.6619,-84.3731,19.0,0.464,130.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:07:00Z,29.6619,-84.3731,19.0,0.56,172.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:08:00Z,29.6619,-84.3731,19.0,0.385,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:09:00Z,29.6619,-84.3731,19.0,0.652,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:10:00Z,29.6619,-84.3731,19.0,0.479,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:11:00Z,29.6619,-84.3731,19.0,0.461,142.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:12:00Z,29.6619,-84.3731,19.0,0.341,187.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:13:00Z,29.6619,-84.3731,19.0,0.206,158.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:14:00Z,29.6619,-84.3731,19.0,0.235,176.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:15:00Z,29.6619,-84.3731,19.0,0.601,196.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:16:00Z,29.6619,-84.3731,19.0,0.328,154.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:17:00Z,29.6619,-84.3731,19.0,0.345,114.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:18:00Z,29.6619,-84.3731,19.0,0.555,154.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:19:00Z,29.6619,-84.3731,19.0,0.394,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:20:00Z,29.6619,-84.3731,19.0,0.224,182.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:21:00Z,29.6619,-84.3731,19.0,0.269,152.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:22:00Z,29.6619,-84.3731,19.0,0.444,172.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:23:00Z,29.6619,-84.3731,19.0,0.604,191.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:24:00Z,29.6619,-84.3731,19.0,0.204,181.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:25:00Z,29.6619,-84.3731,19.0,0.59,196.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:26:00Z,29.6619,-84.3731,19.0,0.189,173.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:27:00Z,29.6619,-84.3731,19.0,0.287,189.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:28:00Z,29.6619,-84.3731,19.0,0.294,190.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:29:00Z,29.6619,-84.3731,19.0,0.147,162.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:30:00Z,29.6619,-84.3731,19.0,0.268,193.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:31:00Z,29.6619,-84.3731,19.0,0.162,180.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:32:00Z,29.6619,-84.3731,19.0,0.374,110.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:33:00Z,29.6619,-84.3731,19.0,0.243,164.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:34:00Z,29.6619,-84.3731,19.0,0.356,194.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:35:00Z,29.6619,-84.3731,19.0,0.194,129.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:36:00Z,29.6619,-84.3731,19.0,0.384,134.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:37:00Z,29.6619,-84.3731,19.0,0.372,179.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:38:00Z,29.6619,-84.3731,19.0,0.485,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:39:00Z,29.6619,-84.3731,19.0,0.363,188.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:40:00Z,29.6619,-84.3731,19.0,0.33,151.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:41:00Z,29.6619,-84.3731,19.0,0.341,172.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:42:00Z,29.6619,-84.3731,19.0,0.348,177.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:43:00Z,29.6619,-84.3731,19.0,0.56,192.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:44:00Z,29.6619,-84.3731,19.0,0.377,154.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:45:00Z,29.6619,-84.3731,19.0,0.487,192.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:46:00Z,29.6619,-84.3731,19.0,0.273,198.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:47:00Z,29.6619,-84.3731,19.0,0.216,170.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:48:00Z,29.6619,-84.3731,19.0,0.271,188.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:49:00Z,29.6619,-84.3731,19.0,0.421,171.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:50:00Z,29.6619,-84.3731,19.0,0.363,178.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:51:00Z,29.6619,-84.3731,19.0,0.474,208.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:52:00Z,29.6619,-84.3731,19.0,0.328,160.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:53:00Z,29.6619,-84.3731,19.0,0.41,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:54:00Z,29.6619,-84.3731,19.0,0.416,186.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:55:00Z,29.6619,-84.3731,19.0,0.415,184.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:56:00Z,29.6619,-84.3731,19.0,0.276,174.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:57:00Z,29.6619,-84.3731,19.0,0.495,165.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:58:00Z,29.6619,-84.3731,19.0,0.336,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:59:00Z,29.6619,-84.3731,19.0,0.338,145.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:00:00Z,29.6619,-84.3731,19.0,0.343,172.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:01:00Z,29.6619,-84.3731,19.0,0.346,191.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:02:00Z,29.6619,-84.3731,19.0,0.394,179.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:03:00Z,29.6619,-84.3731,19.0,0.248,216.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:04:00Z,29.6619,-84.3731,19.0,0.394,186.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:05:00Z,29.6619,-84.3731,19.0,0.371,191.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:06:00Z,29.6619,-84.3731,19.0,0.366,190.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:07:00Z,29.6619,-84.3731,19.0,0.4,144.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:08:00Z,29.6619,-84.3731,19.0,0.542,160.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:09:00Z,29.6619,-84.3731,19.0,0.286,190.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:10:00Z,29.6619,-84.3731,19.0,0.292,200.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:11:00Z,29.6619,-84.3731,19.0,0.18,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:12:00Z,29.6619,-84.3731,19.0,0.219,202.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:13:00Z,29.6619,-84.3731,19.0,0.203,149.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:14:00Z,29.6619,-84.3731,19.0,0.423,171.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:15:00Z,29.6619,-84.3731,19.0,0.24,161.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:16:00Z,29.6619,-84.3731,19.0,0.629,134.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:17:00Z,29.6619,-84.3731,19.0,0.407,206.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:18:00Z,29.6619,-84.3731,19.0,0.449,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:19:00Z,29.6619,-84.3731,19.0,0.377,174.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:20:00Z,29.6619,-84.3731,19.0,0.25,190.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:21:00Z,29.6619,-84.3731,19.0,0.389,145.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:22:00Z,29.6619,-84.3731,19.0,0.49,133.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:23:00Z,29.6619,-84.3731,19.0,0.547,163.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:24:00Z,29.6619,-84.3731,19.0,0.279,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:25:00Z,29.6619,-84.3731,19.0,0.248,203.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:26:00Z,29.6619,-84.3731,19.0,0.269,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:27:00Z,29.6619,-84.3731,19.0,0.467,190.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:28:00Z,29.6619,-84.3731,19.0,0.16,110.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:29:00Z,29.6619,-84.3731,19.0,0.434,277.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:30:00Z,29.6619,-84.3731,19.0,0.482,182.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:31:00Z,29.6619,-84.3731,19.0,0.526,142.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:32:00Z,29.6619,-84.3731,19.0,0.542,192.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:33:00Z,29.6619,-84.3731,19.0,0.354,188.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:34:00Z,29.6619,-84.3731,19.0,0.312,105.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:35:00Z,29.6619,-84.3731,19.0,0.433,133.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:36:00Z,29.6619,-84.3731,19.0,0.372,136.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:37:00Z,29.6619,-84.3731,19.0,0.448,131.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:38:00Z,29.6619,-84.3731,19.0,0.524,190.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:39:00Z,29.6619,-84.3731,19.0,0.63,163.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:40:00Z,29.6619,-84.3731,19.0,0.665,124.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:41:00Z,29.6619,-84.3731,19.0,0.382,158.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:42:00Z,29.6619,-84.3731,19.0,0.598,165.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:43:00Z,29.6619,-84.3731,19.0,0.431,200.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:44:00Z,29.6619,-84.3731,19.0,0.443,197.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:45:00Z,29.6619,-84.3731,19.0,0.374,185.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:46:00Z,29.6619,-84.3731,19.0,0.256,196.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:47:00Z,29.6619,-84.3731,19.0,0.278,163.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:48:00Z,29.6619,-84.3731,19.0,0.601,192.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:49:00Z,29.6619,-84.3731,19.0,0.371,189.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:50:00Z,29.6619,-84.3731,19.0,0.225,158.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:51:00Z,29.6619,-84.3731,19.0,0.412,197.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:52:00Z,29.6619,-84.3731,19.0,0.438,195.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:53:00Z,29.6619,-84.3731,19.0,0.364,207.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:54:00Z,29.6619,-84.3731,19.0,0.307,207.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:55:00Z,29.6619,-84.3731,19.0,0.309,211.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:56:00Z,29.6619,-84.3731,19.0,0.413,194.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:57:00Z,29.6619,-84.3731,19.0,0.291,196.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:58:00Z,29.6619,-84.3731,19.0,0.286,186.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:59:00Z,29.6619,-84.3731,19.0,0.399,174.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:00:00Z,29.6619,-84.3731,19.0,0.518,209.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:01:00Z,29.6619,-84.3731,19.0,0.402,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:02:00Z,29.6619,-84.3731,19.0,0.211,191.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:03:00Z,29.6619,-84.3731,19.0,0.33,209.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:04:00Z,29.6619,-84.3731,19.0,0.302,202.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:05:00Z,29.6619,-84.3731,19.0,0.766,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:06:00Z,29.6619,-84.3731,19.0,0.456,215.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:07:00Z,29.6619,-84.3731,19.0,0.382,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:08:00Z,29.6619,-84.3731,19.0,0.374,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:09:00Z,29.6619,-84.3731,19.0,0.727,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:10:00Z,29.6619,-84.3731,19.0,0.606,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:11:00Z,29.6619,-84.3731,19.0,0.336,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:12:00Z,29.6619,-84.3731,19.0,0.361,197.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:13:00Z,29.6619,-84.3731,19.0,0.523,193.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:14:00Z,29.6619,-84.3731,19.0,0.461,209.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:15:00Z,29.6619,-84.3731,19.0,0.523,205.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:16:00Z,29.6619,-84.3731,19.0,0.557,218.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:17:00Z,29.6619,-84.3731,19.0,0.954,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:18:00Z,29.6619,-84.3731,19.0,0.697,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:19:00Z,29.6619,-84.3731,19.0,0.276,172.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:20:00Z,29.6619,-84.3731,19.0,0.307,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:21:00Z,29.6619,-84.3731,19.0,0.22,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:22:00Z,29.6619,-84.3731,19.0,0.367,183.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:23:00Z,29.6619,-84.3731,19.0,0.327,175.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:24:00Z,29.6619,-84.3731,19.0,0.348,198.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:25:00Z,29.6619,-84.3731,19.0,0.377,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:26:00Z,29.6619,-84.3731,19.0,0.704,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:27:00Z,29.6619,-84.3731,19.0,0.399,179.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:28:00Z,29.6619,-84.3731,19.0,0.661,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:29:00Z,29.6619,-84.3731,19.0,0.629,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:30:00Z,29.6619,-84.3731,19.0,1.165,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:31:00Z,29.6619,-84.3731,19.0,0.913,223.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:32:00Z,29.6619,-84.3731,19.0,0.732,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:33:00Z,29.6619,-84.3731,19.0,0.479,196.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:34:00Z,29.6619,-84.3731,19.0,0.426,206.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:35:00Z,29.6619,-84.3731,19.0,0.459,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:36:00Z,29.6619,-84.3731,19.0,0.57,218.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:37:00Z,29.6619,-84.3731,19.0,0.982,211.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:38:00Z,29.6619,-84.3731,19.0,1.138,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:39:00Z,29.6619,-84.3731,19.0,0.603,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:40:00Z,29.6619,-84.3731,19.0,1.106,225.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:41:00Z,29.6619,-84.3731,19.0,1.501,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:42:00Z,29.6619,-84.3731,19.0,1.396,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:43:00Z,29.6619,-84.3731,19.0,0.477,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:44:00Z,29.6619,-84.3731,19.0,0.665,215.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:45:00Z,29.6619,-84.3731,19.0,0.91,215.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:46:00Z,29.6619,-84.3731,19.0,0.918,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:47:00Z,29.6619,-84.3731,19.0,1.651,239.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:48:00Z,29.6619,-84.3731,19.0,1.183,235.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:49:00Z,29.6619,-84.3731,19.0,1.704,233.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:50:00Z,29.6619,-84.3731,19.0,1.217,233.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:51:00Z,29.6619,-84.3731,19.0,1.447,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:52:00Z,29.6619,-84.3731,19.0,1.69,232.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:53:00Z,29.6619,-84.3731,19.0,1.25,223.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:54:00Z,29.6619,-84.3731,19.0,1.712,234.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:55:00Z,29.6619,-84.3731,19.0,1.79,234.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:56:00Z,29.6619,-84.3731,19.0,1.942,237.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:57:00Z,29.6619,-84.3731,19.0,1.12,241.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:58:00Z,29.6619,-84.3731,19.0,1.9,237.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:59:00Z,29.6619,-84.3731,19.0,1.596,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:00:00Z,29.6619,-84.3731,19.0,1.401,234.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:01:00Z,29.6619,-84.3731,19.0,1.628,235.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:02:00Z,29.6619,-84.3731,19.0,1.524,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:03:00Z,29.6619,-84.3731,19.0,1.263,240.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:04:00Z,29.6619,-84.3731,19.0,1.637,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:05:00Z,29.6619,-84.3731,19.0,1.465,234.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:06:00Z,29.6619,-84.3731,19.0,1.148,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:07:00Z,29.6619,-84.3731,19.0,1.374,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:08:00Z,29.6619,-84.3731,19.0,1.86,237.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:09:00Z,29.6619,-84.3731,19.0,1.53,242.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:10:00Z,29.6619,-84.3731,19.0,1.009,222.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:11:00Z,29.6619,-84.3731,19.0,1.081,225.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:12:00Z,29.6619,-84.3731,19.0,0.786,245.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:13:00Z,29.6619,-84.3731,19.0,1.138,235.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:14:00Z,29.6619,-84.3731,19.0,1.021,240.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:15:00Z,29.6619,-84.3731,19.0,0.915,232.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:16:00Z,29.6619,-84.3731,19.0,1.009,233.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:17:00Z,29.6619,-84.3731,19.0,1.088,236.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:18:00Z,29.6619,-84.3731,19.0,1.361,232.7,-9999.0,'1111122,1111122,1111122' 