owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:00:00Z,26.4040,-81.8810,44.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:06:00Z,26.4040,-81.8810,42.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:12:00Z,26.4040,-81.8810,45.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:18:00Z,26.4040,-81.8810,45.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:24:00Z,26.4040,-81.8810,46.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:30:00Z,26.4040,-81.8810,48.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:36:00Z,26.4040,-81.8810,48.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:42:00Z,26.4040,-81.8810,48.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:48:00Z,26.4040,-81.8810,49.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T00:54:00Z,26.4040,-81.8810,50.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:00:00Z,26.4040,-81.8810,56.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:06:00Z,26.4040,-81.8810,56.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:12:00Z,26.4040,-81.8810,58.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:18:00Z,26.4040,-81.8810,58.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:24:00Z,26.4040,-81.8810,58.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:30:00Z,26.4040,-81.8810,58.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:36:00Z,26.4040,-81.8810,57.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:42:00Z,26.4040,-81.8810,57.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:48:00Z,26.4040,-81.8810,57.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T03:54:00Z,26.4040,-81.8810,57.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:00:00Z,26.4040,-81.8810,57.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:06:00Z,26.4040,-81.8810,57.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:12:00Z,26.4040,-81.8810,58.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:18:00Z,26.4040,-81.8810,58.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:24:00Z,26.4040,-81.8810,59.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:30:00Z,26.4040,-81.8810,59.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:36:00Z,26.4040,-81.8810,60.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:42:00Z,26.4040,-81.8810,60.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:48:00Z,26.4040,-81.8810,61.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T04:54:00Z,26.4040,-81.8810,62.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:00:00Z,26.4040,-81.8810,62.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:06:00Z,26.4040,-81.8810,61.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:12:00Z,26.4040,-81.8810,61.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:18:00Z,26.4040,-81.8810,61.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:24:00Z,26.4040,-81.8810,61.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:30:00Z,26.4040,-81.8810,61.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:36:00Z,26.4040,-81.8810,61.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:42:00Z,26.4040,-81.8810,61.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:48:00Z,26.4040,-81.8810,62.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T05:54:00Z,26.4040,-81.8810,62.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:00:00Z,26.4040,-81.8810,62.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:06:00Z,26.4040,-81.8810,62.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:12:00Z,26.4040,-81.8810,62.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:18:00Z,26.4040,-81.8810,62.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:24:00Z,26.4040,-81.8810,62.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:30:00Z,26.4040,-81.8810,63.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:36:00Z,26.4040,-81.8810,63.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:42:00Z,26.4040,-81.8810,63.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:48:00Z,26.4040,-81.8810,64.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T06:54:00Z,26.4040,-81.8810,65.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:00:00Z,26.4040,-81.8810,65.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:06:00Z,26.4040,-81.8810,66.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:12:00Z,26.4040,-81.8810,67.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:18:00Z,26.4040,-81.8810,68.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:24:00Z,26.4040,-81.8810,69.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:30:00Z,26.4040,-81.8810,69.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:36:00Z,26.4040,-81.8810,69.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:42:00Z,26.4040,-81.8810,69.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:48:00Z,26.4040,-81.8810,68.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T07:54:00Z,26.4040,-81.8810,68.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:00:00Z,26.4040,-81.8810,68.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:06:00Z,26.4040,-81.8810,68.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:12:00Z,26.4040,-81.8810,68.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:18:00Z,26.4040,-81.8810,69.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:24:00Z,26.4040,-81.8810,69.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:30:00Z,26.4040,-81.8810,69.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:36:00Z,26.4040,-81.8810,69.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:42:00Z,26.4040,-81.8810,70.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:48:00Z,26.4040,-81.8810,72.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T08:54:00Z,26.4040,-81.8810,73.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:00:00Z,26.4040,-81.8810,73.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:06:00Z,26.4040,-81.8810,72.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:12:00Z,26.4040,-81.8810,72.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:18:00Z,26.4040,-81.8810,72.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:24:00Z,26.4040,-81.8810,72.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:30:00Z,26.4040,-81.8810,72.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:36:00Z,26.4040,-81.8810,72.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:42:00Z,26.4040,-81.8810,73.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:48:00Z,26.4040,-81.8810,73.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T09:54:00Z,26.4040,-81.8810,74.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:00:00Z,26.4040,-81.8810,74.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:06:00Z,26.4040,-81.8810,74.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:12:00Z,26.4040,-81.8810,74.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:18:00Z,26.4040,-81.8810,74.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:24:00Z,26.4040,-81.8810,74.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:30:00Z,26.4040,-81.8810,74.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:36:00Z,26.4040,-81.8810,77.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:42:00Z,26.4040,-81.8810,84.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:48:00Z,26.4040,-81.8810,81.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T10:54:00Z,26.4040,-81.8810,87.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:00:00Z,26.4040,-81.8810,93.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:06:00Z,26.4040,-81.8810,95.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:12:00Z,26.4040,-81.8810,95.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:18:00Z,26.4040,-81.8810,94.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:24:00Z,26.4040,-81.8810,95.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:30:00Z,26.4040,-81.8810,95.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:36:00Z,26.4040,-81.8810,96.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:42:00Z,26.4040,-81.8810,97.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:48:00Z,26.4040,-81.8810,97.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T11:54:00Z,26.4040,-81.8810,97.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:00:00Z,26.4040,-81.8810,97.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:06:00Z,26.4040,-81.8810,97.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:12:00Z,26.4040,-81.8810,97.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:18:00Z,26.4040,-81.8810,97.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:24:00Z,26.4040,-81.8810,97.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:30:00Z,26.4040,-81.8810,97.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:36:00Z,26.4040,-81.8810,98.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:42:00Z,26.4040,-81.8810,98.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:48:00Z,26.4040,-81.8810,98.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T12:54:00Z,26.4040,-81.8810,98.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:00:00Z,26.4040,-81.8810,98.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:06:00Z,26.4040,-81.8810,98.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:12:00Z,26.4040,-81.8810,98.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:18:00Z,26.4040,-81.8810,98.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:24:00Z,26.4040,-81.8810,98.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:30:00Z,26.4040,-81.8810,98.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:36:00Z,26.4040,-81.8810,98.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:42:00Z,26.4040,-81.8810,97.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:48:00Z,26.4040,-81.8810,97.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T13:54:00Z,26.4040,-81.8810,96.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:00:00Z,26.4040,-81.8810,95.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:06:00Z,26.4040,-81.8810,95.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:12:00Z,26.4040,-81.8810,94.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:18:00Z,26.4040,-81.8810,92.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:24:00Z,26.4040,-81.8810,89.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:30:00Z,26.4040,-81.8810,89.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:36:00Z,26.4040,-81.8810,89.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:42:00Z,26.4040,-81.8810,87.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:48:00Z,26.4040,-81.8810,76.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T14:54:00Z,26.4040,-81.8810,70.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:00:00Z,26.4040,-81.8810,67.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:06:00Z,26.4040,-81.8810,66.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:12:00Z,26.4040,-81.8810,64.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:18:00Z,26.4040,-81.8810,63.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:24:00Z,26.4040,-81.8810,63.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:30:00Z,26.4040,-81.8810,64.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:36:00Z,26.4040,-81.8810,65.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:42:00Z,26.4040,-81.8810,63.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:48:00Z,26.4040,-81.8810,62.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T15:54:00Z,26.4040,-81.8810,61.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:00:00Z,26.4040,-81.8810,63.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:06:00Z,26.4040,-81.8810,59.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:12:00Z,26.4040,-81.8810,56.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:18:00Z,26.4040,-81.8810,56.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:24:00Z,26.4040,-81.8810,56.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:30:00Z,26.4040,-81.8810,54.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:36:00Z,26.4040,-81.8810,53.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:42:00Z,26.4040,-81.8810,54.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:48:00Z,26.4040,-81.8810,54.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T16:54:00Z,26.4040,-81.8810,54.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:00:00Z,26.4040,-81.8810,54.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:06:00Z,26.4040,-81.8810,52.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:12:00Z,26.4040,-81.8810,58.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:18:00Z,26.4040,-81.8810,61.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:24:00Z,26.4040,-81.8810,63.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:30:00Z,26.4040,-81.8810,64.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:36:00Z,26.4040,-81.8810,64.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:42:00Z,26.4040,-81.8810,66.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:48:00Z,26.4040,-81.8810,66.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T17:54:00Z,26.4040,-81.8810,65.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:00:00Z,26.4040,-81.8810,64.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:06:00Z,26.4040,-81.8810,62.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:12:00Z,26.4040,-81.8810,62.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:18:00Z,26.4040,-81.8810,64.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:24:00Z,26.4040,-81.8810,65.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:30:00Z,26.4040,-81.8810,65.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:36:00Z,26.4040,-81.8810,64.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:42:00Z,26.4040,-81.8810,64.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:48:00Z,26.4040,-81.8810,65.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T18:54:00Z,26.4040,-81.8810,65.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:00:00Z,26.4040,-81.8810,65.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:06:00Z,26.4040,-81.8810,65.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:12:00Z,26.4040,-81.8810,66.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:18:00Z,26.4040,-81.8810,66.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:24:00Z,26.4040,-81.8810,67.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:30:00Z,26.4040,-81.8810,67.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:36:00Z,26.4040,-81.8810,68.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:42:00Z,26.4040,-81.8810,68.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:48:00Z,26.4040,-81.8810,69.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T19:54:00Z,26.4040,-81.8810,69.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:00:00Z,26.4040,-81.8810,70.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:06:00Z,26.4040,-81.8810,70.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:12:00Z,26.4040,-81.8810,70.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:18:00Z,26.4040,-81.8810,71.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:24:00Z,26.4040,-81.8810,71.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:30:00Z,26.4040,-81.8810,72.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:36:00Z,26.4040,-81.8810,73.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:42:00Z,26.4040,-81.8810,74.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:48:00Z,26.4040,-81.8810,74.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T20:54:00Z,26.4040,-81.8810,73.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:00:00Z,26.4040,-81.8810,73.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:06:00Z,26.4040,-81.8810,73.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:12:00Z,26.4040,-81.8810,73.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:18:00Z,26.4040,-81.8810,74.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:24:00Z,26.4040,-81.8810,75.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:30:00Z,26.4040,-81.8810,75.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:36:00Z,26.4040,-81.8810,75.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:42:00Z,26.4040,-81.8810,76.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:48:00Z,26.4040,-81.8810,74.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T21:54:00Z,26.4040,-81.8810,75.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:00:00Z,26.4040,-81.8810,75.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:06:00Z,26.4040,-81.8810,76.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:12:00Z,26.4040,-81.8810,78.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:18:00Z,26.4040,-81.8810,76.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:24:00Z,26.4040,-81.8810,74.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:30:00Z,26.4040,-81.8810,74.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:36:00Z,26.4040,-81.8810,74.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:42:00Z,26.4040,-81.8810,73.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:48:00Z,26.4040,-81.8810,74.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T22:54:00Z,26.4040,-81.8810,75.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:00:00Z,26.4040,-81.8810,79.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:06:00Z,26.4040,-81.8810,89.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:12:00Z,26.4040,-81.8810,92.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:18:00Z,26.4040,-81.8810,93.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:24:00Z,26.4040,-81.8810,94.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:30:00Z,26.4040,-81.8810,95.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:36:00Z,26.4040,-81.8810,95.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:42:00Z,26.4040,-81.8810,96.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:48:00Z,26.4040,-81.8810,96.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-01T23:54:00Z,26.4040,-81.8810,96.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:00:00Z,26.4040,-81.8810,96.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:06:00Z,26.4040,-81.8810,93.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:12:00Z,26.4040,-81.8810,97.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:18:00Z,26.4040,-81.8810,97.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:24:00Z,26.4040,-81.8810,97.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:30:00Z,26.4040,-81.8810,97.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:36:00Z,26.4040,-81.8810,97.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:42:00Z,26.4040,-81.8810,97.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:48:00Z,26.4040,-81.8810,96.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T00:54:00Z,26.4040,-81.8810,96.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:00:00Z,26.4040,-81.8810,97.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:06:00Z,26.4040,-81.8810,97.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:12:00Z,26.4040,-81.8810,97.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:18:00Z,26.4040,-81.8810,97.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:24:00Z,26.4040,-81.8810,97.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:30:00Z,26.4040,-81.8810,97.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:36:00Z,26.4040,-81.8810,97.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:42:00Z,26.4040,-81.8810,97.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:48:00Z,26.4040,-81.8810,97.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T01:54:00Z,26.4040,-81.8810,97.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:00:00Z,26.4040,-81.8810,99.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:06:00Z,26.4040,-81.8810,99.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:12:00Z,26.4040,-81.8810,99.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:18:00Z,26.4040,-81.8810,99.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:24:00Z,26.4040,-81.8810,99.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:30:00Z,26.4040,-81.8810,99.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:36:00Z,26.4040,-81.8810,99.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:42:00Z,26.4040,-81.8810,99.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:48:00Z,26.4040,-81.8810,99.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T03:54:00Z,26.4040,-81.8810,99.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:00:00Z,26.4040,-81.8810,99.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:06:00Z,26.4040,-81.8810,99.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:12:00Z,26.4040,-81.8810,99.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:18:00Z,26.4040,-81.8810,99.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:24:00Z,26.4040,-81.8810,99.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:30:00Z,26.4040,-81.8810,99.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:36:00Z,26.4040,-81.8810,99.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:42:00Z,26.4040,-81.8810,99.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:48:00Z,26.4040,-81.8810,99.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T04:54:00Z,26.4040,-81.8810,99.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:00:00Z,26.4040,-81.8810,99.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:06:00Z,26.4040,-81.8810,99.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:12:00Z,26.4040,-81.8810,99.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:18:00Z,26.4040,-81.8810,99.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:24:00Z,26.4040,-81.8810,98.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:30:00Z,26.4040,-81.8810,98.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:36:00Z,26.4040,-81.8810,98.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:42:00Z,26.4040,-81.8810,98.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:48:00Z,26.4040,-81.8810,97.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T05:54:00Z,26.4040,-81.8810,97.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T06:00:00Z,26.4040,-81.8810,98.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-02-02T06:06:00Z,26.4040,-81.8810,98.07,1111122 