owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2014-01-01T00:00:00Z,26.1914,-97.0507,1025.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T00:30:00Z,26.1914,-97.0507,1025.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T01:00:00Z,26.1914,-97.0507,1025.58,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T01:30:00Z,26.1914,-97.0507,1025.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T02:00:00Z,26.1914,-97.0507,1026.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T02:30:00Z,26.1914,-97.0507,1026.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T03:00:00Z,26.1914,-97.0507,1025.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T03:30:00Z,26.1914,-97.0507,1025.77,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T04:00:00Z,26.1914,-97.0507,1024.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T04:30:00Z,26.1914,-97.0507,1024.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T05:00:00Z,26.1914,-97.0507,1024.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T05:30:00Z,26.1914,-97.0507,1024.27,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T06:00:00Z,26.1914,-97.0507,1023.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T06:30:00Z,26.1914,-97.0507,1023.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T07:00:00Z,26.1914,-97.0507,1023.11,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T07:30:00Z,26.1914,-97.0507,1022.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T08:00:00Z,26.1914,-97.0507,1022.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T08:30:00Z,26.1914,-97.0507,1022.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T09:00:00Z,26.1914,-97.0507,1021.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T09:30:00Z,26.1914,-97.0507,1021.37,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T10:00:00Z,26.1914,-97.0507,1021.11,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T10:30:00Z,26.1914,-97.0507,1020.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T11:00:00Z,26.1914,-97.0507,1020.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T11:30:00Z,26.1914,-97.0507,1020.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T12:00:00Z,26.1914,-97.0507,1020.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T12:30:00Z,26.1914,-97.0507,1020.74,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T13:00:00Z,26.1914,-97.0507,1020.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T13:30:00Z,26.1914,-97.0507,1020.75,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T14:00:00Z,26.1914,-97.0507,1020.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T14:30:00Z,26.1914,-97.0507,1020.96,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T15:00:00Z,26.1914,-97.0507,1021.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T15:30:00Z,26.1914,-97.0507,1021.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T16:00:00Z,26.1914,-97.0507,1021.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T16:30:00Z,26.1914,-97.0507,1020.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T17:00:00Z,26.1914,-97.0507,1020.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T17:30:00Z,26.1914,-97.0507,1020.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T18:00:00Z,26.1914,-97.0507,1019.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T18:30:00Z,26.1914,-97.0507,1018.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T19:00:00Z,26.1914,-97.0507,1018.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T19:30:00Z,26.1914,-97.0507,1017.69,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T20:00:00Z,26.1914,-97.0507,1016.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T20:30:00Z,26.1914,-97.0507,1016.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T21:00:00Z,26.1914,-97.0507,1016.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T21:30:00Z,26.1914,-97.0507,1016.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T22:00:00Z,26.1914,-97.0507,1015.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T22:30:00Z,26.1914,-97.0507,1015.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T23:00:00Z,26.1914,-97.0507,1015.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-01T23:30:00Z,26.1914,-97.0507,1015.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T00:00:00Z,26.1914,-97.0507,1015.77,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T00:30:00Z,26.1914,-97.0507,1015.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T01:00:00Z,26.1914,-97.0507,1015.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T01:30:00Z,26.1914,-97.0507,1016.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T02:00:00Z,26.1914,-97.0507,1016.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T02:30:00Z,26.1914,-97.0507,1016.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T03:00:00Z,26.1914,-97.0507,1016.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T03:30:00Z,26.1914,-97.0507,1016.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T04:00:00Z,26.1914,-97.0507,1016.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T04:30:00Z,26.1914,-97.0507,1016.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T05:00:00Z,26.1914,-97.0507,1016.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T05:30:00Z,26.1914,-97.0507,1016.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T06:00:00Z,26.1914,-97.0507,1016.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T06:30:00Z,26.1914,-97.0507,1016.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T07:00:00Z,26.1914,-97.0507,1016.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T07:30:00Z,26.1914,-97.0507,1016.66,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T08:00:00Z,26.1914,-97.0507,1016.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T08:30:00Z,26.1914,-97.0507,1016.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T09:00:00Z,26.1914,-97.0507,1016.77,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T09:30:00Z,26.1914,-97.0507,1016.82,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T10:00:00Z,26.1914,-97.0507,1017.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T10:30:00Z,26.1914,-97.0507,1017.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T11:00:00Z,26.1914,-97.0507,1017.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T11:30:00Z,26.1914,-97.0507,1018.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T12:00:00Z,26.1914,-97.0507,1019.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T12:30:00Z,26.1914,-97.0507,1019.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T13:00:00Z,26.1914,-97.0507,1020.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T13:30:00Z,26.1914,-97.0507,1020.77,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T14:00:00Z,26.1914,-97.0507,1022.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T14:30:00Z,26.1914,-97.0507,1022.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T15:00:00Z,26.1914,-97.0507,1023.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T15:30:00Z,26.1914,-97.0507,1024.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T16:00:00Z,26.1914,-97.0507,1024.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T16:30:00Z,26.1914,-97.0507,1024.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T17:00:00Z,26.1914,-97.0507,1025.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T17:30:00Z,26.1914,-97.0507,1025.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T18:00:00Z,26.1914,-97.0507,1025.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T18:30:00Z,26.1914,-97.0507,1025.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T19:00:00Z,26.1914,-97.0507,1026.14,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T19:30:00Z,26.1914,-97.0507,1025.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T20:00:00Z,26.1914,-97.0507,1025.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T20:30:00Z,26.1914,-97.0507,1025.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T21:00:00Z,26.1914,-97.0507,1025.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T21:30:00Z,26.1914,-97.0507,1025.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T22:00:00Z,26.1914,-97.0507,1026.53,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T22:30:00Z,26.1914,-97.0507,1026.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T23:00:00Z,26.1914,-97.0507,1026.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-02T23:30:00Z,26.1914,-97.0507,1027.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T00:00:00Z,26.1914,-97.0507,1027.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T00:30:00Z,26.1914,-97.0507,1028.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T01:00:00Z,26.1914,-97.0507,1028.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T01:30:00Z,26.1914,-97.0507,1028.75,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T02:00:00Z,26.1914,-97.0507,1028.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T02:30:00Z,26.1914,-97.0507,1029.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T03:00:00Z,26.1914,-97.0507,1029.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T03:30:00Z,26.1914,-97.0507,1029.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T04:00:00Z,26.1914,-97.0507,1029.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T04:30:00Z,26.1914,-97.0507,1029.17,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T05:00:00Z,26.1914,-97.0507,1029.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T05:30:00Z,26.1914,-97.0507,1028.9,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T06:00:00Z,26.1914,-97.0507,1028.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T06:30:00Z,26.1914,-97.0507,1028.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T07:00:00Z,26.1914,-97.0507,1028.53,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T07:30:00Z,26.1914,-97.0507,1028.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T08:00:00Z,26.1914,-97.0507,1028.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T08:30:00Z,26.1914,-97.0507,1027.9,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T09:00:00Z,26.1914,-97.0507,1027.96,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T09:30:00Z,26.1914,-97.0507,1027.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T10:00:00Z,26.1914,-97.0507,1027.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T10:30:00Z,26.1914,-97.0507,1027.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T11:00:00Z,26.1914,-97.0507,1027.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T11:30:00Z,26.1914,-97.0507,1027.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T12:00:00Z,26.1914,-97.0507,1027.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T12:30:00Z,26.1914,-97.0507,1027.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T13:00:00Z,26.1914,-97.0507,1028.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T13:30:00Z,26.1914,-97.0507,1028.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T14:00:00Z,26.1914,-97.0507,1028.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T14:30:00Z,26.1914,-97.0507,1028.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T15:00:00Z,26.1914,-97.0507,1028.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T15:30:00Z,26.1914,-97.0507,1029.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T16:00:00Z,26.1914,-97.0507,1029.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T16:30:00Z,26.1914,-97.0507,1029.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T17:00:00Z,26.1914,-97.0507,1028.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T17:30:00Z,26.1914,-97.0507,1028.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T18:00:00Z,26.1914,-97.0507,1027.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T18:30:00Z,26.1914,-97.0507,1026.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T19:00:00Z,26.1914,-97.0507,1025.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T19:30:00Z,26.1914,-97.0507,1025.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T20:00:00Z,26.1914,-97.0507,1024.82,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T20:30:00Z,26.1914,-97.0507,1024.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T21:00:00Z,26.1914,-97.0507,1024.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T21:30:00Z,26.1914,-97.0507,1023.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T22:00:00Z,26.1914,-97.0507,1023.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T22:30:00Z,26.1914,-97.0507,1023.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T23:00:00Z,26.1914,-97.0507,1023.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-03T23:30:00Z,26.1914,-97.0507,1023.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T00:00:00Z,26.1914,-97.0507,1022.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T00:30:00Z,26.1914,-97.0507,1022.75,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T01:00:00Z,26.1914,-97.0507,1022.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T01:30:00Z,26.1914,-97.0507,1022.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T02:00:00Z,26.1914,-97.0507,1022.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T02:30:00Z,26.1914,-97.0507,1022.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T03:00:00Z,26.1914,-97.0507,1022.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T03:30:00Z,26.1914,-97.0507,1022.17,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T04:00:00Z,26.1914,-97.0507,1021.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T04:30:00Z,26.1914,-97.0507,1021.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T05:00:00Z,26.1914,-97.0507,1021.4,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T05:30:00Z,26.1914,-97.0507,1020.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T06:00:00Z,26.1914,-97.0507,1020.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T06:30:00Z,26.1914,-97.0507,1020.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T07:00:00Z,26.1914,-97.0507,1019.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T07:30:00Z,26.1914,-97.0507,1019.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T08:00:00Z,26.1914,-97.0507,1018.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T08:30:00Z,26.1914,-97.0507,1018.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T09:00:00Z,26.1914,-97.0507,1018.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T09:30:00Z,26.1914,-97.0507,1018.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T10:00:00Z,26.1914,-97.0507,1017.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T10:30:00Z,26.1914,-97.0507,1017.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T11:00:00Z,26.1914,-97.0507,1017.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T11:30:00Z,26.1914,-97.0507,1017.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T12:00:00Z,26.1914,-97.0507,1017.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T12:30:00Z,26.1914,-97.0507,1017.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T13:00:00Z,26.1914,-97.0507,1017.77,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T13:30:00Z,26.1914,-97.0507,1017.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T14:00:00Z,26.1914,-97.0507,1017.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T14:30:00Z,26.1914,-97.0507,1018.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T15:00:00Z,26.1914,-97.0507,1018.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T15:30:00Z,26.1914,-97.0507,1017.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T16:00:00Z,26.1914,-97.0507,1018.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T16:30:00Z,26.1914,-97.0507,1017.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T17:00:00Z,26.1914,-97.0507,1017.53,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T17:30:00Z,26.1914,-97.0507,1017.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T18:00:00Z,26.1914,-97.0507,1016.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T18:30:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T19:00:00Z,26.1914,-97.0507,1014.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T19:30:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T20:00:00Z,26.1914,-97.0507,1013.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T20:30:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T21:00:00Z,26.1914,-97.0507,1012.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T21:30:00Z,26.1914,-97.0507,1012.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T22:00:00Z,26.1914,-97.0507,1012.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T22:30:00Z,26.1914,-97.0507,1013.17,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T23:00:00Z,26.1914,-97.0507,1013.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-04T23:30:00Z,26.1914,-97.0507,1013.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T00:00:00Z,26.1914,-97.0507,1013.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T00:30:00Z,26.1914,-97.0507,1012.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T01:00:00Z,26.1914,-97.0507,1012.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T01:30:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T02:00:00Z,26.1914,-97.0507,1012.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T02:30:00Z,26.1914,-97.0507,1012.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T03:00:00Z,26.1914,-97.0507,1012.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T03:30:00Z,26.1914,-97.0507,1012.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T04:00:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T04:30:00Z,26.1914,-97.0507,1012.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T05:00:00Z,26.1914,-97.0507,1011.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T05:30:00Z,26.1914,-97.0507,1011.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T06:00:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T06:30:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T07:00:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T07:30:00Z,26.1914,-97.0507,1011.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T08:00:00Z,26.1914,-97.0507,1010.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T08:30:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T09:00:00Z,26.1914,-97.0507,1010.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T09:30:00Z,26.1914,-97.0507,1010.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T10:00:00Z,26.1914,-97.0507,1010.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T10:30:00Z,26.1914,-97.0507,1010.37,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T11:00:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T11:30:00Z,26.1914,-97.0507,1010.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T12:00:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T12:30:00Z,26.1914,-97.0507,1011.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T13:00:00Z,26.1914,-97.0507,1011.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T13:30:00Z,26.1914,-97.0507,1011.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T14:00:00Z,26.1914,-97.0507,1011.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T14:30:00Z,26.1914,-97.0507,1012.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T15:00:00Z,26.1914,-97.0507,1012.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T15:30:00Z,26.1914,-97.0507,1013.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T16:00:00Z,26.1914,-97.0507,1013.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T16:30:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T17:00:00Z,26.1914,-97.0507,1013.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T17:30:00Z,26.1914,-97.0507,1012.69,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T18:00:00Z,26.1914,-97.0507,1012.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T18:30:00Z,26.1914,-97.0507,1013.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T19:00:00Z,26.1914,-97.0507,1013.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T19:30:00Z,26.1914,-97.0507,1013.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T20:00:00Z,26.1914,-97.0507,1014.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T20:30:00Z,26.1914,-97.0507,1014.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T21:00:00Z,26.1914,-97.0507,1015.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T21:30:00Z,26.1914,-97.0507,1016.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T22:00:00Z,26.1914,-97.0507,1016.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T22:30:00Z,26.1914,-97.0507,1017.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T23:00:00Z,26.1914,-97.0507,1018.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-05T23:30:00Z,26.1914,-97.0507,1018.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T00:00:00Z,26.1914,-97.0507,1019.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T00:30:00Z,26.1914,-97.0507,1020.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T01:00:00Z,26.1914,-97.0507,1020.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T01:30:00Z,26.1914,-97.0507,1021.26,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T02:00:00Z,26.1914,-97.0507,1022.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T02:30:00Z,26.1914,-97.0507,1022.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T03:00:00Z,26.1914,-97.0507,1023.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T03:30:00Z,26.1914,-97.0507,1023.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T04:00:00Z,26.1914,-97.0507,1024.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T04:30:00Z,26.1914,-97.0507,1024.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T05:00:00Z,26.1914,-97.0507,1025.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T05:30:00Z,26.1914,-97.0507,1025.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T06:00:00Z,26.1914,-97.0507,1025.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T06:30:00Z,26.1914,-97.0507,1026.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T07:00:00Z,26.1914,-97.0507,1026.74,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T07:30:00Z,26.1914,-97.0507,1026.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T08:00:00Z,26.1914,-97.0507,1027.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T08:30:00Z,26.1914,-97.0507,1027.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T09:00:00Z,26.1914,-97.0507,1028.11,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T09:30:00Z,26.1914,-97.0507,1028.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T10:00:00Z,26.1914,-97.0507,1028.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T10:30:00Z,26.1914,-97.0507,1029.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T11:00:00Z,26.1914,-97.0507,1029.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T11:30:00Z,26.1914,-97.0507,1030.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T12:00:00Z,26.1914,-97.0507,1030.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T12:30:00Z,26.1914,-97.0507,1031.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T13:00:00Z,26.1914,-97.0507,1031.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T13:30:00Z,26.1914,-97.0507,1032.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T14:00:00Z,26.1914,-97.0507,1033.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T14:30:00Z,26.1914,-97.0507,1033.58,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T15:00:00Z,26.1914,-97.0507,1034.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T15:30:00Z,26.1914,-97.0507,1034.9,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T16:00:00Z,26.1914,-97.0507,1035.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T16:30:00Z,26.1914,-97.0507,1035.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T17:00:00Z,26.1914,-97.0507,1035.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T17:30:00Z,26.1914,-97.0507,1035.29,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T18:00:00Z,26.1914,-97.0507,1035.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-01-06T18:30:00Z,26.1914,-97.0507,1034.96,11111222 