owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T00:00:00Z,29.4012,-89.0355,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T01:00:00Z,29.4012,-89.0355,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T02:00:00Z,29.4012,-89.0355,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T03:00:00Z,29.4012,-89.0355,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T04:00:00Z,29.4012,-89.0355,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T05:00:00Z,29.4012,-89.0355,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T06:00:00Z,29.4012,-89.0355,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T07:00:00Z,29.4012,-89.0355,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T08:00:00Z,29.4012,-89.0355,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T09:00:00Z,29.4012,-89.0355,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T10:00:00Z,29.4012,-89.0355,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T11:00:00Z,29.4012,-89.0355,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T12:00:00Z,29.4012,-89.0355,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T13:00:00Z,29.4012,-89.0355,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T14:00:00Z,29.4012,-89.0355,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T15:00:00Z,29.4012,-89.0355,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T16:00:00Z,29.4012,-89.0355,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T17:00:00Z,29.4012,-89.0355,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T18:00:00Z,29.4012,-89.0355,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T19:00:00Z,29.4012,-89.0355,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T20:00:00Z,29.4012,-89.0355,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T21:00:00Z,29.4012,-89.0355,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T22:00:00Z,29.4012,-89.0355,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-01T23:00:00Z,29.4012,-89.0355,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T00:00:00Z,29.4012,-89.0355,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T01:00:00Z,29.4012,-89.0355,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T02:00:00Z,29.4012,-89.0355,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T03:00:00Z,29.4012,-89.0355,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T04:00:00Z,29.4012,-89.0355,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T05:00:00Z,29.4012,-89.0355,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T06:00:00Z,29.4012,-89.0355,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T07:00:00Z,29.4012,-89.0355,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T08:00:00Z,29.4012,-89.0355,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T09:00:00Z,29.4012,-89.0355,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T10:00:00Z,29.4012,-89.0355,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T11:00:00Z,29.4012,-89.0355,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T12:00:00Z,29.4012,-89.0355,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T13:00:00Z,29.4012,-89.0355,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T14:00:00Z,29.4012,-89.0355,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T15:00:00Z,29.4012,-89.0355,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T16:00:00Z,29.4012,-89.0355,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T17:00:00Z,29.4012,-89.0355,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T18:00:00Z,29.4012,-89.0355,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T19:00:00Z,29.4012,-89.0355,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T20:00:00Z,29.4012,-89.0355,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T21:00:00Z,29.4012,-89.0355,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T22:00:00Z,29.4012,-89.0355,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-02T23:00:00Z,29.4012,-89.0355,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T00:00:00Z,29.4012,-89.0355,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T01:00:00Z,29.4012,-89.0355,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T02:00:00Z,29.4012,-89.0355,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T03:00:00Z,29.4012,-89.0355,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T04:00:00Z,29.4012,-89.0355,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T05:00:00Z,29.4012,-89.0355,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T06:00:00Z,29.4012,-89.0355,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T07:00:00Z,29.4012,-89.0355,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T08:00:00Z,29.4012,-89.0355,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T09:00:00Z,29.4012,-89.0355,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T10:00:00Z,29.4012,-89.0355,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T11:00:00Z,29.4012,-89.0355,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T12:00:00Z,29.4012,-89.0355,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T13:00:00Z,29.4012,-89.0355,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T14:00:00Z,29.4012,-89.0355,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T15:00:00Z,29.4012,-89.0355,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T16:00:00Z,29.4012,-89.0355,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T17:00:00Z,29.4012,-89.0355,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T18:00:00Z,29.4012,-89.0355,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T19:00:00Z,29.4012,-89.0355,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T20:00:00Z,29.4012,-89.0355,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T21:00:00Z,29.4012,-89.0355,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T22:00:00Z,29.4012,-89.0355,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-03T23:00:00Z,29.4012,-89.0355,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T00:00:00Z,29.4012,-89.0355,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T01:00:00Z,29.4012,-89.0355,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T02:00:00Z,29.4012,-89.0355,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T03:00:00Z,29.4012,-89.0355,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T04:00:00Z,29.4012,-89.0355,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T05:00:00Z,29.4012,-89.0355,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T06:00:00Z,29.4012,-89.0355,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T07:00:00Z,29.4012,-89.0355,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T08:00:00Z,29.4012,-89.0355,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T09:00:00Z,29.4012,-89.0355,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T10:00:00Z,29.4012,-89.0355,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T11:00:00Z,29.4012,-89.0355,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T12:00:00Z,29.4012,-89.0355,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T13:00:00Z,29.4012,-89.0355,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T14:00:00Z,29.4012,-89.0355,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T15:00:00Z,29.4012,-89.0355,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T16:00:00Z,29.4012,-89.0355,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T17:00:00Z,29.4012,-89.0355,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T18:00:00Z,29.4012,-89.0355,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T19:00:00Z,29.4012,-89.0355,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T20:00:00Z,29.4012,-89.0355,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T21:00:00Z,29.4012,-89.0355,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T22:00:00Z,29.4012,-89.0355,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-04T23:00:00Z,29.4012,-89.0355,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T00:00:00Z,29.4012,-89.0355,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T01:00:00Z,29.4012,-89.0355,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T02:00:00Z,29.4012,-89.0355,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T03:00:00Z,29.4012,-89.0355,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T04:00:00Z,29.4012,-89.0355,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T05:00:00Z,29.4012,-89.0355,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T06:00:00Z,29.4012,-89.0355,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T07:00:00Z,29.4012,-89.0355,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T08:00:00Z,29.4012,-89.0355,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T09:00:00Z,29.4012,-89.0355,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T10:00:00Z,29.4012,-89.0355,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T11:00:00Z,29.4012,-89.0355,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T12:00:00Z,29.4012,-89.0355,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T13:00:00Z,29.4012,-89.0355,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T14:00:00Z,29.4012,-89.0355,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T15:00:00Z,29.4012,-89.0355,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T16:00:00Z,29.4012,-89.0355,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T17:00:00Z,29.4012,-89.0355,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T18:00:00Z,29.4012,-89.0355,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T19:00:00Z,29.4012,-89.0355,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T20:00:00Z,29.4012,-89.0355,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T21:00:00Z,29.4012,-89.0355,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T22:00:00Z,29.4012,-89.0355,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-05T23:00:00Z,29.4012,-89.0355,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T00:00:00Z,29.4012,-89.0355,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T01:00:00Z,29.4012,-89.0355,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T02:00:00Z,29.4012,-89.0355,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T03:00:00Z,29.4012,-89.0355,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T04:00:00Z,29.4012,-89.0355,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T05:00:00Z,29.4012,-89.0355,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T06:00:00Z,29.4012,-89.0355,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T07:00:00Z,29.4012,-89.0355,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T08:00:00Z,29.4012,-89.0355,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T09:00:00Z,29.4012,-89.0355,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T10:00:00Z,29.4012,-89.0355,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T11:00:00Z,29.4012,-89.0355,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T12:00:00Z,29.4012,-89.0355,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T13:00:00Z,29.4012,-89.0355,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T14:00:00Z,29.4012,-89.0355,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T15:00:00Z,29.4012,-89.0355,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T16:00:00Z,29.4012,-89.0355,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T17:00:00Z,29.4012,-89.0355,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T18:00:00Z,29.4012,-89.0355,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T19:00:00Z,29.4012,-89.0355,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T20:00:00Z,29.4012,-89.0355,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T21:00:00Z,29.4012,-89.0355,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T22:00:00Z,29.4012,-89.0355,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-06T23:00:00Z,29.4012,-89.0355,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T00:00:00Z,29.4012,-89.0355,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T01:00:00Z,29.4012,-89.0355,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T02:00:00Z,29.4012,-89.0355,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T03:00:00Z,29.4012,-89.0355,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T04:00:00Z,29.4012,-89.0355,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T05:00:00Z,29.4012,-89.0355,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T06:00:00Z,29.4012,-89.0355,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T07:00:00Z,29.4012,-89.0355,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T08:00:00Z,29.4012,-89.0355,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T09:00:00Z,29.4012,-89.0355,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T10:00:00Z,29.4012,-89.0355,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T11:00:00Z,29.4012,-89.0355,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T12:00:00Z,29.4012,-89.0355,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T13:00:00Z,29.4012,-89.0355,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T14:00:00Z,29.4012,-89.0355,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T15:00:00Z,29.4012,-89.0355,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T16:00:00Z,29.4012,-89.0355,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T17:00:00Z,29.4012,-89.0355,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T18:00:00Z,29.4012,-89.0355,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T19:00:00Z,29.4012,-89.0355,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T20:00:00Z,29.4012,-89.0355,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T21:00:00Z,29.4012,-89.0355,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T22:00:00Z,29.4012,-89.0355,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-07T23:00:00Z,29.4012,-89.0355,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T00:00:00Z,29.4012,-89.0355,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T01:00:00Z,29.4012,-89.0355,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T02:00:00Z,29.4012,-89.0355,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T03:00:00Z,29.4012,-89.0355,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T04:00:00Z,29.4012,-89.0355,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T05:00:00Z,29.4012,-89.0355,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T06:00:00Z,29.4012,-89.0355,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T07:00:00Z,29.4012,-89.0355,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T08:00:00Z,29.4012,-89.0355,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T09:00:00Z,29.4012,-89.0355,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T10:00:00Z,29.4012,-89.0355,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T11:00:00Z,29.4012,-89.0355,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T12:00:00Z,29.4012,-89.0355,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T13:00:00Z,29.4012,-89.0355,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T14:00:00Z,29.4012,-89.0355,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T15:00:00Z,29.4012,-89.0355,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T16:00:00Z,29.4012,-89.0355,1019.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T17:00:00Z,29.4012,-89.0355,1019.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T18:00:00Z,29.4012,-89.0355,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T19:00:00Z,29.4012,-89.0355,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T20:00:00Z,29.4012,-89.0355,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T21:00:00Z,29.4012,-89.0355,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T22:00:00Z,29.4012,-89.0355,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-08T23:00:00Z,29.4012,-89.0355,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T00:00:00Z,29.4012,-89.0355,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T01:00:00Z,29.4012,-89.0355,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T02:00:00Z,29.4012,-89.0355,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T03:00:00Z,29.4012,-89.0355,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T04:00:00Z,29.4012,-89.0355,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T05:00:00Z,29.4012,-89.0355,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T06:00:00Z,29.4012,-89.0355,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T07:00:00Z,29.4012,-89.0355,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T08:00:00Z,29.4012,-89.0355,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T09:00:00Z,29.4012,-89.0355,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T10:00:00Z,29.4012,-89.0355,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T11:00:00Z,29.4012,-89.0355,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T12:00:00Z,29.4012,-89.0355,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T13:00:00Z,29.4012,-89.0355,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T14:00:00Z,29.4012,-89.0355,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T15:00:00Z,29.4012,-89.0355,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T16:00:00Z,29.4012,-89.0355,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T17:00:00Z,29.4012,-89.0355,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T18:00:00Z,29.4012,-89.0355,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T19:00:00Z,29.4012,-89.0355,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T20:00:00Z,29.4012,-89.0355,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T21:00:00Z,29.4012,-89.0355,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T22:00:00Z,29.4012,-89.0355,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-09T23:00:00Z,29.4012,-89.0355,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T00:00:00Z,29.4012,-89.0355,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T01:00:00Z,29.4012,-89.0355,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T02:00:00Z,29.4012,-89.0355,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T03:00:00Z,29.4012,-89.0355,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T04:00:00Z,29.4012,-89.0355,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T05:00:00Z,29.4012,-89.0355,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T06:00:00Z,29.4012,-89.0355,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T07:00:00Z,29.4012,-89.0355,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T08:00:00Z,29.4012,-89.0355,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T09:00:00Z,29.4012,-89.0355,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T10:00:00Z,29.4012,-89.0355,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T11:00:00Z,29.4012,-89.0355,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T12:00:00Z,29.4012,-89.0355,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T13:00:00Z,29.4012,-89.0355,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T14:00:00Z,29.4012,-89.0355,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T15:00:00Z,29.4012,-89.0355,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T16:00:00Z,29.4012,-89.0355,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T17:00:00Z,29.4012,-89.0355,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T18:00:00Z,29.4012,-89.0355,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T19:00:00Z,29.4012,-89.0355,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T20:00:00Z,29.4012,-89.0355,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T21:00:00Z,29.4012,-89.0355,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T22:00:00Z,29.4012,-89.0355,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-10T23:00:00Z,29.4012,-89.0355,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T00:00:00Z,29.4012,-89.0355,1010.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T01:00:00Z,29.4012,-89.0355,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T02:00:00Z,29.4012,-89.0355,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T03:00:00Z,29.4012,-89.0355,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T04:00:00Z,29.4012,-89.0355,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T05:00:00Z,29.4012,-89.0355,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T06:00:00Z,29.4012,-89.0355,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T07:00:00Z,29.4012,-89.0355,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T08:00:00Z,29.4012,-89.0355,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T09:00:00Z,29.4012,-89.0355,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T10:00:00Z,29.4012,-89.0355,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T11:00:00Z,29.4012,-89.0355,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T12:00:00Z,29.4012,-89.0355,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T13:00:00Z,29.4012,-89.0355,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T14:00:00Z,29.4012,-89.0355,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T15:00:00Z,29.4012,-89.0355,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T16:00:00Z,29.4012,-89.0355,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T17:00:00Z,29.4012,-89.0355,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T18:00:00Z,29.4012,-89.0355,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T19:00:00Z,29.4012,-89.0355,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T20:00:00Z,29.4012,-89.0355,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T21:00:00Z,29.4012,-89.0355,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-02-11T22:00:00Z,29.4012,-89.0355,1017.46,11111222 