owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T04:00:00Z,26.4645,-82.1044,1.82,19.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T05:00:00Z,26.4645,-82.1044,1.762,19.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T06:00:00Z,26.4645,-82.1044,1.62,19.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T07:00:00Z,26.4645,-82.1044,1.49,19.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T08:00:00Z,26.4645,-82.1044,1.38,19.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T09:00:00Z,26.4645,-82.1044,1.3,19.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T10:00:00Z,26.4645,-82.1044,1.263,19.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T11:00:00Z,26.4645,-82.1044,1.33,19.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T12:00:00Z,26.4645,-82.1044,1.477,19.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T13:00:00Z,26.4645,-82.1044,1.65,18.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T14:00:00Z,26.4645,-82.1044,1.771,18.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T15:00:00Z,26.4645,-82.1044,1.851,17.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T16:00:00Z,26.4645,-82.1044,1.89,17.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T17:00:00Z,26.4645,-82.1044,1.85,18.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T18:00:00Z,26.4645,-82.1044,1.738,18.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T19:00:00Z,26.4645,-82.1044,1.601,18.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T20:00:00Z,26.4645,-82.1044,1.5,19.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T21:00:00Z,26.4645,-82.1044,1.451,19.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T22:00:00Z,26.4645,-82.1044,1.43,19.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T04:00:00Z,26.4645,-82.1044,2.02,19.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T05:00:00Z,26.4645,-82.1044,2.0,20.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T06:00:00Z,26.4645,-82.1044,1.861,20.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T07:00:00Z,26.4645,-82.1044,1.705,19.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T08:00:00Z,26.4645,-82.1044,1.564,19.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T09:00:00Z,26.4645,-82.1044,1.45,19.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T10:00:00Z,26.4645,-82.1044,1.357,19.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T11:00:00Z,26.4645,-82.1044,1.32,19.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T12:00:00Z,26.4645,-82.1044,1.416,19.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T13:00:00Z,26.4645,-82.1044,1.62,19.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T14:00:00Z,26.4645,-82.1044,1.79,19.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T15:00:00Z,26.4645,-82.1044,1.9,20.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T16:00:00Z,26.4645,-82.1044,1.983,18.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T17:00:00Z,26.4645,-82.1044,1.98,19.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T18:00:00Z,26.4645,-82.1044,1.89,20.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T19:00:00Z,26.4645,-82.1044,1.74,20.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T20:00:00Z,26.4645,-82.1044,1.6,20.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T21:00:00Z,26.4645,-82.1044,1.508,20.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T22:00:00Z,26.4645,-82.1044,1.44,20.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T04:00:00Z,26.4645,-82.1044,1.906,19.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T05:00:00Z,26.4645,-82.1044,1.91,20.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T06:00:00Z,26.4645,-82.1044,1.83,19.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T07:00:00Z,26.4645,-82.1044,1.68,19.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T08:00:00Z,26.4645,-82.1044,1.521,19.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T09:00:00Z,26.4645,-82.1044,1.371,20.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T10:00:00Z,26.4645,-82.1044,1.25,20.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T11:00:00Z,26.4645,-82.1044,1.15,20.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T12:00:00Z,26.4645,-82.1044,1.11,20.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T13:00:00Z,26.4645,-82.1044,1.257,19.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T14:00:00Z,26.4645,-82.1044,1.496,19.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T15:00:00Z,26.4645,-82.1044,1.668,19.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T16:00:00Z,26.4645,-82.1044,1.786,21.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T17:00:00Z,26.4645,-82.1044,1.87,19.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T18:00:00Z,26.4645,-82.1044,1.87,19.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T19:00:00Z,26.4645,-82.1044,1.8,20.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T20:00:00Z,26.4645,-82.1044,1.699,20.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T21:00:00Z,26.4645,-82.1044,1.559,20.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T22:00:00Z,26.4645,-82.1044,1.49,20.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T04:00:00Z,26.4645,-82.1044,1.928,19.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T05:00:00Z,26.4645,-82.1044,1.95,18.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T06:00:00Z,26.4645,-82.1044,1.91,19.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T07:00:00Z,26.4645,-82.1044,1.785,18.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T08:00:00Z,26.4645,-82.1044,1.62,19.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T09:00:00Z,26.4645,-82.1044,1.452,19.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T10:00:00Z,26.4645,-82.1044,1.313,19.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T11:00:00Z,26.4645,-82.1044,1.19,19.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T12:00:00Z,26.4645,-82.1044,1.09,19.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T13:00:00Z,26.4645,-82.1044,1.077,19.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T14:00:00Z,26.4645,-82.1044,1.25,18.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T15:00:00Z,26.4645,-82.1044,1.485,18.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T16:00:00Z,26.4645,-82.1044,1.65,18.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T17:00:00Z,26.4645,-82.1044,1.768,20.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T18:00:00Z,26.4645,-82.1044,1.85,18.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T19:00:00Z,26.4645,-82.1044,1.85,18.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T20:00:00Z,26.4645,-82.1044,1.77,18.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T21:00:00Z,26.4645,-82.1044,1.64,19.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T22:00:00Z,26.4645,-82.1044,1.57,19.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T04:00:00Z,26.4645,-82.1044,1.931,19.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T05:00:00Z,26.4645,-82.1044,2.008,18.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T06:00:00Z,26.4645,-82.1044,2.02,18.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T07:00:00Z,26.4645,-82.1044,1.95,18.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T08:00:00Z,26.4645,-82.1044,1.8,18.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T09:00:00Z,26.4645,-82.1044,1.63,18.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T10:00:00Z,26.4645,-82.1044,1.47,18.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T11:00:00Z,26.4645,-82.1044,1.325,19.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T12:00:00Z,26.4645,-82.1044,1.2,19.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T13:00:00Z,26.4645,-82.1044,1.11,19.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T14:00:00Z,26.4645,-82.1044,1.13,19.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T15:00:00Z,26.4645,-82.1044,1.34,19.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T16:00:00Z,26.4645,-82.1044,1.55,19.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T17:00:00Z,26.4645,-82.1044,1.709,20.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T18:00:00Z,26.4645,-82.1044,1.827,20.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T19:00:00Z,26.4645,-82.1044,1.891,20.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T20:00:00Z,26.4645,-82.1044,1.88,20.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T21:00:00Z,26.4645,-82.1044,1.78,20.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T22:00:00Z,26.4645,-82.1044,1.68,19.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T05:00:00Z,26.4645,-82.1044,2.02,20.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T06:00:00Z,26.4645,-82.1044,2.06,19.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T07:00:00Z,26.4645,-82.1044,2.04,20.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T08:00:00Z,26.4645,-82.1044,1.931,19.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T09:00:00Z,26.4645,-82.1044,1.78,19.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T10:00:00Z,26.4645,-82.1044,1.601,19.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T11:00:00Z,26.4645,-82.1044,1.443,19.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T12:00:00Z,26.4645,-82.1044,1.302,19.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T13:00:00Z,26.4645,-82.1044,1.18,19.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T14:00:00Z,26.4645,-82.1044,1.1,19.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T15:00:00Z,26.4645,-82.1044,1.15,19.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T16:00:00Z,26.4645,-82.1044,1.36,20.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T17:00:00Z,26.4645,-82.1044,1.551,20.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T18:00:00Z,26.4645,-82.1044,1.67,20.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T19:00:00Z,26.4645,-82.1044,1.759,20.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T20:00:00Z,26.4645,-82.1044,1.8,19.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T21:00:00Z,26.4645,-82.1044,1.789,20.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T22:00:00Z,26.4645,-82.1044,1.702,20.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T05:00:00Z,26.4645,-82.1044,1.89,19.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T06:00:00Z,26.4645,-82.1044,1.96,19.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T07:00:00Z,26.4645,-82.1044,1.96,19.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T08:00:00Z,26.4645,-82.1044,1.92,19.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T09:00:00Z,26.4645,-82.1044,1.81,19.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T10:00:00Z,26.4645,-82.1044,1.67,19.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T11:00:00Z,26.4645,-82.1044,1.51,19.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T12:00:00Z,26.4645,-82.1044,1.38,19.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T13:00:00Z,26.4645,-82.1044,1.25,19.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T14:00:00Z,26.4645,-82.1044,1.13,19.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T17:00:00Z,26.4645,-82.1044,1.368,20.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T19:00:00Z,26.4645,-82.1044,1.66,21.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T20:00:00Z,26.4645,-82.1044,1.745,20.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T22:00:00Z,26.4645,-82.1044,1.8,20.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T23:00:00Z,26.4645,-82.1044,1.73,20.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T06:00:00Z,26.4645,-82.1044,1.9,19.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T07:00:00Z,26.4645,-82.1044,1.958,19.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T08:00:00Z,26.4645,-82.1044,1.96,20.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T09:00:00Z,26.4645,-82.1044,1.91,21.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T10:00:00Z,26.4645,-82.1044,1.8,20.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T11:00:00Z,26.4645,-82.1044,1.66,20.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T12:00:00Z,26.4645,-82.1044,1.514,20.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T13:00:00Z,26.4645,-82.1044,1.39,20.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T14:00:00Z,26.4645,-82.1044,1.27,20.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T15:00:00Z,26.4645,-82.1044,1.167,20.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T16:00:00Z,26.4645,-82.1044,1.116,20.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T17:00:00Z,26.4645,-82.1044,1.2,20.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T18:00:00Z,26.4645,-82.1044,1.36,20.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T19:00:00Z,26.4645,-82.1044,1.51,20.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T20:00:00Z,26.4645,-82.1044,1.611,21.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T21:00:00Z,26.4645,-82.1044,1.71,22.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T22:00:00Z,26.4645,-82.1044,1.76,21.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T05:00:00Z,26.4645,-82.1044,1.75,19.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T06:00:00Z,26.4645,-82.1044,1.81,18.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T07:00:00Z,26.4645,-82.1044,1.86,19.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T08:00:00Z,26.4645,-82.1044,1.9,18.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T09:00:00Z,26.4645,-82.1044,1.9,21.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T10:00:00Z,26.4645,-82.1044,1.84,20.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T11:00:00Z,26.4645,-82.1044,1.76,19.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T12:00:00Z,26.4645,-82.1044,1.66,20.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T13:00:00Z,26.4645,-82.1044,1.54,20.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T14:00:00Z,26.4645,-82.1044,1.429,20.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T15:00:00Z,26.4645,-82.1044,1.309,20.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T16:00:00Z,26.4645,-82.1044,1.21,20.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T17:00:00Z,26.4645,-82.1044,1.17,20.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T18:00:00Z,26.4645,-82.1044,1.242,20.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T19:00:00Z,26.4645,-82.1044,1.4,20.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T20:00:00Z,26.4645,-82.1044,1.54,21.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T21:00:00Z,26.4645,-82.1044,1.63,22.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T22:00:00Z,26.4645,-82.1044,1.692,21.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T05:00:00Z,26.4645,-82.1044,1.66,21.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T06:00:00Z,26.4645,-82.1044,1.666,21.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T07:00:00Z,26.4645,-82.1044,1.7,21.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T08:00:00Z,26.4645,-82.1044,1.761,20.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T09:00:00Z,26.4645,-82.1044,1.81,20.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T10:00:00Z,26.4645,-82.1044,1.81,21.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T11:00:00Z,26.4645,-82.1044,1.79,21.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T12:00:00Z,26.4645,-82.1044,1.73,21.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T13:00:00Z,26.4645,-82.1044,1.64,20.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T14:00:00Z,26.4645,-82.1044,1.537,21.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T15:00:00Z,26.4645,-82.1044,1.43,21.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T16:00:00Z,26.4645,-82.1044,1.328,21.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T17:00:00Z,26.4645,-82.1044,1.242,21.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T18:00:00Z,26.4645,-82.1044,1.21,21.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T19:00:00Z,26.4645,-82.1044,1.253,21.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T20:00:00Z,26.4645,-82.1044,1.39,21.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T21:00:00Z,26.4645,-82.1044,1.5,20.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T22:00:00Z,26.4645,-82.1044,1.61,21.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T05:00:00Z,26.4645,-82.1044,1.532,21.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T06:00:00Z,26.4645,-82.1044,1.483,21.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T07:00:00Z,26.4645,-82.1044,1.461,21.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T08:00:00Z,26.4645,-82.1044,1.508,21.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T09:00:00Z,26.4645,-82.1044,1.59,21.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T10:00:00Z,26.4645,-82.1044,1.651,21.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T11:00:00Z,26.4645,-82.1044,1.722,21.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T12:00:00Z,26.4645,-82.1044,1.77,21.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T13:00:00Z,26.4645,-82.1044,1.76,20.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T14:00:00Z,26.4645,-82.1044,1.69,21.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T15:00:00Z,26.4645,-82.1044,1.59,21.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T16:00:00Z,26.4645,-82.1044,1.499,21.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T17:00:00Z,26.4645,-82.1044,1.39,21.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T18:00:00Z,26.4645,-82.1044,1.31,21.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T19:00:00Z,26.4645,-82.1044,1.272,21.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T20:00:00Z,26.4645,-82.1044,1.331,21.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T21:00:00Z,26.4645,-82.1044,1.455,21.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T22:00:00Z,26.4645,-82.1044,1.579,21.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T05:00:00Z,26.4645,-82.1044,1.639,21.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T06:00:00Z,26.4645,-82.1044,1.587,21.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T07:00:00Z,26.4645,-82.1044,1.52,21.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T08:00:00Z,26.4645,-82.1044,1.519,21.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T09:00:00Z,26.4645,-82.1044,1.562,21.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T10:00:00Z,26.4645,-82.1044,1.619,20.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T11:00:00Z,26.4645,-82.1044,1.672,20.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T12:00:00Z,26.4645,-82.1044,1.75,20.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T13:00:00Z,26.4645,-82.1044,1.779,20.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T14:00:00Z,26.4645,-82.1044,1.77,20.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T15:00:00Z,26.4645,-82.1044,1.739,20.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T16:00:00Z,26.4645,-82.1044,1.679,20.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T17:00:00Z,26.4645,-82.1044,1.556,20.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T18:00:00Z,26.4645,-82.1044,1.463,21.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T19:00:00Z,26.4645,-82.1044,1.39,21.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T20:00:00Z,26.4645,-82.1044,1.37,21.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T21:00:00Z,26.4645,-82.1044,1.44,20.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T22:00:00Z,26.4645,-82.1044,1.603,20.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T05:00:00Z,26.4645,-82.1044,1.745,20.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T06:00:00Z,26.4645,-82.1044,1.656,20.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T07:00:00Z,26.4645,-82.1044,1.52,20.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T08:00:00Z,26.4645,-82.1044,1.44,20.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T09:00:00Z,26.4645,-82.1044,1.429,20.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T10:00:00Z,26.4645,-82.1044,1.49,19.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T11:00:00Z,26.4645,-82.1044,1.591,19.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T12:00:00Z,26.4645,-82.1044,1.686,19.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T13:00:00Z,26.4645,-82.1044,1.752,19.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T14:00:00Z,26.4645,-82.1044,1.817,18.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T15:00:00Z,26.4645,-82.1044,1.834,19.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T16:00:00Z,26.4645,-82.1044,1.77,19.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T17:00:00Z,26.4645,-82.1044,1.682,19.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T18:00:00Z,26.4645,-82.1044,1.552,19.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T19:00:00Z,26.4645,-82.1044,1.46,20.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T20:00:00Z,26.4645,-82.1044,1.381,20.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T21:00:00Z,26.4645,-82.1044,1.382,20.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T23:00:00Z,26.4645,-82.1044,1.58,19.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T05:00:00Z,26.4645,-82.1044,1.746,19.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T06:00:00Z,26.4645,-82.1044,1.612,19.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T07:00:00Z,26.4645,-82.1044,1.479,20.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T08:00:00Z,26.4645,-82.1044,1.36,20.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T09:00:00Z,26.4645,-82.1044,1.286,20.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T10:00:00Z,26.4645,-82.1044,1.279,20.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T11:00:00Z,26.4645,-82.1044,1.372,20.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T12:00:00Z,26.4645,-82.1044,1.519,19.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T13:00:00Z,26.4645,-82.1044,1.621,19.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T14:00:00Z,26.4645,-82.1044,1.703,19.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T15:00:00Z,26.4645,-82.1044,1.76,19.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T16:00:00Z,26.4645,-82.1044,1.79,19.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T17:00:00Z,26.4645,-82.1044,1.735,19.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T18:00:00Z,26.4645,-82.1044,1.631,19.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T19:00:00Z,26.4645,-82.1044,1.539,19.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T20:00:00Z,26.4645,-82.1044,1.461,19.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T21:00:00Z,26.4645,-82.1044,1.41,20.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T22:00:00Z,26.4645,-82.1044,1.433,20.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T05:00:00Z,26.4645,-82.1044,1.714,19.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T06:00:00Z,26.4645,-82.1044,1.611,19.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T07:00:00Z,26.4645,-82.1044,1.502,19.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T08:00:00Z,26.4645,-82.1044,1.373,20.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T09:00:00Z,26.4645,-82.1044,1.275,20.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T10:00:00Z,26.4645,-82.1044,1.2,20.36,1111122 