owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:00:00Z,28.4330,-82.6670,94.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:06:00Z,28.4330,-82.6670,94.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:12:00Z,28.4330,-82.6670,94.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:18:00Z,28.4330,-82.6670,93.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:24:00Z,28.4330,-82.6670,93.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:30:00Z,28.4330,-82.6670,93.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:36:00Z,28.4330,-82.6670,93.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:42:00Z,28.4330,-82.6670,94.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:48:00Z,28.4330,-82.6670,94.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T01:54:00Z,28.4330,-82.6670,94.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:00:00Z,28.4330,-82.6670,95.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:06:00Z,28.4330,-82.6670,95.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:12:00Z,28.4330,-82.6670,95.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:18:00Z,28.4330,-82.6670,96.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:24:00Z,28.4330,-82.6670,96.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:30:00Z,28.4330,-82.6670,96.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:36:00Z,28.4330,-82.6670,96.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:42:00Z,28.4330,-82.6670,96.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:48:00Z,28.4330,-82.6670,96.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T03:54:00Z,28.4330,-82.6670,96.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:00:00Z,28.4330,-82.6670,95.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:06:00Z,28.4330,-82.6670,95.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:12:00Z,28.4330,-82.6670,94.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:18:00Z,28.4330,-82.6670,94.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:24:00Z,28.4330,-82.6670,94.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:30:00Z,28.4330,-82.6670,94.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:36:00Z,28.4330,-82.6670,94.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:42:00Z,28.4330,-82.6670,94.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:48:00Z,28.4330,-82.6670,94.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T04:54:00Z,28.4330,-82.6670,94.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:00:00Z,28.4330,-82.6670,94.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:06:00Z,28.4330,-82.6670,94.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:12:00Z,28.4330,-82.6670,94.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:18:00Z,28.4330,-82.6670,95.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:24:00Z,28.4330,-82.6670,95.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:30:00Z,28.4330,-82.6670,95.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:36:00Z,28.4330,-82.6670,95.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:42:00Z,28.4330,-82.6670,95.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:48:00Z,28.4330,-82.6670,95.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T05:54:00Z,28.4330,-82.6670,95.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:00:00Z,28.4330,-82.6670,96.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:06:00Z,28.4330,-82.6670,96.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:12:00Z,28.4330,-82.6670,96.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:18:00Z,28.4330,-82.6670,96.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:24:00Z,28.4330,-82.6670,96.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:30:00Z,28.4330,-82.6670,96.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:36:00Z,28.4330,-82.6670,96.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:42:00Z,28.4330,-82.6670,96.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:48:00Z,28.4330,-82.6670,96.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T06:54:00Z,28.4330,-82.6670,96.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:00:00Z,28.4330,-82.6670,96.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:06:00Z,28.4330,-82.6670,96.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:12:00Z,28.4330,-82.6670,97.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:18:00Z,28.4330,-82.6670,97.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:24:00Z,28.4330,-82.6670,97.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:30:00Z,28.4330,-82.6670,97.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:36:00Z,28.4330,-82.6670,97.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:42:00Z,28.4330,-82.6670,97.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:48:00Z,28.4330,-82.6670,97.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T08:54:00Z,28.4330,-82.6670,97.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:00:00Z,28.4330,-82.6670,97.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:06:00Z,28.4330,-82.6670,97.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:12:00Z,28.4330,-82.6670,97.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:18:00Z,28.4330,-82.6670,97.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:24:00Z,28.4330,-82.6670,97.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:30:00Z,28.4330,-82.6670,97.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:36:00Z,28.4330,-82.6670,97.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:42:00Z,28.4330,-82.6670,97.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:48:00Z,28.4330,-82.6670,97.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T09:54:00Z,28.4330,-82.6670,97.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:00:00Z,28.4330,-82.6670,97.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:06:00Z,28.4330,-82.6670,97.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:12:00Z,28.4330,-82.6670,97.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:18:00Z,28.4330,-82.6670,97.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:24:00Z,28.4330,-82.6670,97.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:30:00Z,28.4330,-82.6670,97.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:36:00Z,28.4330,-82.6670,97.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:42:00Z,28.4330,-82.6670,97.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:48:00Z,28.4330,-82.6670,97.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T10:54:00Z,28.4330,-82.6670,97.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:00:00Z,28.4330,-82.6670,97.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:06:00Z,28.4330,-82.6670,97.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:12:00Z,28.4330,-82.6670,97.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:18:00Z,28.4330,-82.6670,97.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:24:00Z,28.4330,-82.6670,97.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:30:00Z,28.4330,-82.6670,97.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:36:00Z,28.4330,-82.6670,97.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:42:00Z,28.4330,-82.6670,97.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:48:00Z,28.4330,-82.6670,97.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T11:54:00Z,28.4330,-82.6670,97.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:00:00Z,28.4330,-82.6670,97.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:06:00Z,28.4330,-82.6670,97.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:12:00Z,28.4330,-82.6670,97.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:18:00Z,28.4330,-82.6670,97.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:24:00Z,28.4330,-82.6670,97.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:30:00Z,28.4330,-82.6670,97.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:36:00Z,28.4330,-82.6670,97.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:42:00Z,28.4330,-82.6670,97.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:48:00Z,28.4330,-82.6670,97.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T12:54:00Z,28.4330,-82.6670,97.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:00:00Z,28.4330,-82.6670,97.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:06:00Z,28.4330,-82.6670,97.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:12:00Z,28.4330,-82.6670,97.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:18:00Z,28.4330,-82.6670,96.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:24:00Z,28.4330,-82.6670,96.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:30:00Z,28.4330,-82.6670,96.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:36:00Z,28.4330,-82.6670,96.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:42:00Z,28.4330,-82.6670,96.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:48:00Z,28.4330,-82.6670,95.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T13:54:00Z,28.4330,-82.6670,95.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:00:00Z,28.4330,-82.6670,95.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:06:00Z,28.4330,-82.6670,95.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:12:00Z,28.4330,-82.6670,94.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:18:00Z,28.4330,-82.6670,94.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:24:00Z,28.4330,-82.6670,94.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:30:00Z,28.4330,-82.6670,93.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:36:00Z,28.4330,-82.6670,92.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:42:00Z,28.4330,-82.6670,92.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:48:00Z,28.4330,-82.6670,91.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T14:54:00Z,28.4330,-82.6670,90.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:00:00Z,28.4330,-82.6670,90.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:06:00Z,28.4330,-82.6670,89.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:12:00Z,28.4330,-82.6670,89.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:18:00Z,28.4330,-82.6670,88.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:24:00Z,28.4330,-82.6670,88.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:30:00Z,28.4330,-82.6670,86.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:36:00Z,28.4330,-82.6670,85.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:42:00Z,28.4330,-82.6670,85.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:48:00Z,28.4330,-82.6670,85.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T15:54:00Z,28.4330,-82.6670,85.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:00:00Z,28.4330,-82.6670,84.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:06:00Z,28.4330,-82.6670,84.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:12:00Z,28.4330,-82.6670,83.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:18:00Z,28.4330,-82.6670,83.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:24:00Z,28.4330,-82.6670,82.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:30:00Z,28.4330,-82.6670,82.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:36:00Z,28.4330,-82.6670,82.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:42:00Z,28.4330,-82.6670,81.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:48:00Z,28.4330,-82.6670,81.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T16:54:00Z,28.4330,-82.6670,80.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:00:00Z,28.4330,-82.6670,80.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:06:00Z,28.4330,-82.6670,79.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:12:00Z,28.4330,-82.6670,79.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:18:00Z,28.4330,-82.6670,77.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:24:00Z,28.4330,-82.6670,77.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:30:00Z,28.4330,-82.6670,75.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:36:00Z,28.4330,-82.6670,73.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:42:00Z,28.4330,-82.6670,74.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:48:00Z,28.4330,-82.6670,75.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T17:54:00Z,28.4330,-82.6670,73.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:00:00Z,28.4330,-82.6670,73.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:06:00Z,28.4330,-82.6670,73.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:12:00Z,28.4330,-82.6670,73.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:18:00Z,28.4330,-82.6670,72.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:24:00Z,28.4330,-82.6670,71.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:30:00Z,28.4330,-82.6670,72.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:36:00Z,28.4330,-82.6670,72.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:42:00Z,28.4330,-82.6670,71.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:48:00Z,28.4330,-82.6670,69.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T18:54:00Z,28.4330,-82.6670,68.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:00:00Z,28.4330,-82.6670,68.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:06:00Z,28.4330,-82.6670,68.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:12:00Z,28.4330,-82.6670,68.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:18:00Z,28.4330,-82.6670,68.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:24:00Z,28.4330,-82.6670,67.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:30:00Z,28.4330,-82.6670,67.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:36:00Z,28.4330,-82.6670,76.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:42:00Z,28.4330,-82.6670,80.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:48:00Z,28.4330,-82.6670,80.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T19:54:00Z,28.4330,-82.6670,81.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:00:00Z,28.4330,-82.6670,81.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:06:00Z,28.4330,-82.6670,80.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:12:00Z,28.4330,-82.6670,83.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:18:00Z,28.4330,-82.6670,83.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:24:00Z,28.4330,-82.6670,82.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:30:00Z,28.4330,-82.6670,82.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:36:00Z,28.4330,-82.6670,81.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:42:00Z,28.4330,-82.6670,79.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:48:00Z,28.4330,-82.6670,79.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T20:54:00Z,28.4330,-82.6670,78.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:00:00Z,28.4330,-82.6670,77.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:06:00Z,28.4330,-82.6670,77.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:12:00Z,28.4330,-82.6670,77.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:18:00Z,28.4330,-82.6670,77.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:24:00Z,28.4330,-82.6670,78.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:30:00Z,28.4330,-82.6670,79.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:36:00Z,28.4330,-82.6670,79.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:42:00Z,28.4330,-82.6670,79.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:48:00Z,28.4330,-82.6670,79.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-01T21:54:00Z,28.4330,-82.6670,80.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:00:00Z,28.4330,-82.6670,88.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:06:00Z,28.4330,-82.6670,88.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:12:00Z,28.4330,-82.6670,87.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:18:00Z,28.4330,-82.6670,87.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:24:00Z,28.4330,-82.6670,87.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:30:00Z,28.4330,-82.6670,87.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:36:00Z,28.4330,-82.6670,86.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:42:00Z,28.4330,-82.6670,86.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:48:00Z,28.4330,-82.6670,86.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T02:54:00Z,28.4330,-82.6670,85.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:00:00Z,28.4330,-82.6670,85.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:06:00Z,28.4330,-82.6670,85.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:12:00Z,28.4330,-82.6670,85.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:18:00Z,28.4330,-82.6670,86.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:24:00Z,28.4330,-82.6670,86.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:30:00Z,28.4330,-82.6670,86.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:36:00Z,28.4330,-82.6670,87.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:42:00Z,28.4330,-82.6670,87.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:48:00Z,28.4330,-82.6670,88.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T03:54:00Z,28.4330,-82.6670,89.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:00:00Z,28.4330,-82.6670,90.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:06:00Z,28.4330,-82.6670,91.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:12:00Z,28.4330,-82.6670,91.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:18:00Z,28.4330,-82.6670,91.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:24:00Z,28.4330,-82.6670,92.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:30:00Z,28.4330,-82.6670,92.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:36:00Z,28.4330,-82.6670,92.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:42:00Z,28.4330,-82.6670,92.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:48:00Z,28.4330,-82.6670,92.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T04:54:00Z,28.4330,-82.6670,93.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:00:00Z,28.4330,-82.6670,95.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:06:00Z,28.4330,-82.6670,95.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:12:00Z,28.4330,-82.6670,95.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:18:00Z,28.4330,-82.6670,95.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:24:00Z,28.4330,-82.6670,95.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:30:00Z,28.4330,-82.6670,95.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:36:00Z,28.4330,-82.6670,95.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:42:00Z,28.4330,-82.6670,95.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:48:00Z,28.4330,-82.6670,95.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T06:54:00Z,28.4330,-82.6670,95.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:00:00Z,28.4330,-82.6670,96.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:06:00Z,28.4330,-82.6670,96.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:12:00Z,28.4330,-82.6670,96.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:18:00Z,28.4330,-82.6670,96.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:24:00Z,28.4330,-82.6670,96.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:30:00Z,28.4330,-82.6670,96.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:36:00Z,28.4330,-82.6670,96.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:42:00Z,28.4330,-82.6670,96.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:48:00Z,28.4330,-82.6670,96.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T08:54:00Z,28.4330,-82.6670,96.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:00:00Z,28.4330,-82.6670,96.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:06:00Z,28.4330,-82.6670,96.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:12:00Z,28.4330,-82.6670,96.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:18:00Z,28.4330,-82.6670,97.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:24:00Z,28.4330,-82.6670,97.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:30:00Z,28.4330,-82.6670,97.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:36:00Z,28.4330,-82.6670,97.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:42:00Z,28.4330,-82.6670,97.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:48:00Z,28.4330,-82.6670,97.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T09:54:00Z,28.4330,-82.6670,97.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:00:00Z,28.4330,-82.6670,97.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:06:00Z,28.4330,-82.6670,97.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:12:00Z,28.4330,-82.6670,97.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:18:00Z,28.4330,-82.6670,97.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:24:00Z,28.4330,-82.6670,98.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:30:00Z,28.4330,-82.6670,98.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:36:00Z,28.4330,-82.6670,98.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:42:00Z,28.4330,-82.6670,98.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:48:00Z,28.4330,-82.6670,98.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T10:54:00Z,28.4330,-82.6670,98.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:00:00Z,28.4330,-82.6670,98.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:06:00Z,28.4330,-82.6670,98.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:12:00Z,28.4330,-82.6670,98.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:18:00Z,28.4330,-82.6670,99.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:24:00Z,28.4330,-82.6670,99.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:30:00Z,28.4330,-82.6670,99.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:36:00Z,28.4330,-82.6670,98.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:42:00Z,28.4330,-82.6670,99.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:48:00Z,28.4330,-82.6670,99.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T13:54:00Z,28.4330,-82.6670,99.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T17:00:00Z,28.4330,-82.6670,87.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-03-02T17:06:00Z,28.4330,-82.6670,86.29,1111122 