owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T00:05:00Z,26.0630,-83.0730,76.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T00:35:00Z,26.0630,-83.0730,78.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T02:05:00Z,26.0630,-83.0730,78.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T02:35:00Z,26.0630,-83.0730,78.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T03:05:00Z,26.0630,-83.0730,78.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T03:35:00Z,26.0630,-83.0730,78.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T05:05:00Z,26.0630,-83.0730,76.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T05:35:00Z,26.0630,-83.0730,76.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T06:05:00Z,26.0630,-83.0730,76.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T06:35:00Z,26.0630,-83.0730,75.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T07:05:00Z,26.0630,-83.0730,74.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T07:35:00Z,26.0630,-83.0730,75.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T08:05:00Z,26.0630,-83.0730,75.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T08:35:00Z,26.0630,-83.0730,75.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T09:05:00Z,26.0630,-83.0730,75.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T09:35:00Z,26.0630,-83.0730,73.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T10:05:00Z,26.0630,-83.0730,75.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T10:35:00Z,26.0630,-83.0730,74.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T11:05:00Z,26.0630,-83.0730,76.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T11:35:00Z,26.0630,-83.0730,75.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T12:05:00Z,26.0630,-83.0730,74.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T12:35:00Z,26.0630,-83.0730,73.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T13:05:00Z,26.0630,-83.0730,75.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T13:35:00Z,26.0630,-83.0730,72.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T14:05:00Z,26.0630,-83.0730,73.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T14:35:00Z,26.0630,-83.0730,74.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T15:05:00Z,26.0630,-83.0730,74.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T15:35:00Z,26.0630,-83.0730,73.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T16:05:00Z,26.0630,-83.0730,72.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T16:35:00Z,26.0630,-83.0730,73.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T17:05:00Z,26.0630,-83.0730,72.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T17:35:00Z,26.0630,-83.0730,72.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T18:05:00Z,26.0630,-83.0730,73.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T18:35:00Z,26.0630,-83.0730,73.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T19:05:00Z,26.0630,-83.0730,72.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T19:35:00Z,26.0630,-83.0730,71.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T20:05:00Z,26.0630,-83.0730,72.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T20:35:00Z,26.0630,-83.0730,73.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T21:05:00Z,26.0630,-83.0730,71.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T21:35:00Z,26.0630,-83.0730,71.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T22:05:00Z,26.0630,-83.0730,72.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T22:35:00Z,26.0630,-83.0730,73.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T23:05:00Z,26.0630,-83.0730,73.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T23:35:00Z,26.0630,-83.0730,73.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T00:05:00Z,26.0630,-83.0730,72.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T00:35:00Z,26.0630,-83.0730,79.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T02:05:00Z,26.0630,-83.0730,76.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T02:35:00Z,26.0630,-83.0730,77.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T03:05:00Z,26.0630,-83.0730,78.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T03:35:00Z,26.0630,-83.0730,79.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T04:05:00Z,26.0630,-83.0730,78.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T04:35:00Z,26.0630,-83.0730,77.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T05:05:00Z,26.0630,-83.0730,74.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T05:35:00Z,26.0630,-83.0730,74.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T06:05:00Z,26.0630,-83.0730,73.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T06:35:00Z,26.0630,-83.0730,74.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T07:05:00Z,26.0630,-83.0730,75.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T07:35:00Z,26.0630,-83.0730,74.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T08:05:00Z,26.0630,-83.0730,74.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T08:35:00Z,26.0630,-83.0730,76.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T09:05:00Z,26.0630,-83.0730,74.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T09:35:00Z,26.0630,-83.0730,74.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T10:05:00Z,26.0630,-83.0730,75.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T10:35:00Z,26.0630,-83.0730,72.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T11:05:00Z,26.0630,-83.0730,72.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T11:35:00Z,26.0630,-83.0730,73.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T12:05:00Z,26.0630,-83.0730,72.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T12:35:00Z,26.0630,-83.0730,72.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T13:05:00Z,26.0630,-83.0730,72.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T13:35:00Z,26.0630,-83.0730,71.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T14:05:00Z,26.0630,-83.0730,71.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T14:35:00Z,26.0630,-83.0730,72.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T15:05:00Z,26.0630,-83.0730,70.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T15:35:00Z,26.0630,-83.0730,69.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T16:05:00Z,26.0630,-83.0730,68.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T16:35:00Z,26.0630,-83.0730,72.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T17:05:00Z,26.0630,-83.0730,70.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T17:35:00Z,26.0630,-83.0730,70.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T18:05:00Z,26.0630,-83.0730,70.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T18:35:00Z,26.0630,-83.0730,69.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T19:05:00Z,26.0630,-83.0730,69.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T19:35:00Z,26.0630,-83.0730,70.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T21:05:00Z,26.0630,-83.0730,68.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T21:35:00Z,26.0630,-83.0730,65.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T22:05:00Z,26.0630,-83.0730,66.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T22:35:00Z,26.0630,-83.0730,66.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T23:05:00Z,26.0630,-83.0730,66.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T23:35:00Z,26.0630,-83.0730,66.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T00:05:00Z,26.0630,-83.0730,67.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T00:35:00Z,26.0630,-83.0730,68.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T02:05:00Z,26.0630,-83.0730,74.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T02:35:00Z,26.0630,-83.0730,75.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T04:05:00Z,26.0630,-83.0730,72.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T04:35:00Z,26.0630,-83.0730,70.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T05:05:00Z,26.0630,-83.0730,71.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T05:35:00Z,26.0630,-83.0730,73.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T06:05:00Z,26.0630,-83.0730,70.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T06:35:00Z,26.0630,-83.0730,69.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T07:05:00Z,26.0630,-83.0730,67.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T07:35:00Z,26.0630,-83.0730,69.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T08:05:00Z,26.0630,-83.0730,69.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T08:35:00Z,26.0630,-83.0730,70.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T09:05:00Z,26.0630,-83.0730,71.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T09:35:00Z,26.0630,-83.0730,70.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T10:05:00Z,26.0630,-83.0730,70.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T10:35:00Z,26.0630,-83.0730,72.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T11:05:00Z,26.0630,-83.0730,73.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T11:35:00Z,26.0630,-83.0730,72.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T13:05:00Z,26.0630,-83.0730,69.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T13:35:00Z,26.0630,-83.0730,68.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T14:05:00Z,26.0630,-83.0730,71.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T14:35:00Z,26.0630,-83.0730,72.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T15:05:00Z,26.0630,-83.0730,73.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T15:35:00Z,26.0630,-83.0730,74.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T17:05:00Z,26.0630,-83.0730,72.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T17:35:00Z,26.0630,-83.0730,74.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T18:05:00Z,26.0630,-83.0730,71.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T18:35:00Z,26.0630,-83.0730,71.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T19:05:00Z,26.0630,-83.0730,70.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T19:35:00Z,26.0630,-83.0730,69.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T20:05:00Z,26.0630,-83.0730,68.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T20:35:00Z,26.0630,-83.0730,66.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T22:05:00Z,26.0630,-83.0730,65.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T22:35:00Z,26.0630,-83.0730,67.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T23:05:00Z,26.0630,-83.0730,67.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T23:35:00Z,26.0630,-83.0730,66.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T00:05:00Z,26.0630,-83.0730,66.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T00:35:00Z,26.0630,-83.0730,66.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T01:05:00Z,26.0630,-83.0730,68.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T01:35:00Z,26.0630,-83.0730,69.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T03:05:00Z,26.0630,-83.0730,70.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T03:35:00Z,26.0630,-83.0730,66.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T04:05:00Z,26.0630,-83.0730,66.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T04:35:00Z,26.0630,-83.0730,69.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T05:05:00Z,26.0630,-83.0730,70.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T05:35:00Z,26.0630,-83.0730,77.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T08:05:00Z,26.0630,-83.0730,71.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T08:35:00Z,26.0630,-83.0730,70.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T09:05:00Z,26.0630,-83.0730,69.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T09:35:00Z,26.0630,-83.0730,67.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T10:05:00Z,26.0630,-83.0730,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T10:35:00Z,26.0630,-83.0730,74.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T11:05:00Z,26.0630,-83.0730,74.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T11:35:00Z,26.0630,-83.0730,72.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T12:05:00Z,26.0630,-83.0730,71.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T12:35:00Z,26.0630,-83.0730,69.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T13:05:00Z,26.0630,-83.0730,67.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T13:35:00Z,26.0630,-83.0730,65.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T14:05:00Z,26.0630,-83.0730,65.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T14:35:00Z,26.0630,-83.0730,71.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T15:05:00Z,26.0630,-83.0730,71.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T15:35:00Z,26.0630,-83.0730,73.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T16:05:00Z,26.0630,-83.0730,74.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T16:35:00Z,26.0630,-83.0730,72.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T17:05:00Z,26.0630,-83.0730,67.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T17:35:00Z,26.0630,-83.0730,74.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T18:05:00Z,26.0630,-83.0730,74.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T18:35:00Z,26.0630,-83.0730,74.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T19:05:00Z,26.0630,-83.0730,74.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T19:35:00Z,26.0630,-83.0730,71.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T20:05:00Z,26.0630,-83.0730,70.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T20:35:00Z,26.0630,-83.0730,71.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T21:05:00Z,26.0630,-83.0730,71.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T21:35:00Z,26.0630,-83.0730,71.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T22:05:00Z,26.0630,-83.0730,71.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T22:35:00Z,26.0630,-83.0730,70.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T23:05:00Z,26.0630,-83.0730,70.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T23:35:00Z,26.0630,-83.0730,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T00:05:00Z,26.0630,-83.0730,74.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T00:35:00Z,26.0630,-83.0730,73.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T01:05:00Z,26.0630,-83.0730,74.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T01:35:00Z,26.0630,-83.0730,75.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T02:05:00Z,26.0630,-83.0730,78.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T02:35:00Z,26.0630,-83.0730,76.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T04:05:00Z,26.0630,-83.0730,76.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T04:35:00Z,26.0630,-83.0730,76.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T05:05:00Z,26.0630,-83.0730,76.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T05:35:00Z,26.0630,-83.0730,75.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T06:05:00Z,26.0630,-83.0730,72.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T06:35:00Z,26.0630,-83.0730,69.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T07:05:00Z,26.0630,-83.0730,70.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T07:35:00Z,26.0630,-83.0730,74.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T08:05:00Z,26.0630,-83.0730,75.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T08:35:00Z,26.0630,-83.0730,76.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T09:05:00Z,26.0630,-83.0730,76.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T09:35:00Z,26.0630,-83.0730,76.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T10:05:00Z,26.0630,-83.0730,76.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T10:35:00Z,26.0630,-83.0730,74.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T11:05:00Z,26.0630,-83.0730,73.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T11:35:00Z,26.0630,-83.0730,73.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T13:05:00Z,26.0630,-83.0730,71.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T13:35:00Z,26.0630,-83.0730,71.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T14:05:00Z,26.0630,-83.0730,71.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T14:35:00Z,26.0630,-83.0730,75.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T15:05:00Z,26.0630,-83.0730,75.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T15:35:00Z,26.0630,-83.0730,75.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T16:05:00Z,26.0630,-83.0730,75.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T16:35:00Z,26.0630,-83.0730,75.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T17:05:00Z,26.0630,-83.0730,74.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T17:35:00Z,26.0630,-83.0730,73.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T18:05:00Z,26.0630,-83.0730,73.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T18:35:00Z,26.0630,-83.0730,72.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T20:05:00Z,26.0630,-83.0730,71.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T20:35:00Z,26.0630,-83.0730,70.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T21:05:00Z,26.0630,-83.0730,72.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T21:35:00Z,26.0630,-83.0730,72.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T22:05:00Z,26.0630,-83.0730,71.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T22:35:00Z,26.0630,-83.0730,71.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T23:05:00Z,26.0630,-83.0730,72.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T23:35:00Z,26.0630,-83.0730,71.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T00:05:00Z,26.0630,-83.0730,70.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T00:35:00Z,26.0630,-83.0730,72.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T01:05:00Z,26.0630,-83.0730,74.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T01:35:00Z,26.0630,-83.0730,72.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T02:05:00Z,26.0630,-83.0730,73.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T02:35:00Z,26.0630,-83.0730,71.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T03:05:00Z,26.0630,-83.0730,69.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T03:35:00Z,26.0630,-83.0730,70.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T04:05:00Z,26.0630,-83.0730,73.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T04:35:00Z,26.0630,-83.0730,74.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T05:05:00Z,26.0630,-83.0730,73.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T05:35:00Z,26.0630,-83.0730,72.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T06:05:00Z,26.0630,-83.0730,72.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T06:35:00Z,26.0630,-83.0730,72.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T07:05:00Z,26.0630,-83.0730,73.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T07:35:00Z,26.0630,-83.0730,78.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T10:05:00Z,26.0630,-83.0730,73.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T10:35:00Z,26.0630,-83.0730,75.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T11:05:00Z,26.0630,-83.0730,75.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T11:35:00Z,26.0630,-83.0730,76.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T12:05:00Z,26.0630,-83.0730,74.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T12:35:00Z,26.0630,-83.0730,74.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T13:05:00Z,26.0630,-83.0730,76.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T13:35:00Z,26.0630,-83.0730,76.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T14:05:00Z,26.0630,-83.0730,74.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T14:35:00Z,26.0630,-83.0730,72.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T15:05:00Z,26.0630,-83.0730,70.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T15:35:00Z,26.0630,-83.0730,69.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T16:05:00Z,26.0630,-83.0730,72.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T16:35:00Z,26.0630,-83.0730,74.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T17:05:00Z,26.0630,-83.0730,74.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T17:35:00Z,26.0630,-83.0730,71.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T18:05:00Z,26.0630,-83.0730,73.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T18:35:00Z,26.0630,-83.0730,72.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T19:05:00Z,26.0630,-83.0730,72.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T19:35:00Z,26.0630,-83.0730,71.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T20:05:00Z,26.0630,-83.0730,70.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T20:35:00Z,26.0630,-83.0730,73.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T22:05:00Z,26.0630,-83.0730,72.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T22:35:00Z,26.0630,-83.0730,70.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T23:05:00Z,26.0630,-83.0730,70.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T23:35:00Z,26.0630,-83.0730,70.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T00:05:00Z,26.0630,-83.0730,71.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T00:35:00Z,26.0630,-83.0730,70.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T01:05:00Z,26.0630,-83.0730,69.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T01:35:00Z,26.0630,-83.0730,68.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T02:05:00Z,26.0630,-83.0730,68.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T02:35:00Z,26.0630,-83.0730,67.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T03:05:00Z,26.0630,-83.0730,66.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T03:35:00Z,26.0630,-83.0730,68.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T04:05:00Z,26.0630,-83.0730,74.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T04:35:00Z,26.0630,-83.0730,78.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T05:05:00Z,26.0630,-83.0730,81.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T05:35:00Z,26.0630,-83.0730,77.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T06:05:00Z,26.0630,-83.0730,77.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T06:35:00Z,26.0630,-83.0730,78.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T07:05:00Z,26.0630,-83.0730,81.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T07:35:00Z,26.0630,-83.0730,75.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T08:05:00Z,26.0630,-83.0730,78.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T08:35:00Z,26.0630,-83.0730,76.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T10:05:00Z,26.0630,-83.0730,77.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T10:35:00Z,26.0630,-83.0730,77.36,1111122 