owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2008-07-06T16:30:00Z,27.8966,-93.5973,4.0,1.236001618,126.777521,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T17:00:00Z,27.8966,-93.5973,4.0,4.797551459,107.7177522,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T17:30:00Z,27.8966,-93.5973,4.0,5.045096629,94.43395675,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T18:00:00Z,27.8966,-93.5973,4.0,5.320037594,90.21581707,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T18:30:00Z,27.8966,-93.5973,4.0,5.524789589,92.38635937,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T19:00:00Z,27.8966,-93.5973,4.0,5.54106488,93.62189715,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T19:30:00Z,27.8966,-93.5973,4.0,6.151828996,88.60240132,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T20:00:00Z,27.8966,-93.5973,4.0,6.312685641,86.36663684,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T20:30:00Z,27.8966,-93.5973,4.0,6.447425843,98.29388249,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T21:00:00Z,27.8966,-93.5973,4.0,6.195361168,101.0745437,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T21:30:00Z,27.8966,-93.5973,4.0,6.269960127,106.874681,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T22:00:00Z,27.8966,-93.5973,4.0,6.095088186,96.97384518,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T22:30:00Z,27.8966,-93.5973,4.0,6.176932896,100.164203,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T23:00:00Z,27.8966,-93.5973,4.0,5.903600596,99.65418443,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-06T23:30:00Z,27.8966,-93.5973,4.0,5.564476615,105.9599231,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T00:00:00Z,27.8966,-93.5973,4.0,6.295347488,101.4531195,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T00:30:00Z,27.8966,-93.5973,4.0,6.126867062,116.7745172,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T01:00:00Z,27.8966,-93.5973,4.0,6.453316977,116.4065867,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T01:30:00Z,27.8966,-93.5973,4.0,6.102073418,111.4356223,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T02:00:00Z,27.8966,-93.5973,4.0,5.792935353,106.6522587,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T02:30:00Z,27.8966,-93.5973,4.0,6.031799068,99.44710485,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T03:00:00Z,27.8966,-93.5973,4.0,6.810829612,119.4635044,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T03:30:00Z,27.8966,-93.5973,4.0,6.92059246,95.38972007,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T04:00:00Z,27.8966,-93.5973,4.0,7.277204133,103.0245138,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T04:30:00Z,27.8966,-93.5973,4.0,6.843741667,107.6940195,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T05:00:00Z,27.8966,-93.5973,4.0,6.94208182,104.8573726,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T05:30:00Z,27.8966,-93.5973,4.0,6.773625322,108.5958182,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T06:00:00Z,27.8966,-93.5973,4.0,7.268184092,111.5529241,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T06:30:00Z,27.8966,-93.5973,4.0,7.907970663,109.8101582,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T07:00:00Z,27.8966,-93.5973,4.0,7.356011147,118.4118928,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T07:30:00Z,27.8966,-93.5973,4.0,7.321693793,112.99345,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T08:00:00Z,27.8966,-93.5973,4.0,6.921112627,122.6112205,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T08:30:00Z,27.8966,-93.5973,4.0,7.080748548,117.6872912,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T09:00:00Z,27.8966,-93.5973,4.0,7.102027879,116.0602977,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T09:30:00Z,27.8966,-93.5973,4.0,7.214908177,122.7212563,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T10:00:00Z,27.8966,-93.5973,4.0,6.803712222,120.3719604,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T10:30:00Z,27.8966,-93.5973,4.0,6.216960672,101.5995139,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T11:00:00Z,27.8966,-93.5973,4.0,6.198144884,95.46265061,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T11:30:00Z,27.8966,-93.5973,4.0,6.265468857,94.02739036,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T12:00:00Z,27.8966,-93.5973,4.0,6.610272309,90.52048814,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T12:30:00Z,27.8966,-93.5973,4.0,6.913190291,91.7411421,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T13:00:00Z,27.8966,-93.5973,4.0,7.045864035,95.78382382,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T13:30:00Z,27.8966,-93.5973,4.0,6.913501284,91.82397889,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T14:00:00Z,27.8966,-93.5973,4.0,7.820543459,99.19774408,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T14:30:00Z,27.8966,-93.5973,4.0,7.482786914,100.3942754,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T15:00:00Z,27.8966,-93.5973,4.0,7.362173592,109.0259825,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T15:30:00Z,27.8966,-93.5973,4.0,7.74034237,107.05413,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T16:00:00Z,27.8966,-93.5973,4.0,7.547714886,112.760377,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T16:30:00Z,27.8966,-93.5973,4.0,7.635528796,112.9723376,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T17:00:00Z,27.8966,-93.5973,4.0,7.817314117,116.4342989,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T17:30:00Z,27.8966,-93.5973,4.0,7.216321778,112.2293509,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T18:00:00Z,27.8966,-93.5973,4.0,6.823547464,110.772627,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T18:30:00Z,27.8966,-93.5973,4.0,7.033327804,106.6059931,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T19:00:00Z,27.8966,-93.5973,4.0,7.088032167,111.6066417,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T19:30:00Z,27.8966,-93.5973,4.0,7.273857299,109.1826188,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T20:00:00Z,27.8966,-93.5973,4.0,7.355664484,106.0206758,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T20:30:00Z,27.8966,-93.5973,4.0,6.834069066,109.0451138,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T21:00:00Z,27.8966,-93.5973,4.0,6.622242822,110.3235102,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T21:30:00Z,27.8966,-93.5973,4.0,6.647766542,115.1005647,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T22:00:00Z,27.8966,-93.5973,4.0,6.118823416,115.5603263,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T22:30:00Z,27.8966,-93.5973,4.0,5.698455931,108.6260994,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T23:00:00Z,27.8966,-93.5973,4.0,5.897567295,101.9390866,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-07T23:30:00Z,27.8966,-93.5973,4.0,5.920413837,90.67787164,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T00:00:00Z,27.8966,-93.5973,4.0,6.09250359,102.4169951,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T00:30:00Z,27.8966,-93.5973,4.0,6.065055647,113.3105961,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T01:00:00Z,27.8966,-93.5973,4.0,4.913501806,111.8667404,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T01:30:00Z,27.8966,-93.5973,4.0,6.186242802,107.4980582,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T02:00:00Z,27.8966,-93.5973,4.0,6.79962499,96.92684109,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T02:30:00Z,27.8966,-93.5973,4.0,7.06740405,105.5114768,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T03:00:00Z,27.8966,-93.5973,4.0,7.363708305,102.470123,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T03:30:00Z,27.8966,-93.5973,4.0,7.720006477,104.3246374,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T04:00:00Z,27.8966,-93.5973,4.0,8.067329174,105.6043316,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T04:30:00Z,27.8966,-93.5973,4.0,8.275898743,108.0193549,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T05:00:00Z,27.8966,-93.5973,4.0,8.446401601,106.2253137,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T05:30:00Z,27.8966,-93.5973,4.0,8.25702731,123.1900237,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T06:00:00Z,27.8966,-93.5973,4.0,8.387729132,124.4103567,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T06:30:00Z,27.8966,-93.5973,4.0,8.064521065,124.9516168,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T07:00:00Z,27.8966,-93.5973,4.0,7.750645134,127.60949,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T07:30:00Z,27.8966,-93.5973,4.0,7.780025707,133.7504272,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T08:00:00Z,27.8966,-93.5973,4.0,7.560720865,136.2328663,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T08:30:00Z,27.8966,-93.5973,4.0,7.376455789,126.2332951,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T09:00:00Z,27.8966,-93.5973,4.0,6.860502897,139.6707667,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T09:30:00Z,27.8966,-93.5973,4.0,6.405161981,127.9616164,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T10:00:00Z,27.8966,-93.5973,4.0,5.800215513,126.3763166,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T10:30:00Z,27.8966,-93.5973,4.0,5.035255704,120.690899,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T11:00:00Z,27.8966,-93.5973,4.0,5.41166333,109.5402488,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T11:30:00Z,27.8966,-93.5973,4.0,5.52330517,103.0805348,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T12:00:00Z,27.8966,-93.5973,4.0,5.024599487,110.3829168,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T12:30:00Z,27.8966,-93.5973,4.0,4.726192971,112.3870977,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T13:00:00Z,27.8966,-93.5973,4.0,4.690042644,109.1693507,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T13:30:00Z,27.8966,-93.5973,4.0,4.638814504,106.4038635,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T14:00:00Z,27.8966,-93.5973,4.0,4.605127577,109.5370302,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T14:30:00Z,27.8966,-93.5973,4.0,4.842199913,107.4249922,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T15:00:00Z,27.8966,-93.5973,4.0,5.430036832,112.4092002,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T15:30:00Z,27.8966,-93.5973,4.0,5.492003277,117.0786309,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T16:00:00Z,27.8966,-93.5973,4.0,5.371638484,115.7067552,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T16:30:00Z,27.8966,-93.5973,4.0,5.228202368,115.9772803,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T17:00:00Z,27.8966,-93.5973,4.0,5.767503793,120.8789198,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T17:30:00Z,27.8966,-93.5973,4.0,5.384570549,116.9461063,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T18:00:00Z,27.8966,-93.5973,4.0,5.640088652,129.5327549,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T18:30:00Z,27.8966,-93.5973,4.0,5.072770446,123.9096921,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T19:00:00Z,27.8966,-93.5973,4.0,5.212772775,131.7342694,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T19:30:00Z,27.8966,-93.5973,4.0,4.492004007,126.9467625,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T20:00:00Z,27.8966,-93.5973,4.0,4.404089009,120.8748596,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T20:30:00Z,27.8966,-93.5973,4.0,4.482019634,123.4422246,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T21:00:00Z,27.8966,-93.5973,4.0,3.976191645,128.7726595,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T21:30:00Z,27.8966,-93.5973,4.0,4.016030378,123.7299785,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T22:00:00Z,27.8966,-93.5973,4.0,3.716476826,117.0480334,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T22:30:00Z,27.8966,-93.5973,4.0,3.38787544,106.9912045,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T23:00:00Z,27.8966,-93.5973,4.0,3.905124838,123.9345658,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-08T23:30:00Z,27.8966,-93.5973,4.0,3.688482073,112.8114169,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T00:00:00Z,27.8966,-93.5973,4.0,3.549901407,110.2730591,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T00:30:00Z,27.8966,-93.5973,4.0,4.244254941,87.43380202,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T01:00:00Z,27.8966,-93.5973,4.0,3.614249576,103.1138285,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T01:30:00Z,27.8966,-93.5973,4.0,3.211105729,117.0441925,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T02:00:00Z,27.8966,-93.5973,4.0,4.308746918,101.6493505,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T02:30:00Z,27.8966,-93.5973,4.0,5.442738281,111.8995201,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T03:00:00Z,27.8966,-93.5973,4.0,3.935492345,113.8298147,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T03:30:00Z,27.8966,-93.5973,4.0,5.017768428,116.7696717,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T04:00:00Z,27.8966,-93.5973,4.0,4.842003717,110.6810639,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T04:30:00Z,27.8966,-93.5973,4.0,5.389062998,111.3279462,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T05:00:00Z,27.8966,-93.5973,4.0,5.08088575,110.1472647,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T05:30:00Z,27.8966,-93.5973,4.0,5.330150092,127.3002104,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T06:00:00Z,27.8966,-93.5973,4.0,5.078907363,125.7871826,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T06:30:00Z,27.8966,-93.5973,4.0,4.752778135,127.9070353,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T07:00:00Z,27.8966,-93.5973,4.0,4.06616527,134.3028379,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T07:30:00Z,27.8966,-93.5973,4.0,3.99606056,126.554794,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T08:00:00Z,27.8966,-93.5973,4.0,4.115750235,135.7878351,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T08:30:00Z,27.8966,-93.5973,4.0,4.293448497,133.5847312,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T09:00:00Z,27.8966,-93.5973,4.0,4.021243589,132.178167,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T09:30:00Z,27.8966,-93.5973,4.0,4.358359783,131.1862498,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T10:00:00Z,27.8966,-93.5973,4.0,4.161838536,130.8106734,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T10:30:00Z,27.8966,-93.5973,4.0,3.775976695,135.2149051,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T11:00:00Z,27.8966,-93.5973,4.0,3.538997033,128.2303031,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T11:30:00Z,27.8966,-93.5973,4.0,3.780423257,132.2128414,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T12:00:00Z,27.8966,-93.5973,4.0,3.306009679,127.0088785,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T12:30:00Z,27.8966,-93.5973,4.0,2.995479928,131.8880144,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T13:00:00Z,27.8966,-93.5973,4.0,2.962228891,123.1539493,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T13:30:00Z,27.8966,-93.5973,4.0,3.350134326,117.5597606,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T14:00:00Z,27.8966,-93.5973,4.0,3.370370899,118.9228636,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T14:30:00Z,27.8966,-93.5973,4.0,4.04299394,106.8217915,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T15:00:00Z,27.8966,-93.5973,4.0,3.064702269,113.0516679,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T15:30:00Z,27.8966,-93.5973,4.0,4.430180583,118.5901703,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T16:00:00Z,27.8966,-93.5973,4.0,3.654709291,127.9990645,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T16:30:00Z,27.8966,-93.5973,4.0,3.881674896,113.8579443,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T17:00:00Z,27.8966,-93.5973,4.0,4.122438599,122.418239,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T17:30:00Z,27.8966,-93.5973,4.0,3.697377449,124.4210722,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T18:00:00Z,27.8966,-93.5973,4.0,9.745568224,140.8722213,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T18:30:00Z,27.8966,-93.5973,4.0,1.944865034,162.0311127,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T19:00:00Z,27.8966,-93.5973,4.0,2.512050955,142.7654635,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T19:30:00Z,27.8966,-93.5973,4.0,4.752020623,126.7014325,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T20:00:00Z,27.8966,-93.5973,4.0,4.576046328,148.2205266,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T20:30:00Z,27.8966,-93.5973,4.0,4.1804306,126.0478633,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T21:00:00Z,27.8966,-93.5973,4.0,4.080061274,135.2982106,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T21:30:00Z,27.8966,-93.5973,4.0,4.215412198,131.4419751,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T22:00:00Z,27.8966,-93.5973,4.0,4.572931226,130.8326502,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T22:30:00Z,27.8966,-93.5973,4.0,4.497743879,138.3350316,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T23:00:00Z,27.8966,-93.5973,4.0,4.506007102,143.0286758,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-09T23:30:00Z,27.8966,-93.5973,4.0,4.764724546,148.211592,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T00:00:00Z,27.8966,-93.5973,4.0,4.568468015,157.4768719,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T00:30:00Z,27.8966,-93.5973,4.0,4.539438291,152.8707505,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T01:00:00Z,27.8966,-93.5973,4.0,4.571389286,145.3368457,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T01:30:00Z,27.8966,-93.5973,4.0,4.690010661,146.4796347,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T02:00:00Z,27.8966,-93.5973,4.0,5.670008818,143.0293486,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T02:30:00Z,27.8966,-93.5973,4.0,5.700850814,147.5368024,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T03:00:00Z,27.8966,-93.5973,4.0,5.974085704,142.8234953,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T03:30:00Z,27.8966,-93.5973,4.0,5.478101861,151.1894841,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T04:00:00Z,27.8966,-93.5973,4.0,5.528001447,143.0889405,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T04:30:00Z,27.8966,-93.5973,4.0,5.433231083,149.470576,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T05:00:00Z,27.8966,-93.5973,4.0,5.817258805,155.4177406,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T05:30:00Z,27.8966,-93.5973,4.0,6.108485901,156.4568206,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T06:00:00Z,27.8966,-93.5973,4.0,5.296045695,156.0487621,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T06:30:00Z,27.8966,-93.5973,4.0,5.042301062,156.3839008,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T07:00:00Z,27.8966,-93.5973,4.0,4.749821049,152.6799553,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T07:30:00Z,27.8966,-93.5973,4.0,4.170047961,150.2383566,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T08:00:00Z,27.8966,-93.5973,4.0,4.542092029,147.9547885,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T08:30:00Z,27.8966,-93.5973,4.0,4.620010822,143.0063827,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T09:00:00Z,27.8966,-93.5973,4.0,4.711199423,151.7489421,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T09:30:00Z,27.8966,-93.5973,4.0,4.474036209,145.5643193,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T10:00:00Z,27.8966,-93.5973,4.0,3.8492207,151.104708,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T10:30:00Z,27.8966,-93.5973,4.0,3.702769234,148.5853888,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2008-07-10T11:00:00Z,27.8966,-93.5973,4.0,4.112724158,137.6610218,4.96,'11111222,11111222,11111222' 