owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2010-06-01T00:00:00Z,27.8966,-93.5973,1013.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T00:30:00Z,27.8966,-93.5973,1013.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T01:00:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T01:30:00Z,27.8966,-93.5973,1014.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T02:00:00Z,27.8966,-93.5973,1014.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T02:30:00Z,27.8966,-93.5973,1014.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T03:00:00Z,27.8966,-93.5973,1014.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T03:30:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T04:00:00Z,27.8966,-93.5973,1015.04,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T04:30:00Z,27.8966,-93.5973,1014.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T05:00:00Z,27.8966,-93.5973,1015.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T05:30:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T06:00:00Z,27.8966,-93.5973,1014.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T06:30:00Z,27.8966,-93.5973,1014.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T07:00:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T07:30:00Z,27.8966,-93.5973,1014.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T08:00:00Z,27.8966,-93.5973,1014.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T08:30:00Z,27.8966,-93.5973,1014.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T09:00:00Z,27.8966,-93.5973,1014.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T09:30:00Z,27.8966,-93.5973,1014.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T10:00:00Z,27.8966,-93.5973,1014.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T10:30:00Z,27.8966,-93.5973,1014.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T11:00:00Z,27.8966,-93.5973,1014.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T11:30:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T12:00:00Z,27.8966,-93.5973,1014.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T12:30:00Z,27.8966,-93.5973,1015.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T13:00:00Z,27.8966,-93.5973,1015.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T13:30:00Z,27.8966,-93.5973,1015.33,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T14:00:00Z,27.8966,-93.5973,1015.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T14:30:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T15:00:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T15:30:00Z,27.8966,-93.5973,1015.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T16:00:00Z,27.8966,-93.5973,1015.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T16:30:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T17:00:00Z,27.8966,-93.5973,1014.78,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T17:30:00Z,27.8966,-93.5973,1014.62,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T18:00:00Z,27.8966,-93.5973,1014.77,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T18:30:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T19:00:00Z,27.8966,-93.5973,1014.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T19:30:00Z,27.8966,-93.5973,1013.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T20:00:00Z,27.8966,-93.5973,1013.51,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T20:30:00Z,27.8966,-93.5973,1012.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T21:00:00Z,27.8966,-93.5973,1012.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T21:30:00Z,27.8966,-93.5973,1012.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T22:00:00Z,27.8966,-93.5973,1012.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T22:30:00Z,27.8966,-93.5973,1012.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T23:00:00Z,27.8966,-93.5973,1012.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-01T23:30:00Z,27.8966,-93.5973,1011.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T00:00:00Z,27.8966,-93.5973,1011.84,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T00:30:00Z,27.8966,-93.5973,1011.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T01:00:00Z,27.8966,-93.5973,1011.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T01:30:00Z,27.8966,-93.5973,1011.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T02:00:00Z,27.8966,-93.5973,1011.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T02:30:00Z,27.8966,-93.5973,1011.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T03:00:00Z,27.8966,-93.5973,1011.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T03:30:00Z,27.8966,-93.5973,1012.27,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T04:00:00Z,27.8966,-93.5973,1012.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T04:30:00Z,27.8966,-93.5973,1012.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T05:00:00Z,27.8966,-93.5973,1012.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T05:30:00Z,27.8966,-93.5973,1011.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T06:00:00Z,27.8966,-93.5973,1011.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T06:30:00Z,27.8966,-93.5973,1010.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T07:00:00Z,27.8966,-93.5973,1010.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T07:30:00Z,27.8966,-93.5973,1010.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T08:00:00Z,27.8966,-93.5973,1009.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T08:30:00Z,27.8966,-93.5973,1009.63,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T09:00:00Z,27.8966,-93.5973,1009.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T09:30:00Z,27.8966,-93.5973,1009.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T10:00:00Z,27.8966,-93.5973,1010.17,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T10:30:00Z,27.8966,-93.5973,1010.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T11:00:00Z,27.8966,-93.5973,1010.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T11:30:00Z,27.8966,-93.5973,1010.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T12:00:00Z,27.8966,-93.5973,1010.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T12:30:00Z,27.8966,-93.5973,1011.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T13:00:00Z,27.8966,-93.5973,1011.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T13:30:00Z,27.8966,-93.5973,1011.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T14:00:00Z,27.8966,-93.5973,1011.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T14:30:00Z,27.8966,-93.5973,1011.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T15:00:00Z,27.8966,-93.5973,1012.17,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T15:30:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T16:00:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T16:30:00Z,27.8966,-93.5973,1011.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T17:00:00Z,27.8966,-93.5973,1011.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T17:30:00Z,27.8966,-93.5973,1011.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T18:00:00Z,27.8966,-93.5973,1011.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T18:30:00Z,27.8966,-93.5973,1011.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T19:00:00Z,27.8966,-93.5973,1010.52,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T19:30:00Z,27.8966,-93.5973,1010.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T20:00:00Z,27.8966,-93.5973,1009.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T20:30:00Z,27.8966,-93.5973,1009.84,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T21:00:00Z,27.8966,-93.5973,1009.53,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T21:30:00Z,27.8966,-93.5973,1009.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T22:00:00Z,27.8966,-93.5973,1008.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T22:30:00Z,27.8966,-93.5973,1008.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T23:00:00Z,27.8966,-93.5973,1008.52,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-02T23:30:00Z,27.8966,-93.5973,1008.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T00:00:00Z,27.8966,-93.5973,1008.33,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T00:30:00Z,27.8966,-93.5973,1008.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T01:00:00Z,27.8966,-93.5973,1008.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T01:30:00Z,27.8966,-93.5973,1008.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T02:00:00Z,27.8966,-93.5973,1008.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T02:30:00Z,27.8966,-93.5973,1008.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T03:00:00Z,27.8966,-93.5973,1008.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T03:30:00Z,27.8966,-93.5973,1008.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T04:00:00Z,27.8966,-93.5973,1008.62,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T04:30:00Z,27.8966,-93.5973,1009.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T05:00:00Z,27.8966,-93.5973,1008.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T05:30:00Z,27.8966,-93.5973,1007.94,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T06:00:00Z,27.8966,-93.5973,1007.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T06:30:00Z,27.8966,-93.5973,1007.51,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T07:00:00Z,27.8966,-93.5973,1007.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T07:30:00Z,27.8966,-93.5973,1006.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T08:00:00Z,27.8966,-93.5973,1006.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T08:30:00Z,27.8966,-93.5973,1006.1,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T09:00:00Z,27.8966,-93.5973,1005.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T09:30:00Z,27.8966,-93.5973,1006.04,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T10:00:00Z,27.8966,-93.5973,1006.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T10:30:00Z,27.8966,-93.5973,1006.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T11:00:00Z,27.8966,-93.5973,1004.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T11:30:00Z,27.8966,-93.5973,1004.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T12:00:00Z,27.8966,-93.5973,1004.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T12:30:00Z,27.8966,-93.5973,1004.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T13:00:00Z,27.8966,-93.5973,1005.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T13:30:00Z,27.8966,-93.5973,1006.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T14:00:00Z,27.8966,-93.5973,1006.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T14:30:00Z,27.8966,-93.5973,1007.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T15:00:00Z,27.8966,-93.5973,1007.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T15:30:00Z,27.8966,-93.5973,1007.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T16:00:00Z,27.8966,-93.5973,1007.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T16:30:00Z,27.8966,-93.5973,1008.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T17:00:00Z,27.8966,-93.5973,1007.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T17:30:00Z,27.8966,-93.5973,1007.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T18:00:00Z,27.8966,-93.5973,1006.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T18:30:00Z,27.8966,-93.5973,1006.93,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T19:00:00Z,27.8966,-93.5973,1006.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T19:30:00Z,27.8966,-93.5973,1007.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T20:00:00Z,27.8966,-93.5973,1007.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T20:30:00Z,27.8966,-93.5973,1007.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T21:00:00Z,27.8966,-93.5973,1007.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T21:30:00Z,27.8966,-93.5973,1006.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T22:00:00Z,27.8966,-93.5973,1006.59,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T22:30:00Z,27.8966,-93.5973,1006.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T23:00:00Z,27.8966,-93.5973,1006.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-03T23:30:00Z,27.8966,-93.5973,1006.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T00:00:00Z,27.8966,-93.5973,1006.59,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T00:30:00Z,27.8966,-93.5973,1006.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T01:00:00Z,27.8966,-93.5973,1006.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T01:30:00Z,27.8966,-93.5973,1006.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T02:00:00Z,27.8966,-93.5973,1006.93,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T02:30:00Z,27.8966,-93.5973,1006.84,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T03:00:00Z,27.8966,-93.5973,1007.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T03:30:00Z,27.8966,-93.5973,1007.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T04:00:00Z,27.8966,-93.5973,1006.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T04:30:00Z,27.8966,-93.5973,1007.04,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T05:00:00Z,27.8966,-93.5973,1007.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T05:30:00Z,27.8966,-93.5973,1006.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T06:00:00Z,27.8966,-93.5973,1006.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T06:30:00Z,27.8966,-93.5973,1006.77,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T07:00:00Z,27.8966,-93.5973,1006.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T07:30:00Z,27.8966,-93.5973,1006.62,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T08:00:00Z,27.8966,-93.5973,1006.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T08:30:00Z,27.8966,-93.5973,1006.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T09:00:00Z,27.8966,-93.5973,1006.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T09:30:00Z,27.8966,-93.5973,1006.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T10:00:00Z,27.8966,-93.5973,1006.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T10:30:00Z,27.8966,-93.5973,1007.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T11:00:00Z,27.8966,-93.5973,1007.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T11:30:00Z,27.8966,-93.5973,1007.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T12:00:00Z,27.8966,-93.5973,1007.52,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T12:30:00Z,27.8966,-93.5973,1008.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T13:00:00Z,27.8966,-93.5973,1009.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T13:30:00Z,27.8966,-93.5973,1009.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T14:00:00Z,27.8966,-93.5973,1009.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T14:30:00Z,27.8966,-93.5973,1009.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T15:00:00Z,27.8966,-93.5973,1008.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T15:30:00Z,27.8966,-93.5973,1008.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T16:00:00Z,27.8966,-93.5973,1008.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T16:30:00Z,27.8966,-93.5973,1008.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T17:00:00Z,27.8966,-93.5973,1008.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T17:30:00Z,27.8966,-93.5973,1009.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T18:00:00Z,27.8966,-93.5973,1009.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T18:30:00Z,27.8966,-93.5973,1009.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T19:00:00Z,27.8966,-93.5973,1009.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T19:30:00Z,27.8966,-93.5973,1009.58,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T20:00:00Z,27.8966,-93.5973,1009.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T20:30:00Z,27.8966,-93.5973,1009.52,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T21:00:00Z,27.8966,-93.5973,1009.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T21:30:00Z,27.8966,-93.5973,1008.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T22:00:00Z,27.8966,-93.5973,1008.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T22:30:00Z,27.8966,-93.5973,1008.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T23:00:00Z,27.8966,-93.5973,1008.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-04T23:30:00Z,27.8966,-93.5973,1008.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T00:00:00Z,27.8966,-93.5973,1009.1,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T00:30:00Z,27.8966,-93.5973,1009.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T01:00:00Z,27.8966,-93.5973,1009.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T01:30:00Z,27.8966,-93.5973,1008.93,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T02:00:00Z,27.8966,-93.5973,1009.04,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T02:30:00Z,27.8966,-93.5973,1009.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T03:00:00Z,27.8966,-93.5973,1009.58,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T03:30:00Z,27.8966,-93.5973,1010.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T04:00:00Z,27.8966,-93.5973,1009.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T04:30:00Z,27.8966,-93.5973,1010.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T05:00:00Z,27.8966,-93.5973,1010.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T05:30:00Z,27.8966,-93.5973,1010.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T06:00:00Z,27.8966,-93.5973,1009.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T06:30:00Z,27.8966,-93.5973,1009.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T07:00:00Z,27.8966,-93.5973,1010.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T07:30:00Z,27.8966,-93.5973,1010.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T08:00:00Z,27.8966,-93.5973,1009.78,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T08:30:00Z,27.8966,-93.5973,1009.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T09:00:00Z,27.8966,-93.5973,1009.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T09:30:00Z,27.8966,-93.5973,1009.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T10:00:00Z,27.8966,-93.5973,1010.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T10:30:00Z,27.8966,-93.5973,1009.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T11:00:00Z,27.8966,-93.5973,1010.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T11:30:00Z,27.8966,-93.5973,1010.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T12:00:00Z,27.8966,-93.5973,1010.58,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T12:30:00Z,27.8966,-93.5973,1010.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T13:00:00Z,27.8966,-93.5973,1010.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T13:30:00Z,27.8966,-93.5973,1011.1,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T14:00:00Z,27.8966,-93.5973,1011.63,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T14:30:00Z,27.8966,-93.5973,1011.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T15:00:00Z,27.8966,-93.5973,1011.58,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T15:30:00Z,27.8966,-93.5973,1011.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T16:00:00Z,27.8966,-93.5973,1011.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T16:30:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T17:00:00Z,27.8966,-93.5973,1012.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T17:30:00Z,27.8966,-93.5973,1012.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T18:00:00Z,27.8966,-93.5973,1012.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T18:30:00Z,27.8966,-93.5973,1011.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T19:00:00Z,27.8966,-93.5973,1011.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T19:30:00Z,27.8966,-93.5973,1011.58,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T20:00:00Z,27.8966,-93.5973,1011.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T20:30:00Z,27.8966,-93.5973,1011.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T21:00:00Z,27.8966,-93.5973,1010.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T21:30:00Z,27.8966,-93.5973,1010.68,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T22:00:00Z,27.8966,-93.5973,1010.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T22:30:00Z,27.8966,-93.5973,1010.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T23:00:00Z,27.8966,-93.5973,1010.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-05T23:30:00Z,27.8966,-93.5973,1010.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T00:00:00Z,27.8966,-93.5973,1010.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T00:30:00Z,27.8966,-93.5973,1010.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T01:00:00Z,27.8966,-93.5973,1010.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T01:30:00Z,27.8966,-93.5973,1010.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T02:00:00Z,27.8966,-93.5973,1010.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T02:30:00Z,27.8966,-93.5973,1010.77,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T03:00:00Z,27.8966,-93.5973,1011.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T03:30:00Z,27.8966,-93.5973,1011.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T04:00:00Z,27.8966,-93.5973,1011.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T04:30:00Z,27.8966,-93.5973,1011.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T05:00:00Z,27.8966,-93.5973,1011.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T05:30:00Z,27.8966,-93.5973,1011.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T06:00:00Z,27.8966,-93.5973,1011.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T06:30:00Z,27.8966,-93.5973,1011.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T07:00:00Z,27.8966,-93.5973,1011.04,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T07:30:00Z,27.8966,-93.5973,1010.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T08:00:00Z,27.8966,-93.5973,1010.79,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T08:30:00Z,27.8966,-93.5973,1010.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T09:00:00Z,27.8966,-93.5973,1010.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T09:30:00Z,27.8966,-93.5973,1010.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T10:00:00Z,27.8966,-93.5973,1011.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T10:30:00Z,27.8966,-93.5973,1011.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T11:00:00Z,27.8966,-93.5973,1011.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T11:30:00Z,27.8966,-93.5973,1012.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T12:00:00Z,27.8966,-93.5973,1012.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T12:30:00Z,27.8966,-93.5973,1012.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T13:00:00Z,27.8966,-93.5973,1013.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T13:30:00Z,27.8966,-93.5973,1013.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T14:00:00Z,27.8966,-93.5973,1013.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T14:30:00Z,27.8966,-93.5973,1013.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T15:00:00Z,27.8966,-93.5973,1013.59,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T15:30:00Z,27.8966,-93.5973,1013.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T16:00:00Z,27.8966,-93.5973,1013.89,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T16:30:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T17:00:00Z,27.8966,-93.5973,1013.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T17:30:00Z,27.8966,-93.5973,1013.58,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T18:00:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-06-06T18:30:00Z,27.8966,-93.5973,1013.53,11111222 