owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-01-01T00:00:00Z,30.2583,-88.2131,12.9,11111222 
DISL,ioos:station:DISL:KATA:1,2016-01-01T00:30:00Z,30.2583,-88.2131,12.8,11111222 
DISL,ioos:station:DISL:KATA:1,2016-01-01T01:00:00Z,30.2583,-88.2131,12.7,11111222 
DISL,ioos:station:DISL:KATA:1,2016-01-01T01:30:00Z,30.2583,-88.2131,12.8,11111222 
DISL,ioos:station:DISL:KATA:1,2016-01-01T02:00:00Z,30.2583,-88.2131,12.7,11111222 
DISL,ioos:station:DISL:KATA:1,2016-01-01T02:30:00Z,30.2583,-88.2131,12.7,11111222 
DISL,ioos:station:DISL:KATA:1,2016-01-01T03:00:00Z,30.2583,-88.2131,12.9,11111222 
DISL,ioos:station:DISL:KATA:1,2016-01-01T03:30:00Z,30.2583,-88.2131,12.8,11111222 
DISL,ioos:station:DISL:KATA:1,2016-01-01T04:00:00Z,30.2583,-88.2131,13.1,11111222 
DISL,ioos:station:DISL:KATA:1,2016-01-01T04:30:00Z,30.2583,-88.2131,13.0,11111222 
DISL,ioos:station:DISL:KATA:1,2016-01-01T05:00:00Z,30.2583,-88.2131,12.8,11111222 
DISL,ioos:station:DISL:KATA:1,2016-01-01T05:30:00Z,30.2583,-88.2131,12.4,11111222 
DISL,ioos:station:DISL:KATA:1,2016-01-01T06:00:00Z,30.2583,-88.2131,12.4,11111222 
DISL,ioos:station:DISL:KATA:1,2016-01-01T06:30:00Z,30.2583,-88.2131,12.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T07:00:00Z,30.2583,-88.2131,12.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T07:30:00Z,30.2583,-88.2131,12.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T08:00:00Z,30.2583,-88.2131,11.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T08:30:00Z,30.2583,-88.2131,11.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T09:00:00Z,30.2583,-88.2131,11.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T09:30:00Z,30.2583,-88.2131,11.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T10:00:00Z,30.2583,-88.2131,11.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T10:30:00Z,30.2583,-88.2131,11.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T11:00:00Z,30.2583,-88.2131,10.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T11:30:00Z,30.2583,-88.2131,10.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T12:00:00Z,30.2583,-88.2131,9.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T12:30:00Z,30.2583,-88.2131,9.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T13:00:00Z,30.2583,-88.2131,9.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T13:30:00Z,30.2583,-88.2131,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T14:00:00Z,30.2583,-88.2131,7.622,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T14:30:00Z,30.2583,-88.2131,7.656,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T15:00:00Z,30.2583,-88.2131,7.826,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T15:30:00Z,30.2583,-88.2131,8.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T16:00:00Z,30.2583,-88.2131,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T16:30:00Z,30.2583,-88.2131,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T17:00:00Z,30.2583,-88.2131,8.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T17:30:00Z,30.2583,-88.2131,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T18:00:00Z,30.2583,-88.2131,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T18:30:00Z,30.2583,-88.2131,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T19:00:00Z,30.2583,-88.2131,8.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T19:30:00Z,30.2583,-88.2131,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T20:00:00Z,30.2583,-88.2131,8.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T20:30:00Z,30.2583,-88.2131,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T21:00:00Z,30.2583,-88.2131,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T21:30:00Z,30.2583,-88.2131,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T22:00:00Z,30.2583,-88.2131,8.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T22:30:00Z,30.2583,-88.2131,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T23:00:00Z,30.2583,-88.2131,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T23:30:00Z,30.2583,-88.2131,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T00:00:00Z,30.2583,-88.2131,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T00:30:00Z,30.2583,-88.2131,9.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T01:00:00Z,30.2583,-88.2131,8.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T01:30:00Z,30.2583,-88.2131,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T02:00:00Z,30.2583,-88.2131,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T02:30:00Z,30.2583,-88.2131,8.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T03:00:00Z,30.2583,-88.2131,8.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T03:30:00Z,30.2583,-88.2131,8.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T04:00:00Z,30.2583,-88.2131,8.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T04:30:00Z,30.2583,-88.2131,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T05:00:00Z,30.2583,-88.2131,8.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T05:30:00Z,30.2583,-88.2131,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T06:00:00Z,30.2583,-88.2131,7.928,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T06:30:00Z,30.2583,-88.2131,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T07:00:00Z,30.2583,-88.2131,7.656,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T07:30:00Z,30.2583,-88.2131,7.996,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T08:00:00Z,30.2583,-88.2131,7.792,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T08:30:00Z,30.2583,-88.2131,7.486,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T09:00:00Z,30.2583,-88.2131,7.317,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T09:30:00Z,30.2583,-88.2131,7.249,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T10:00:00Z,30.2583,-88.2131,7.181,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T10:30:00Z,30.2583,-88.2131,7.046,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T11:00:00Z,30.2583,-88.2131,7.116,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T11:30:00Z,30.2583,-88.2131,6.879,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T12:00:00Z,30.2583,-88.2131,6.881,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T12:30:00Z,30.2583,-88.2131,6.781,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T13:00:00Z,30.2583,-88.2131,6.916,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T13:30:00Z,30.2583,-88.2131,6.915,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T14:00:00Z,30.2583,-88.2131,6.882,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T14:30:00Z,30.2583,-88.2131,6.915,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T15:00:00Z,30.2583,-88.2131,7.352,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T15:30:00Z,30.2583,-88.2131,7.486,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T16:00:00Z,30.2583,-88.2131,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T16:30:00Z,30.2583,-88.2131,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T17:00:00Z,30.2583,-88.2131,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T17:30:00Z,30.2583,-88.2131,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T18:00:00Z,30.2583,-88.2131,8.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T18:30:00Z,30.2583,-88.2131,8.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T19:00:00Z,30.2583,-88.2131,8.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T19:30:00Z,30.2583,-88.2131,8.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T20:00:00Z,30.2583,-88.2131,8.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T20:30:00Z,30.2583,-88.2131,9.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T21:00:00Z,30.2583,-88.2131,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T21:30:00Z,30.2583,-88.2131,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T22:00:00Z,30.2583,-88.2131,9.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T22:30:00Z,30.2583,-88.2131,9.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T23:00:00Z,30.2583,-88.2131,9.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T23:30:00Z,30.2583,-88.2131,9.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T00:00:00Z,30.2583,-88.2131,9.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T00:30:00Z,30.2583,-88.2131,9.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T01:00:00Z,30.2583,-88.2131,9.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T01:30:00Z,30.2583,-88.2131,9.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T02:00:00Z,30.2583,-88.2131,9.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T02:30:00Z,30.2583,-88.2131,9.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T03:00:00Z,30.2583,-88.2131,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T03:30:00Z,30.2583,-88.2131,9.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T04:00:00Z,30.2583,-88.2131,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T04:30:00Z,30.2583,-88.2131,9.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T05:00:00Z,30.2583,-88.2131,9.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T05:30:00Z,30.2583,-88.2131,8.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T06:00:00Z,30.2583,-88.2131,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T06:30:00Z,30.2583,-88.2131,8.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T07:00:00Z,30.2583,-88.2131,8.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T07:30:00Z,30.2583,-88.2131,8.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T08:00:00Z,30.2583,-88.2131,8.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T08:30:00Z,30.2583,-88.2131,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T09:00:00Z,30.2583,-88.2131,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T09:30:00Z,30.2583,-88.2131,7.996,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T10:00:00Z,30.2583,-88.2131,7.996,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T10:30:00Z,30.2583,-88.2131,7.724,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T11:00:00Z,30.2583,-88.2131,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T11:30:00Z,30.2583,-88.2131,7.724,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T12:00:00Z,30.2583,-88.2131,7.656,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T12:30:00Z,30.2583,-88.2131,7.724,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T13:00:00Z,30.2583,-88.2131,7.996,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T13:30:00Z,30.2583,-88.2131,7.826,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T14:00:00Z,30.2583,-88.2131,7.826,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T14:30:00Z,30.2583,-88.2131,7.962,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T15:00:00Z,30.2583,-88.2131,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T15:30:00Z,30.2583,-88.2131,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T16:00:00Z,30.2583,-88.2131,8.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T16:30:00Z,30.2583,-88.2131,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T17:00:00Z,30.2583,-88.2131,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T17:30:00Z,30.2583,-88.2131,9.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T18:00:00Z,30.2583,-88.2131,9.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T18:30:00Z,30.2583,-88.2131,9.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T19:00:00Z,30.2583,-88.2131,10.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T19:30:00Z,30.2583,-88.2131,10.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T20:00:00Z,30.2583,-88.2131,11.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T20:30:00Z,30.2583,-88.2131,11.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T21:00:00Z,30.2583,-88.2131,11.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T21:30:00Z,30.2583,-88.2131,11.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T22:00:00Z,30.2583,-88.2131,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T22:30:00Z,30.2583,-88.2131,11.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T23:00:00Z,30.2583,-88.2131,11.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T23:30:00Z,30.2583,-88.2131,11.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T00:00:00Z,30.2583,-88.2131,11.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T00:30:00Z,30.2583,-88.2131,11.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T01:00:00Z,30.2583,-88.2131,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T01:30:00Z,30.2583,-88.2131,11.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T02:00:00Z,30.2583,-88.2131,10.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T02:30:00Z,30.2583,-88.2131,10.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T03:00:00Z,30.2583,-88.2131,10.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T03:30:00Z,30.2583,-88.2131,10.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T04:00:00Z,30.2583,-88.2131,10.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T04:30:00Z,30.2583,-88.2131,10.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T05:00:00Z,30.2583,-88.2131,10.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T05:30:00Z,30.2583,-88.2131,9.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T06:00:00Z,30.2583,-88.2131,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T06:30:00Z,30.2583,-88.2131,9.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T07:00:00Z,30.2583,-88.2131,9.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T07:30:00Z,30.2583,-88.2131,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T08:00:00Z,30.2583,-88.2131,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T08:30:00Z,30.2583,-88.2131,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T09:00:00Z,30.2583,-88.2131,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T09:30:00Z,30.2583,-88.2131,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T10:00:00Z,30.2583,-88.2131,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T10:30:00Z,30.2583,-88.2131,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T11:00:00Z,30.2583,-88.2131,7.659,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T11:30:00Z,30.2583,-88.2131,7.695,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T12:00:00Z,30.2583,-88.2131,7.153,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T12:30:00Z,30.2583,-88.2131,6.713,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T13:00:00Z,30.2583,-88.2131,6.581,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T13:30:00Z,30.2583,-88.2131,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T14:00:00Z,30.2583,-88.2131,6.204,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T14:30:00Z,30.2583,-88.2131,6.468,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T15:00:00Z,30.2583,-88.2131,7.011,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T15:30:00Z,30.2583,-88.2131,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T16:00:00Z,30.2583,-88.2131,8.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T16:30:00Z,30.2583,-88.2131,9.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T17:00:00Z,30.2583,-88.2131,9.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T17:30:00Z,30.2583,-88.2131,9.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T18:00:00Z,30.2583,-88.2131,9.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T18:30:00Z,30.2583,-88.2131,10.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T19:00:00Z,30.2583,-88.2131,10.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T19:30:00Z,30.2583,-88.2131,11.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T20:00:00Z,30.2583,-88.2131,11.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T20:30:00Z,30.2583,-88.2131,11.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T21:00:00Z,30.2583,-88.2131,12.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T21:30:00Z,30.2583,-88.2131,12.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T22:00:00Z,30.2583,-88.2131,12.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T22:30:00Z,30.2583,-88.2131,11.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T23:00:00Z,30.2583,-88.2131,11.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T23:30:00Z,30.2583,-88.2131,10.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T00:00:00Z,30.2583,-88.2131,9.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T00:30:00Z,30.2583,-88.2131,9.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T01:00:00Z,30.2583,-88.2131,8.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T01:30:00Z,30.2583,-88.2131,8.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T02:00:00Z,30.2583,-88.2131,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T02:30:00Z,30.2583,-88.2131,7.724,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T03:00:00Z,30.2583,-88.2131,7.418,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T03:30:00Z,30.2583,-88.2131,7.219,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T04:00:00Z,30.2583,-88.2131,7.053,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T04:30:00Z,30.2583,-88.2131,7.359,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T05:00:00Z,30.2583,-88.2131,7.087,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T05:30:00Z,30.2583,-88.2131,6.783,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T06:00:00Z,30.2583,-88.2131,6.582,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T06:30:00Z,30.2583,-88.2131,6.481,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T07:00:00Z,30.2583,-88.2131,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T07:30:00Z,30.2583,-88.2131,6.075,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T08:00:00Z,30.2583,-88.2131,5.498,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T08:30:00Z,30.2583,-88.2131,5.464,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T09:00:00Z,30.2583,-88.2131,5.226,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T09:30:00Z,30.2583,-88.2131,5.124,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T10:00:00Z,30.2583,-88.2131,4.886,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T10:30:00Z,30.2583,-88.2131,4.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T11:00:00Z,30.2583,-88.2131,4.546,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T11:30:00Z,30.2583,-88.2131,4.446,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T12:00:00Z,30.2583,-88.2131,4.382,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T12:30:00Z,30.2583,-88.2131,4.111,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T13:00:00Z,30.2583,-88.2131,4.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T13:30:00Z,30.2583,-88.2131,4.653,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T14:00:00Z,30.2583,-88.2131,4.852,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T14:30:00Z,30.2583,-88.2131,5.022,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T15:00:00Z,30.2583,-88.2131,5.596,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T15:30:00Z,30.2583,-88.2131,6.165,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T16:00:00Z,30.2583,-88.2131,6.671,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T16:30:00Z,30.2583,-88.2131,7.215,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T17:00:00Z,30.2583,-88.2131,7.928,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T17:30:00Z,30.2583,-88.2131,8.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T18:00:00Z,30.2583,-88.2131,8.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T18:30:00Z,30.2583,-88.2131,9.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T19:00:00Z,30.2583,-88.2131,9.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T19:30:00Z,30.2583,-88.2131,9.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T20:00:00Z,30.2583,-88.2131,10.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T20:30:00Z,30.2583,-88.2131,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T21:00:00Z,30.2583,-88.2131,10.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T21:30:00Z,30.2583,-88.2131,11.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T22:00:00Z,30.2583,-88.2131,11.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T22:30:00Z,30.2583,-88.2131,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T23:00:00Z,30.2583,-88.2131,11.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T23:30:00Z,30.2583,-88.2131,11.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T00:00:00Z,30.2583,-88.2131,11.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T00:30:00Z,30.2583,-88.2131,10.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T01:00:00Z,30.2583,-88.2131,10.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T01:30:00Z,30.2583,-88.2131,10.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T02:00:00Z,30.2583,-88.2131,9.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T02:30:00Z,30.2583,-88.2131,9.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T03:00:00Z,30.2583,-88.2131,9.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T03:30:00Z,30.2583,-88.2131,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T04:00:00Z,30.2583,-88.2131,8.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T04:30:00Z,30.2583,-88.2131,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T05:00:00Z,30.2583,-88.2131,8.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T05:30:00Z,30.2583,-88.2131,8.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T06:00:00Z,30.2583,-88.2131,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T06:30:00Z,30.2583,-88.2131,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T07:00:00Z,30.2583,-88.2131,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T07:30:00Z,30.2583,-88.2131,7.894,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T08:00:00Z,30.2583,-88.2131,7.758,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T08:30:00Z,30.2583,-88.2131,7.554,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T09:00:00Z,30.2583,-88.2131,7.827,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T09:30:00Z,30.2583,-88.2131,7.826,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T10:00:00Z,30.2583,-88.2131,7.894,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T10:30:00Z,30.2583,-88.2131,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T11:00:00Z,30.2583,-88.2131,7.827,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T11:30:00Z,30.2583,-88.2131,7.759,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T12:00:00Z,30.2583,-88.2131,7.758,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T12:30:00Z,30.2583,-88.2131,7.554,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T13:00:00Z,30.2583,-88.2131,7.419,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T13:30:00Z,30.2583,-88.2131,7.556,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T14:00:00Z,30.2583,-88.2131,7.894,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T14:30:00Z,30.2583,-88.2131,7.996,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T15:00:00Z,30.2583,-88.2131,8.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T15:30:00Z,30.2583,-88.2131,8.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T16:00:00Z,30.2583,-88.2131,9.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T16:30:00Z,30.2583,-88.2131,9.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T17:00:00Z,30.2583,-88.2131,9.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T17:30:00Z,30.2583,-88.2131,9.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T18:00:00Z,30.2583,-88.2131,10.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T18:30:00Z,30.2583,-88.2131,11.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T19:00:00Z,30.2583,-88.2131,11.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T19:30:00Z,30.2583,-88.2131,11.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T20:00:00Z,30.2583,-88.2131,12.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T20:30:00Z,30.2583,-88.2131,12.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T21:00:00Z,30.2583,-88.2131,12.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T21:30:00Z,30.2583,-88.2131,12.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T22:00:00Z,30.2583,-88.2131,13.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T22:30:00Z,30.2583,-88.2131,13.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T23:00:00Z,30.2583,-88.2131,12.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T23:30:00Z,30.2583,-88.2131,12.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T00:00:00Z,30.2583,-88.2131,12.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-07T00:30:00Z,30.2583,-88.2131,12.12,1111122 