owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-03-01T00:00:00Z,30.2583,-88.2131,3.942,3.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T00:30:00Z,30.2583,-88.2131,3.939,2.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T01:00:00Z,30.2583,-88.2131,3.958,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T01:30:00Z,30.2583,-88.2131,3.983,4.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T02:00:00Z,30.2583,-88.2131,4.016,4.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T02:30:00Z,30.2583,-88.2131,4.059,4.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T03:00:00Z,30.2583,-88.2131,4.095,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T03:30:00Z,30.2583,-88.2131,4.115,4.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T04:00:00Z,30.2583,-88.2131,4.131,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T04:30:00Z,30.2583,-88.2131,4.144,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T05:00:00Z,30.2583,-88.2131,4.167,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T05:30:00Z,30.2583,-88.2131,4.161,4.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T06:00:00Z,30.2583,-88.2131,4.158,5.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T06:30:00Z,30.2583,-88.2131,4.155,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T07:00:00Z,30.2583,-88.2131,4.157,4.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T07:30:00Z,30.2583,-88.2131,4.162,5.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T08:00:00Z,30.2583,-88.2131,4.163,4.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T08:30:00Z,30.2583,-88.2131,4.171,3.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T09:00:00Z,30.2583,-88.2131,4.171,3.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T09:30:00Z,30.2583,-88.2131,4.152,3.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T10:00:00Z,30.2583,-88.2131,4.133,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T10:30:00Z,30.2583,-88.2131,4.124,4.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T11:00:00Z,30.2583,-88.2131,4.124,4.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T11:30:00Z,30.2583,-88.2131,4.111,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T12:00:00Z,30.2583,-88.2131,4.084,4.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T12:30:00Z,30.2583,-88.2131,4.07,4.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T13:00:00Z,30.2583,-88.2131,4.069,4.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T13:30:00Z,30.2583,-88.2131,4.064,3.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T14:00:00Z,30.2583,-88.2131,4.073,4.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T14:30:00Z,30.2583,-88.2131,4.078,5.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T15:00:00Z,30.2583,-88.2131,4.063,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T15:30:00Z,30.2583,-88.2131,4.059,4.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T16:00:00Z,30.2583,-88.2131,4.047,4.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T16:30:00Z,30.2583,-88.2131,4.043,4.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T17:00:00Z,30.2583,-88.2131,4.04,3.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T17:30:00Z,30.2583,-88.2131,4.026,3.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T18:00:00Z,30.2583,-88.2131,4.038,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T18:30:00Z,30.2583,-88.2131,4.049,3.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T19:00:00Z,30.2583,-88.2131,4.055,2.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T19:30:00Z,30.2583,-88.2131,4.054,2.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T20:00:00Z,30.2583,-88.2131,4.049,2.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T20:30:00Z,30.2583,-88.2131,4.053,2.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T21:00:00Z,30.2583,-88.2131,4.032,2.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T21:30:00Z,30.2583,-88.2131,4.018,1.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T22:00:00Z,30.2583,-88.2131,4.014,2.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T22:30:00Z,30.2583,-88.2131,3.996,2.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T23:00:00Z,30.2583,-88.2131,3.973,2.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-01T23:30:00Z,30.2583,-88.2131,3.977,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T00:00:00Z,30.2583,-88.2131,3.961,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T00:30:00Z,30.2583,-88.2131,3.952,4.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T01:00:00Z,30.2583,-88.2131,3.95,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T01:30:00Z,30.2583,-88.2131,3.946,5.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T02:00:00Z,30.2583,-88.2131,3.959,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T02:30:00Z,30.2583,-88.2131,3.985,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T03:00:00Z,30.2583,-88.2131,4.017,5.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T03:30:00Z,30.2583,-88.2131,4.038,4.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T04:00:00Z,30.2583,-88.2131,4.064,2.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T04:30:00Z,30.2583,-88.2131,4.136,4.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T05:00:00Z,30.2583,-88.2131,4.045,4.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T05:30:00Z,30.2583,-88.2131,3.983,4.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T06:00:00Z,30.2583,-88.2131,3.957,4.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T06:30:00Z,30.2583,-88.2131,3.916,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T07:00:00Z,30.2583,-88.2131,3.895,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T07:30:00Z,30.2583,-88.2131,3.899,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T08:00:00Z,30.2583,-88.2131,3.916,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T08:30:00Z,30.2583,-88.2131,3.873,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T09:00:00Z,30.2583,-88.2131,3.849,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T09:30:00Z,30.2583,-88.2131,3.827,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T10:00:00Z,30.2583,-88.2131,3.852,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T10:30:00Z,30.2583,-88.2131,3.863,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T11:00:00Z,30.2583,-88.2131,3.881,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T11:30:00Z,30.2583,-88.2131,3.898,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T12:00:00Z,30.2583,-88.2131,3.891,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T12:30:00Z,30.2583,-88.2131,3.884,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T13:00:00Z,30.2583,-88.2131,3.881,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T13:30:00Z,30.2583,-88.2131,3.872,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T14:00:00Z,30.2583,-88.2131,3.877,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T14:30:00Z,30.2583,-88.2131,3.905,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T15:00:00Z,30.2583,-88.2131,3.949,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T15:30:00Z,30.2583,-88.2131,4.076,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T16:00:00Z,30.2583,-88.2131,3.989,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T16:30:00Z,30.2583,-88.2131,4.012,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T17:00:00Z,30.2583,-88.2131,4.004,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T17:30:00Z,30.2583,-88.2131,4.012,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T18:00:00Z,30.2583,-88.2131,4.011,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T18:30:00Z,30.2583,-88.2131,4.036,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T19:00:00Z,30.2583,-88.2131,4.072,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T19:30:00Z,30.2583,-88.2131,4.077,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T20:00:00Z,30.2583,-88.2131,4.081,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T20:30:00Z,30.2583,-88.2131,4.098,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T21:00:00Z,30.2583,-88.2131,4.06,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T21:30:00Z,30.2583,-88.2131,4.068,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T22:00:00Z,30.2583,-88.2131,4.052,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T22:30:00Z,30.2583,-88.2131,3.989,8.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T23:00:00Z,30.2583,-88.2131,3.958,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-02T23:30:00Z,30.2583,-88.2131,3.928,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T00:00:00Z,30.2583,-88.2131,3.898,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T00:30:00Z,30.2583,-88.2131,3.87,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T01:00:00Z,30.2583,-88.2131,3.837,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T01:30:00Z,30.2583,-88.2131,3.79,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T02:00:00Z,30.2583,-88.2131,3.781,7.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T02:30:00Z,30.2583,-88.2131,3.775,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T03:00:00Z,30.2583,-88.2131,3.775,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T03:30:00Z,30.2583,-88.2131,3.778,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T04:00:00Z,30.2583,-88.2131,3.761,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T04:30:00Z,30.2583,-88.2131,3.75,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T05:00:00Z,30.2583,-88.2131,3.739,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T05:30:00Z,30.2583,-88.2131,3.722,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T06:00:00Z,30.2583,-88.2131,3.709,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T06:30:00Z,30.2583,-88.2131,3.697,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T07:00:00Z,30.2583,-88.2131,3.687,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T07:30:00Z,30.2583,-88.2131,3.697,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T08:00:00Z,30.2583,-88.2131,3.714,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T08:30:00Z,30.2583,-88.2131,3.736,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T09:00:00Z,30.2583,-88.2131,3.765,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T09:30:00Z,30.2583,-88.2131,3.77,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T10:00:00Z,30.2583,-88.2131,3.777,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T10:30:00Z,30.2583,-88.2131,3.783,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T11:00:00Z,30.2583,-88.2131,3.781,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T11:30:00Z,30.2583,-88.2131,3.776,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T12:00:00Z,30.2583,-88.2131,3.76,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T12:30:00Z,30.2583,-88.2131,3.744,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T13:00:00Z,30.2583,-88.2131,3.746,4.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T13:30:00Z,30.2583,-88.2131,3.749,4.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T14:00:00Z,30.2583,-88.2131,3.768,4.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T14:30:00Z,30.2583,-88.2131,3.799,3.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T15:00:00Z,30.2583,-88.2131,3.839,3.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T15:30:00Z,30.2583,-88.2131,3.874,4.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T16:00:00Z,30.2583,-88.2131,3.912,5.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T16:30:00Z,30.2583,-88.2131,3.94,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T17:00:00Z,30.2583,-88.2131,3.963,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T17:30:00Z,30.2583,-88.2131,3.991,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T18:00:00Z,30.2583,-88.2131,4.008,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T18:30:00Z,30.2583,-88.2131,4.017,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T19:00:00Z,30.2583,-88.2131,4.027,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T19:30:00Z,30.2583,-88.2131,4.043,8.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T20:00:00Z,30.2583,-88.2131,4.029,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T20:30:00Z,30.2583,-88.2131,4.021,8.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T21:00:00Z,30.2583,-88.2131,4.019,8.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T21:30:00Z,30.2583,-88.2131,4.011,8.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T22:00:00Z,30.2583,-88.2131,4.008,8.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T22:30:00Z,30.2583,-88.2131,3.995,8.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T23:00:00Z,30.2583,-88.2131,3.986,8.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-03T23:30:00Z,30.2583,-88.2131,3.964,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T00:00:00Z,30.2583,-88.2131,3.928,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T00:30:00Z,30.2583,-88.2131,3.904,8.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T01:00:00Z,30.2583,-88.2131,3.853,8.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T01:30:00Z,30.2583,-88.2131,3.804,8.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T02:00:00Z,30.2583,-88.2131,3.762,9.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T02:30:00Z,30.2583,-88.2131,3.723,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T03:00:00Z,30.2583,-88.2131,3.692,9.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T03:30:00Z,30.2583,-88.2131,3.665,9.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T04:00:00Z,30.2583,-88.2131,3.661,9.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T04:30:00Z,30.2583,-88.2131,3.66,9.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T05:00:00Z,30.2583,-88.2131,3.668,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T05:30:00Z,30.2583,-88.2131,3.683,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T06:00:00Z,30.2583,-88.2131,3.701,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T06:30:00Z,30.2583,-88.2131,3.703,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T07:00:00Z,30.2583,-88.2131,3.704,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T07:30:00Z,30.2583,-88.2131,3.702,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T08:00:00Z,30.2583,-88.2131,3.696,7.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T08:30:00Z,30.2583,-88.2131,3.701,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T09:00:00Z,30.2583,-88.2131,3.705,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T09:30:00Z,30.2583,-88.2131,3.712,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T10:00:00Z,30.2583,-88.2131,3.703,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T10:30:00Z,30.2583,-88.2131,3.708,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T11:00:00Z,30.2583,-88.2131,3.728,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T11:30:00Z,30.2583,-88.2131,3.737,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T12:00:00Z,30.2583,-88.2131,3.743,3.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T12:30:00Z,30.2583,-88.2131,3.74,2.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T13:00:00Z,30.2583,-88.2131,3.743,2.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T13:30:00Z,30.2583,-88.2131,3.757,2.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T14:00:00Z,30.2583,-88.2131,3.77,3.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T14:30:00Z,30.2583,-88.2131,3.781,3.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T15:00:00Z,30.2583,-88.2131,3.808,3.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T15:30:00Z,30.2583,-88.2131,3.83,3.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T16:00:00Z,30.2583,-88.2131,3.855,3.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T16:30:00Z,30.2583,-88.2131,3.883,3.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T17:00:00Z,30.2583,-88.2131,3.918,3.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T17:30:00Z,30.2583,-88.2131,3.948,3.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T18:00:00Z,30.2583,-88.2131,3.972,4.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T18:30:00Z,30.2583,-88.2131,3.991,3.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T19:00:00Z,30.2583,-88.2131,3.989,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T19:30:00Z,30.2583,-88.2131,3.99,4.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T20:00:00Z,30.2583,-88.2131,3.989,4.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T20:30:00Z,30.2583,-88.2131,3.978,4.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T21:00:00Z,30.2583,-88.2131,3.981,4.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T21:30:00Z,30.2583,-88.2131,3.979,4.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T22:00:00Z,30.2583,-88.2131,3.974,5.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T22:30:00Z,30.2583,-88.2131,3.98,4.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T23:00:00Z,30.2583,-88.2131,3.988,4.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-04T23:30:00Z,30.2583,-88.2131,3.977,3.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T00:00:00Z,30.2583,-88.2131,3.955,4.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T00:30:00Z,30.2583,-88.2131,3.911,2.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T01:00:00Z,30.2583,-88.2131,3.871,3.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T01:30:00Z,30.2583,-88.2131,3.827,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T02:00:00Z,30.2583,-88.2131,3.786,2.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T02:30:00Z,30.2583,-88.2131,3.753,1.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T03:00:00Z,30.2583,-88.2131,3.728,1.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T03:30:00Z,30.2583,-88.2131,3.704,2.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T04:00:00Z,30.2583,-88.2131,3.689,1.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T04:30:00Z,30.2583,-88.2131,3.682,2.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T05:00:00Z,30.2583,-88.2131,3.68,3.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T05:30:00Z,30.2583,-88.2131,3.677,2.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T06:00:00Z,30.2583,-88.2131,3.664,2.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T06:30:00Z,30.2583,-88.2131,3.656,1.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T07:00:00Z,30.2583,-88.2131,3.651,2.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T07:30:00Z,30.2583,-88.2131,3.656,3.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T08:00:00Z,30.2583,-88.2131,3.663,2.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T08:30:00Z,30.2583,-88.2131,3.657,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T09:00:00Z,30.2583,-88.2131,3.659,3.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T09:30:00Z,30.2583,-88.2131,3.648,2.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T10:00:00Z,30.2583,-88.2131,3.665,3.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T10:30:00Z,30.2583,-88.2131,3.694,4.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T11:00:00Z,30.2583,-88.2131,3.72,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T11:30:00Z,30.2583,-88.2131,3.758,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T12:00:00Z,30.2583,-88.2131,3.789,4.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T12:30:00Z,30.2583,-88.2131,3.84,3.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T13:00:00Z,30.2583,-88.2131,3.881,3.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T13:30:00Z,30.2583,-88.2131,3.925,4.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T14:00:00Z,30.2583,-88.2131,3.962,3.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T14:30:00Z,30.2583,-88.2131,3.988,2.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T15:00:00Z,30.2583,-88.2131,4.007,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T15:30:00Z,30.2583,-88.2131,4.038,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T16:00:00Z,30.2583,-88.2131,4.05,4.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T16:30:00Z,30.2583,-88.2131,4.09,3.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T17:00:00Z,30.2583,-88.2131,4.127,3.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T17:30:00Z,30.2583,-88.2131,4.165,3.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T18:00:00Z,30.2583,-88.2131,4.192,3.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T18:30:00Z,30.2583,-88.2131,4.217,3.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T19:00:00Z,30.2583,-88.2131,4.227,3.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T19:30:00Z,30.2583,-88.2131,4.233,3.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T20:00:00Z,30.2583,-88.2131,4.238,2.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T20:30:00Z,30.2583,-88.2131,4.236,3.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T21:00:00Z,30.2583,-88.2131,4.228,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T21:30:00Z,30.2583,-88.2131,4.236,3.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T22:00:00Z,30.2583,-88.2131,4.229,4.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T22:30:00Z,30.2583,-88.2131,4.235,3.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T23:00:00Z,30.2583,-88.2131,4.235,4.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-05T23:30:00Z,30.2583,-88.2131,4.222,3.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T00:00:00Z,30.2583,-88.2131,4.219,3.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T00:30:00Z,30.2583,-88.2131,4.204,4.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T01:00:00Z,30.2583,-88.2131,4.188,3.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T01:30:00Z,30.2583,-88.2131,4.163,4.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T02:00:00Z,30.2583,-88.2131,4.123,4.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T02:30:00Z,30.2583,-88.2131,4.109,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T03:00:00Z,30.2583,-88.2131,4.068,4.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T03:30:00Z,30.2583,-88.2131,4.045,3.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T04:00:00Z,30.2583,-88.2131,4.014,3.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T04:30:00Z,30.2583,-88.2131,3.984,2.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T05:00:00Z,30.2583,-88.2131,3.969,3.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T05:30:00Z,30.2583,-88.2131,3.955,2.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T06:00:00Z,30.2583,-88.2131,3.932,3.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T06:30:00Z,30.2583,-88.2131,3.907,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T07:00:00Z,30.2583,-88.2131,3.902,2.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T07:30:00Z,30.2583,-88.2131,3.884,2.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T08:00:00Z,30.2583,-88.2131,3.88,2.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T08:30:00Z,30.2583,-88.2131,3.878,2.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T09:00:00Z,30.2583,-88.2131,3.865,1.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T09:30:00Z,30.2583,-88.2131,3.858,1.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T10:00:00Z,30.2583,-88.2131,3.86,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T10:30:00Z,30.2583,-88.2131,3.863,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T11:00:00Z,30.2583,-88.2131,3.877,4.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T11:30:00Z,30.2583,-88.2131,3.893,5.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T12:00:00Z,30.2583,-88.2131,3.907,2.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T12:30:00Z,30.2583,-88.2131,3.926,3.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T13:00:00Z,30.2583,-88.2131,3.951,2.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T13:30:00Z,30.2583,-88.2131,3.973,2.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T14:00:00Z,30.2583,-88.2131,4.002,3.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T14:30:00Z,30.2583,-88.2131,4.026,3.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T15:00:00Z,30.2583,-88.2131,4.064,3.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-03-06T15:30:00Z,30.2583,-88.2131,4.105,3.5,1111122 