owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2014-01-01T00:00:00Z,28.8425,-94.2433,2.0,210.8345859,9.910928312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T00:30:00Z,28.8425,-94.2433,2.0,216.2483238,11.80469398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T01:00:00Z,28.8425,-94.2433,2.0,215.5440257,10.02868386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T01:30:00Z,28.8425,-94.2433,2.0,239.8261296,7.958291274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T02:00:00Z,28.8425,-94.2433,2.0,242.6748843,9.781421165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T02:30:00Z,28.8425,-94.2433,2.0,268.4215857,10.89413145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T03:00:00Z,28.8425,-94.2433,2.0,278.8559508,9.159181186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T03:30:00Z,28.8425,-94.2433,2.0,290.961766,8.106472722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T04:00:00Z,28.8425,-94.2433,2.0,302.0550654,7.386067966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T04:30:00Z,28.8425,-94.2433,2.0,302.178406,9.144643241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T05:00:00Z,28.8425,-94.2433,2.0,325.4044372,9.123184751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T05:30:00Z,28.8425,-94.2433,2.0,294.3135178,9.788120351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T06:00:00Z,28.8425,-94.2433,2.0,301.9977438,7.605484863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T06:30:00Z,28.8425,-94.2433,2.0,266.2966742,4.800020833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T07:00:00Z,28.8425,-94.2433,2.0,263.397162,7.479605605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T07:30:00Z,28.8425,-94.2433,2.0,256.8445847,11.51210233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T08:00:00Z,28.8425,-94.2433,2.0,240.0545737,8.874739433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T08:30:00Z,28.8425,-94.2433,2.0,241.1203299,14.28671061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T09:00:00Z,28.8425,-94.2433,2.0,241.2400278,14.71517584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T09:30:00Z,28.8425,-94.2433,2.0,239.7218854,15.47028119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T10:00:00Z,28.8425,-94.2433,2.0,230.2527335,18.76765569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T10:30:00Z,28.8425,-94.2433,2.0,235.8177303,21.32346126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T11:00:00Z,28.8425,-94.2433,2.0,229.9546866,21.44892538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T11:30:00Z,28.8425,-94.2433,2.0,237.3858594,21.26263624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T12:00:00Z,28.8425,-94.2433,2.0,235.4499428,22.92279215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T12:30:00Z,28.8425,-94.2433,2.0,245.1623729,22.5453432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T13:00:00Z,28.8425,-94.2433,2.0,255.6602531,22.00556521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T13:30:00Z,28.8425,-94.2433,2.0,262.6561968,22.4541711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T14:00:00Z,28.8425,-94.2433,2.0,273.0117889,21.31943949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T14:30:00Z,28.8425,-94.2433,2.0,279.8242167,21.62711724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T15:00:00Z,28.8425,-94.2433,2.0,288.8013464,21.28572526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T15:30:00Z,28.8425,-94.2433,2.0,293.1989572,18.58248638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T16:00:00Z,28.8425,-94.2433,2.0,309.2251496,21.22192263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T16:30:00Z,28.8425,-94.2433,2.0,317.3311213,24.16769124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T17:00:00Z,28.8425,-94.2433,2.0,319.4764084,23.28533659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T17:30:00Z,28.8425,-94.2433,2.0,322.092096,25.71622251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T18:00:00Z,28.8425,-94.2433,2.0,327.397553,25.72330655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T18:30:00Z,28.8425,-94.2433,2.0,334.2309431,22.54173906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T19:00:00Z,28.8425,-94.2433,2.0,334.999525,25.71989502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T19:30:00Z,28.8425,-94.2433,2.0,338.3432095,22.1108141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T20:00:00Z,28.8425,-94.2433,2.0,337.3696649,20.53076959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T20:30:00Z,28.8425,-94.2433,2.0,333.58009,17.68735424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T21:00:00Z,28.8425,-94.2433,2.0,320.2380632,11.851097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T21:30:00Z,28.8425,-94.2433,2.0,327.1379184,10.55982007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T22:00:00Z,28.8425,-94.2433,2.0,316.5530043,9.655552807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T22:30:00Z,28.8425,-94.2433,2.0,306.5491018,4.282067258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T23:00:00Z,28.8425,-94.2433,2.0,304.0590346,6.035263043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-01T23:30:00Z,28.8425,-94.2433,2.0,299.4216762,8.346430375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T00:00:00Z,28.8425,-94.2433,2.0,275.0586051,5.330759796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T00:30:00Z,28.8425,-94.2433,2.0,275.5866116,5.958296736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T01:00:00Z,28.8425,-94.2433,2.0,261.8193683,8.082233602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T01:30:00Z,28.8425,-94.2433,2.0,255.0828131,7.575282173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T02:00:00Z,28.8425,-94.2433,2.0,258.1891099,8.305835298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T02:30:00Z,28.8425,-94.2433,2.0,268.0782412,6.263521374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T03:00:00Z,28.8425,-94.2433,2.0,274.6847496,6.000041667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T03:30:00Z,28.8425,-94.2433,2.0,290.6094614,7.58544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T04:00:00Z,28.8425,-94.2433,2.0,300.1140836,4.624110725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T04:30:00Z,28.8425,-94.2433,2.0,305.3404452,4.719682193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T05:00:00Z,28.8425,-94.2433,2.0,306.6447587,4.574035417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T05:30:00Z,28.8425,-94.2433,2.0,338.239516,2.616447974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T06:00:00Z,28.8425,-94.2433,2.0,288.2174735,3.326740146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T06:30:00Z,28.8425,-94.2433,2.0,226.648025,1.966570619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T07:00:00Z,28.8425,-94.2433,2.0,217.5682937,5.576414619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T07:30:00Z,28.8425,-94.2433,2.0,206.9654409,7.674372939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T08:00:00Z,28.8425,-94.2433,2.0,231.4752871,8.589580898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T08:30:00Z,28.8425,-94.2433,2.0,229.0880115,10.6123937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T09:00:00Z,28.8425,-94.2433,2.0,217.860323,13.99609231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T09:30:00Z,28.8425,-94.2433,2.0,221.3057423,15.25570385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T10:00:00Z,28.8425,-94.2433,2.0,212.0247759,18.51816406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T10:30:00Z,28.8425,-94.2433,2.0,214.0855968,24.08843083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T11:00:00Z,28.8425,-94.2433,2.0,210.0903368,24.8718978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T11:30:00Z,28.8425,-94.2433,2.0,212.4920117,27.06696326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T12:00:00Z,28.8425,-94.2433,2.0,209.1498151,28.5568153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T12:30:00Z,28.8425,-94.2433,2.0,205.370646,33.04731759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T13:00:00Z,28.8425,-94.2433,2.0,211.3891491,29.77812116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T13:30:00Z,28.8425,-94.2433,2.0,219.466986,25.15584425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T14:00:00Z,28.8425,-94.2433,2.0,225.9988438,28.79069468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T14:30:00Z,28.8425,-94.2433,2.0,235.5284959,26.85553202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T15:00:00Z,28.8425,-94.2433,2.0,234.1842708,27.82071171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T15:30:00Z,28.8425,-94.2433,2.0,245.6516832,21.73296114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T16:00:00Z,28.8425,-94.2433,2.0,262.4580229,15.69577013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T16:30:00Z,28.8425,-94.2433,2.0,274.1480552,16.4530909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T17:00:00Z,28.8425,-94.2433,2.0,288.6206631,13.68640932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T17:30:00Z,28.8425,-94.2433,2.0,303.7432654,15.03238171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T18:00:00Z,28.8425,-94.2433,2.0,310.0476513,18.5104565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T18:30:00Z,28.8425,-94.2433,2.0,314.0563664,11.15965949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T19:00:00Z,28.8425,-94.2433,2.0,321.0637326,15.19588431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T19:30:00Z,28.8425,-94.2433,2.0,339.6470289,10.580586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T20:00:00Z,28.8425,-94.2433,2.0,356.4895402,9.798387622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T20:30:00Z,28.8425,-94.2433,2.0,1.748517291,13.76640839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T21:00:00Z,28.8425,-94.2433,2.0,13.03601675,8.334794539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T21:30:00Z,28.8425,-94.2433,2.0,358.6012376,7.782319706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T22:00:00Z,28.8425,-94.2433,2.0,347.6311779,7.002542395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T22:30:00Z,28.8425,-94.2433,2.0,9.283741555,3.161407914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T23:00:00Z,28.8425,-94.2433,2.0,60.95401416,6.508586636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-02T23:30:00Z,28.8425,-94.2433,2.0,180.8626105,3.320376485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T00:00:00Z,28.8425,-94.2433,2.0,161.5866444,8.32627768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T00:30:00Z,28.8425,-94.2433,2.0,161.6797046,7.889898605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T01:00:00Z,28.8425,-94.2433,2.0,183.0526649,9.012790911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T01:30:00Z,28.8425,-94.2433,2.0,174.310537,10.69267039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T02:00:00Z,28.8425,-94.2433,2.0,179.2121277,13.82130602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T02:30:00Z,28.8425,-94.2433,2.0,189.1202986,10.47240183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T03:00:00Z,28.8425,-94.2433,2.0,175.8551755,7.609901445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T03:30:00Z,28.8425,-94.2433,2.0,199.3587384,4.706081172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T04:00:00Z,28.8425,-94.2433,2.0,190.976262,4.043983185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T04:30:00Z,28.8425,-94.2433,2.0,277.4058212,3.801710142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T05:00:00Z,28.8425,-94.2433,2.0,2.465057613,3.022796718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T05:30:00Z,28.8425,-94.2433,2.0,46.88680896,6.013667766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T06:00:00Z,28.8425,-94.2433,2.0,359.4023646,5.750313035,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T06:30:00Z,28.8425,-94.2433,2.0,23.33139892,7.372875965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T07:00:00Z,28.8425,-94.2433,2.0,4.950471117,6.373774392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T07:30:00Z,28.8425,-94.2433,2.0,333.2413282,2.643047483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T08:00:00Z,28.8425,-94.2433,2.0,358.5084735,1.920650931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T08:30:00Z,28.8425,-94.2433,2.0,288.9835936,2.643785165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T09:00:00Z,28.8425,-94.2433,2.0,249.3760959,3.974720116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T09:30:00Z,28.8425,-94.2433,2.0,246.4200933,7.899569609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T10:00:00Z,28.8425,-94.2433,2.0,234.4106442,10.37859335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T10:30:00Z,28.8425,-94.2433,2.0,210.1554194,12.28223514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T11:00:00Z,28.8425,-94.2433,2.0,222.3062772,16.40178344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T11:30:00Z,28.8425,-94.2433,2.0,210.4666489,20.96477522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T12:00:00Z,28.8425,-94.2433,2.0,224.0908716,22.73634315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T12:30:00Z,28.8425,-94.2433,2.0,231.2289886,20.98354593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T13:00:00Z,28.8425,-94.2433,2.0,224.167273,22.38936355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T13:30:00Z,28.8425,-94.2433,2.0,240.0075654,25.58612319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T14:00:00Z,28.8425,-94.2433,2.0,243.0557445,22.99622578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T14:30:00Z,28.8425,-94.2433,2.0,241.0898139,23.06422771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T15:00:00Z,28.8425,-94.2433,2.0,257.0156191,20.20662515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T15:30:00Z,28.8425,-94.2433,2.0,257.6684685,19.80695332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T16:00:00Z,28.8425,-94.2433,2.0,274.6578055,19.70506534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T16:30:00Z,28.8425,-94.2433,2.0,287.6555301,19.75025316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T17:00:00Z,28.8425,-94.2433,2.0,292.5227951,20.80695316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T17:30:00Z,28.8425,-94.2433,2.0,290.6098508,21.33544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T18:00:00Z,28.8425,-94.2433,2.0,296.3122475,22.26698228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T18:30:00Z,28.8425,-94.2433,2.0,310.9690698,22.83240022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T19:00:00Z,28.8425,-94.2433,2.0,308.1912814,23.85634088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T19:30:00Z,28.8425,-94.2433,2.0,310.3462469,25.79545696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T20:00:00Z,28.8425,-94.2433,2.0,311.8186164,23.95127137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T20:30:00Z,28.8425,-94.2433,2.0,308.7710581,23.39487337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T21:00:00Z,28.8425,-94.2433,2.0,315.9363733,21.20896273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T21:30:00Z,28.8425,-94.2433,2.0,314.4806852,21.05143463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T22:00:00Z,28.8425,-94.2433,2.0,302.2815027,18.49929728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T22:30:00Z,28.8425,-94.2433,2.0,302.4776345,14.41434008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T23:00:00Z,28.8425,-94.2433,2.0,291.7749305,11.88821686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-03T23:30:00Z,28.8425,-94.2433,2.0,281.3716244,12.83188607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T00:00:00Z,28.8425,-94.2433,2.0,273.3004697,12.16016447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T00:30:00Z,28.8425,-94.2433,2.0,257.823695,12.32730709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T01:00:00Z,28.8425,-94.2433,2.0,261.8489817,11.8496962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T01:30:00Z,28.8425,-94.2433,2.0,248.9435268,13.27648297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T02:00:00Z,28.8425,-94.2433,2.0,244.7317013,13.23644212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T02:30:00Z,28.8425,-94.2433,2.0,254.9311262,15.07846146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T03:00:00Z,28.8425,-94.2433,2.0,255.722554,15.00338628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T03:30:00Z,28.8425,-94.2433,2.0,277.3119586,12.57222733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T04:00:00Z,28.8425,-94.2433,2.0,278.6175443,11.47958623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T04:30:00Z,28.8425,-94.2433,2.0,271.0717195,11.23196332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T05:00:00Z,28.8425,-94.2433,2.0,277.0305342,13.48135379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T05:30:00Z,28.8425,-94.2433,2.0,298.422996,12.41670246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T06:00:00Z,28.8425,-94.2433,2.0,300.4632971,11.18384996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T06:30:00Z,28.8425,-94.2433,2.0,298.8263137,8.275421439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T07:00:00Z,28.8425,-94.2433,2.0,302.5135275,8.372192067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T07:30:00Z,28.8425,-94.2433,2.0,261.011666,9.729465556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T08:00:00Z,28.8425,-94.2433,2.0,297.2723483,8.336695988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T08:30:00Z,28.8425,-94.2433,2.0,293.1989572,8.834296803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T09:00:00Z,28.8425,-94.2433,2.0,279.4920282,9.642001867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T09:30:00Z,28.8425,-94.2433,2.0,250.3947542,9.44769284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T10:00:00Z,28.8425,-94.2433,2.0,267.0150215,9.603025565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T10:30:00Z,28.8425,-94.2433,2.0,265.1603223,8.179156436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T11:00:00Z,28.8425,-94.2433,2.0,236.4929847,10.39790844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T11:30:00Z,28.8425,-94.2433,2.0,237.4586326,12.58590481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T12:00:00Z,28.8425,-94.2433,2.0,232.6664706,11.87238813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T12:30:00Z,28.8425,-94.2433,2.0,230.188087,12.19807362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T13:00:00Z,28.8425,-94.2433,2.0,218.7509268,14.68191404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T13:30:00Z,28.8425,-94.2433,2.0,222.5976217,15.69034416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T14:00:00Z,28.8425,-94.2433,2.0,223.6549631,15.06552356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T14:30:00Z,28.8425,-94.2433,2.0,238.9417694,14.61512915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T15:00:00Z,28.8425,-94.2433,2.0,238.0663577,13.48000371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T15:30:00Z,28.8425,-94.2433,2.0,252.9299516,12.74127152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-01-04T16:00:00Z,28.8425,-94.2433,2.0,258.0832531,12.78552697,-99999.0,'11111222,11111222,99999999' 