owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T00:00:00Z,29.1144,-90.1840,20.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T00:15:00Z,29.1144,-90.1840,19.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T00:30:00Z,29.1144,-90.1840,19.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T00:45:00Z,29.1144,-90.1840,19.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T01:00:00Z,29.1144,-90.1840,19.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T01:15:00Z,29.1144,-90.1840,18.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T01:30:00Z,29.1144,-90.1840,18.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T01:45:00Z,29.1144,-90.1840,18.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T02:00:00Z,29.1144,-90.1840,18.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T02:15:00Z,29.1144,-90.1840,18.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T02:30:00Z,29.1144,-90.1840,18.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T02:45:00Z,29.1144,-90.1840,18.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T03:00:00Z,29.1144,-90.1840,19.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T03:15:00Z,29.1144,-90.1840,19.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T03:30:00Z,29.1144,-90.1840,19.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T03:45:00Z,29.1144,-90.1840,19.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T04:00:00Z,29.1144,-90.1840,20.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T04:15:00Z,29.1144,-90.1840,20.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T04:30:00Z,29.1144,-90.1840,20.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T04:45:00Z,29.1144,-90.1840,21.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T05:00:00Z,29.1144,-90.1840,20.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T05:15:00Z,29.1144,-90.1840,19.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T05:30:00Z,29.1144,-90.1840,20.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T05:45:00Z,29.1144,-90.1840,19.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T06:00:00Z,29.1144,-90.1840,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T06:15:00Z,29.1144,-90.1840,18.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T06:30:00Z,29.1144,-90.1840,17.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T06:45:00Z,29.1144,-90.1840,16.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T07:00:00Z,29.1144,-90.1840,18.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T07:15:00Z,29.1144,-90.1840,17.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T07:30:00Z,29.1144,-90.1840,17.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T07:45:00Z,29.1144,-90.1840,17.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T08:00:00Z,29.1144,-90.1840,17.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T08:15:00Z,29.1144,-90.1840,16.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T08:30:00Z,29.1144,-90.1840,16.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T08:45:00Z,29.1144,-90.1840,16.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T09:00:00Z,29.1144,-90.1840,17.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T09:15:00Z,29.1144,-90.1840,16.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T09:30:00Z,29.1144,-90.1840,15.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T09:45:00Z,29.1144,-90.1840,16.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T10:00:00Z,29.1144,-90.1840,16.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T10:15:00Z,29.1144,-90.1840,16.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T10:30:00Z,29.1144,-90.1840,15.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T10:45:00Z,29.1144,-90.1840,16.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T11:00:00Z,29.1144,-90.1840,15.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T11:15:00Z,29.1144,-90.1840,15.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T11:30:00Z,29.1144,-90.1840,15.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T11:45:00Z,29.1144,-90.1840,14.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T12:00:00Z,29.1144,-90.1840,14.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T12:15:00Z,29.1144,-90.1840,14.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T12:30:00Z,29.1144,-90.1840,14.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T12:45:00Z,29.1144,-90.1840,14.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T13:00:00Z,29.1144,-90.1840,14.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T13:15:00Z,29.1144,-90.1840,14.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T13:30:00Z,29.1144,-90.1840,14.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T13:45:00Z,29.1144,-90.1840,15.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T14:00:00Z,29.1144,-90.1840,14.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T14:15:00Z,29.1144,-90.1840,14.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T14:30:00Z,29.1144,-90.1840,17.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T14:45:00Z,29.1144,-90.1840,16.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T15:00:00Z,29.1144,-90.1840,16.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T15:15:00Z,29.1144,-90.1840,10.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T15:30:00Z,29.1144,-90.1840,12.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T15:45:00Z,29.1144,-90.1840,10.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T16:00:00Z,29.1144,-90.1840,11.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T16:15:00Z,29.1144,-90.1840,16.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T16:30:00Z,29.1144,-90.1840,11.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T16:45:00Z,29.1144,-90.1840,10.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T17:00:00Z,29.1144,-90.1840,11.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T17:15:00Z,29.1144,-90.1840,12.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T17:30:00Z,29.1144,-90.1840,11.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T17:45:00Z,29.1144,-90.1840,13.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T18:00:00Z,29.1144,-90.1840,13.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T18:15:00Z,29.1144,-90.1840,14.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T18:30:00Z,29.1144,-90.1840,14.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T18:45:00Z,29.1144,-90.1840,15.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T19:00:00Z,29.1144,-90.1840,18.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T19:15:00Z,29.1144,-90.1840,18.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T19:30:00Z,29.1144,-90.1840,19.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T19:45:00Z,29.1144,-90.1840,19.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T20:00:00Z,29.1144,-90.1840,20.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T20:15:00Z,29.1144,-90.1840,21.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T20:30:00Z,29.1144,-90.1840,21.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T20:45:00Z,29.1144,-90.1840,21.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T21:00:00Z,29.1144,-90.1840,21.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T21:15:00Z,29.1144,-90.1840,22.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T21:30:00Z,29.1144,-90.1840,22.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T21:45:00Z,29.1144,-90.1840,22.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T22:00:00Z,29.1144,-90.1840,22.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T22:15:00Z,29.1144,-90.1840,22.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T22:30:00Z,29.1144,-90.1840,22.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T22:45:00Z,29.1144,-90.1840,22.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T23:00:00Z,29.1144,-90.1840,22.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T23:15:00Z,29.1144,-90.1840,22.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T23:30:00Z,29.1144,-90.1840,22.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-01T23:45:00Z,29.1144,-90.1840,22.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T00:00:00Z,29.1144,-90.1840,21.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T00:15:00Z,29.1144,-90.1840,21.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T00:30:00Z,29.1144,-90.1840,21.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T00:45:00Z,29.1144,-90.1840,20.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T01:00:00Z,29.1144,-90.1840,20.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T01:15:00Z,29.1144,-90.1840,20.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T01:30:00Z,29.1144,-90.1840,19.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T01:45:00Z,29.1144,-90.1840,19.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T02:00:00Z,29.1144,-90.1840,19.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T02:15:00Z,29.1144,-90.1840,18.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T02:30:00Z,29.1144,-90.1840,18.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T02:45:00Z,29.1144,-90.1840,19.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T03:00:00Z,29.1144,-90.1840,19.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T03:15:00Z,29.1144,-90.1840,18.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T03:30:00Z,29.1144,-90.1840,18.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T03:45:00Z,29.1144,-90.1840,19.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T04:00:00Z,29.1144,-90.1840,19.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T04:15:00Z,29.1144,-90.1840,19.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T04:30:00Z,29.1144,-90.1840,19.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T04:45:00Z,29.1144,-90.1840,19.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T05:00:00Z,29.1144,-90.1840,20.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T05:15:00Z,29.1144,-90.1840,19.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T05:30:00Z,29.1144,-90.1840,20.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T05:45:00Z,29.1144,-90.1840,20.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T06:00:00Z,29.1144,-90.1840,20.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T06:15:00Z,29.1144,-90.1840,20.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T06:30:00Z,29.1144,-90.1840,20.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T06:45:00Z,29.1144,-90.1840,21.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T07:00:00Z,29.1144,-90.1840,18.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T07:15:00Z,29.1144,-90.1840,17.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T07:30:00Z,29.1144,-90.1840,16.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T07:45:00Z,29.1144,-90.1840,16.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T08:00:00Z,29.1144,-90.1840,16.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T08:15:00Z,29.1144,-90.1840,15.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T08:30:00Z,29.1144,-90.1840,14.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T08:45:00Z,29.1144,-90.1840,15.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T09:00:00Z,29.1144,-90.1840,14.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T09:15:00Z,29.1144,-90.1840,13.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T09:30:00Z,29.1144,-90.1840,12.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T09:45:00Z,29.1144,-90.1840,12.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T10:00:00Z,29.1144,-90.1840,11.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T10:15:00Z,29.1144,-90.1840,11.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T10:30:00Z,29.1144,-90.1840,11.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T10:45:00Z,29.1144,-90.1840,11.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T11:00:00Z,29.1144,-90.1840,11.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T11:15:00Z,29.1144,-90.1840,10.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T11:30:00Z,29.1144,-90.1840,10.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T11:45:00Z,29.1144,-90.1840,10.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T12:00:00Z,29.1144,-90.1840,9.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T12:15:00Z,29.1144,-90.1840,10.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T12:30:00Z,29.1144,-90.1840,9.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T12:45:00Z,29.1144,-90.1840,9.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T13:00:00Z,29.1144,-90.1840,9.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T13:15:00Z,29.1144,-90.1840,9.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T13:30:00Z,29.1144,-90.1840,9.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T13:45:00Z,29.1144,-90.1840,9.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T14:00:00Z,29.1144,-90.1840,9.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T14:15:00Z,29.1144,-90.1840,8.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T14:30:00Z,29.1144,-90.1840,10.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T14:45:00Z,29.1144,-90.1840,9.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T15:00:00Z,29.1144,-90.1840,9.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T15:15:00Z,29.1144,-90.1840,9.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T15:30:00Z,29.1144,-90.1840,8.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T15:45:00Z,29.1144,-90.1840,5.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T16:00:00Z,29.1144,-90.1840,5.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T16:15:00Z,29.1144,-90.1840,6.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T16:30:00Z,29.1144,-90.1840,8.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T16:45:00Z,29.1144,-90.1840,9.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T17:00:00Z,29.1144,-90.1840,12.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T17:15:00Z,29.1144,-90.1840,8.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T17:30:00Z,29.1144,-90.1840,8.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T17:45:00Z,29.1144,-90.1840,8.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T18:00:00Z,29.1144,-90.1840,7.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T18:15:00Z,29.1144,-90.1840,8.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T18:30:00Z,29.1144,-90.1840,8.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T18:45:00Z,29.1144,-90.1840,10.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T19:00:00Z,29.1144,-90.1840,10.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T19:15:00Z,29.1144,-90.1840,12.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T19:30:00Z,29.1144,-90.1840,12.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T19:45:00Z,29.1144,-90.1840,13.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T20:00:00Z,29.1144,-90.1840,14.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T20:15:00Z,29.1144,-90.1840,16.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T20:30:00Z,29.1144,-90.1840,17.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T20:45:00Z,29.1144,-90.1840,18.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T21:00:00Z,29.1144,-90.1840,19.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T21:15:00Z,29.1144,-90.1840,20.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T21:30:00Z,29.1144,-90.1840,20.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T21:45:00Z,29.1144,-90.1840,21.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T22:00:00Z,29.1144,-90.1840,21.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T22:15:00Z,29.1144,-90.1840,22.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T22:30:00Z,29.1144,-90.1840,23.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T22:45:00Z,29.1144,-90.1840,23.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T23:00:00Z,29.1144,-90.1840,23.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T23:15:00Z,29.1144,-90.1840,22.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T23:30:00Z,29.1144,-90.1840,22.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-02T23:45:00Z,29.1144,-90.1840,22.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T00:00:00Z,29.1144,-90.1840,21.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T00:15:00Z,29.1144,-90.1840,21.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T00:30:00Z,29.1144,-90.1840,21.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T00:45:00Z,29.1144,-90.1840,20.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T01:00:00Z,29.1144,-90.1840,21.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T01:15:00Z,29.1144,-90.1840,21.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T01:30:00Z,29.1144,-90.1840,19.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T01:45:00Z,29.1144,-90.1840,19.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T02:00:00Z,29.1144,-90.1840,19.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T02:15:00Z,29.1144,-90.1840,18.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T02:30:00Z,29.1144,-90.1840,18.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T02:45:00Z,29.1144,-90.1840,18.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T03:00:00Z,29.1144,-90.1840,18.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T03:15:00Z,29.1144,-90.1840,18.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T03:30:00Z,29.1144,-90.1840,18.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T03:45:00Z,29.1144,-90.1840,18.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T04:00:00Z,29.1144,-90.1840,19.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T04:15:00Z,29.1144,-90.1840,20.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T04:30:00Z,29.1144,-90.1840,18.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T04:45:00Z,29.1144,-90.1840,18.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T05:00:00Z,29.1144,-90.1840,18.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T05:15:00Z,29.1144,-90.1840,19.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T05:30:00Z,29.1144,-90.1840,19.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T05:45:00Z,29.1144,-90.1840,17.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T06:00:00Z,29.1144,-90.1840,19.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T06:15:00Z,29.1144,-90.1840,24.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T06:30:00Z,29.1144,-90.1840,19.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T06:45:00Z,29.1144,-90.1840,20.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T07:00:00Z,29.1144,-90.1840,19.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T07:15:00Z,29.1144,-90.1840,18.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T07:30:00Z,29.1144,-90.1840,17.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T07:45:00Z,29.1144,-90.1840,16.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T08:00:00Z,29.1144,-90.1840,14.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T08:15:00Z,29.1144,-90.1840,16.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T08:30:00Z,29.1144,-90.1840,16.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T08:45:00Z,29.1144,-90.1840,15.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T09:00:00Z,29.1144,-90.1840,13.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T09:15:00Z,29.1144,-90.1840,12.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T09:30:00Z,29.1144,-90.1840,13.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T09:45:00Z,29.1144,-90.1840,12.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T10:00:00Z,29.1144,-90.1840,11.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T10:15:00Z,29.1144,-90.1840,12.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T10:30:00Z,29.1144,-90.1840,10.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T10:45:00Z,29.1144,-90.1840,11.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T11:00:00Z,29.1144,-90.1840,11.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T11:15:00Z,29.1144,-90.1840,10.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T11:30:00Z,29.1144,-90.1840,9.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T11:45:00Z,29.1144,-90.1840,9.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T12:00:00Z,29.1144,-90.1840,10.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T12:15:00Z,29.1144,-90.1840,9.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T12:30:00Z,29.1144,-90.1840,9.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T12:45:00Z,29.1144,-90.1840,9.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T13:00:00Z,29.1144,-90.1840,9.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T13:15:00Z,29.1144,-90.1840,9.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T13:30:00Z,29.1144,-90.1840,10.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T13:45:00Z,29.1144,-90.1840,10.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T14:00:00Z,29.1144,-90.1840,10.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T14:15:00Z,29.1144,-90.1840,10.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T14:30:00Z,29.1144,-90.1840,11.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T14:45:00Z,29.1144,-90.1840,12.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T15:00:00Z,29.1144,-90.1840,12.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T15:15:00Z,29.1144,-90.1840,12.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T15:30:00Z,29.1144,-90.1840,13.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T15:45:00Z,29.1144,-90.1840,12.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T16:00:00Z,29.1144,-90.1840,12.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T16:15:00Z,29.1144,-90.1840,8.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T16:30:00Z,29.1144,-90.1840,9.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T16:45:00Z,29.1144,-90.1840,8.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T17:00:00Z,29.1144,-90.1840,8.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T17:15:00Z,29.1144,-90.1840,10.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T17:30:00Z,29.1144,-90.1840,11.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T17:45:00Z,29.1144,-90.1840,13.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T18:00:00Z,29.1144,-90.1840,10.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T18:15:00Z,29.1144,-90.1840,8.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T18:30:00Z,29.1144,-90.1840,11.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T18:45:00Z,29.1144,-90.1840,11.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-06-03T19:00:00Z,29.1144,-90.1840,12.75,11111222 