owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T00:00:00Z,26.6493,-81.8810,2.11,3.7,189.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T00:15:00Z,26.6493,-81.8810,2.11,4.0,224.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T00:30:00Z,26.6493,-81.8810,2.11,3.3,45.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T00:45:00Z,26.6493,-81.8810,2.11,0.8,203.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T01:00:00Z,26.6493,-81.8810,2.11,1.2,76.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T01:15:00Z,26.6493,-81.8810,2.11,4.0,334.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T01:30:00Z,26.6493,-81.8810,2.11,2.6,14.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T01:45:00Z,26.6493,-81.8810,2.11,2.2,97.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T02:00:00Z,26.6493,-81.8810,2.11,-9999.0,129.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T02:15:00Z,26.6493,-81.8810,2.11,1.5,65.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T02:30:00Z,26.6493,-81.8810,2.11,1.4,101.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T02:45:00Z,26.6493,-81.8810,2.11,1.1,185.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T03:00:00Z,26.6493,-81.8810,2.11,1.4,147.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T03:15:00Z,26.6493,-81.8810,2.11,1.2,116.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T03:30:00Z,26.6493,-81.8810,2.11,0.7,108.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T03:45:00Z,26.6493,-81.8810,2.11,1.8,48.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T04:00:00Z,26.6493,-81.8810,2.11,1.6,61.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T04:15:00Z,26.6493,-81.8810,2.11,2.8,65.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T04:30:00Z,26.6493,-81.8810,2.11,1.8,81.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T04:45:00Z,26.6493,-81.8810,2.11,1.3,114.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T05:00:00Z,26.6493,-81.8810,2.11,1.1,182.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T05:15:00Z,26.6493,-81.8810,2.11,1.7,54.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T05:30:00Z,26.6493,-81.8810,2.11,1.7,160.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T05:45:00Z,26.6493,-81.8810,2.11,1.2,139.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T06:00:00Z,26.6493,-81.8810,2.11,1.4,125.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T06:15:00Z,26.6493,-81.8810,2.11,1.5,121.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T06:30:00Z,26.6493,-81.8810,2.11,1.0,156.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T06:45:00Z,26.6493,-81.8810,2.11,1.7,161.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T07:00:00Z,26.6493,-81.8810,2.11,1.9,151.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T07:15:00Z,26.6493,-81.8810,2.11,1.9,131.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T07:30:00Z,26.6493,-81.8810,2.11,2.1,144.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T07:45:00Z,26.6493,-81.8810,2.11,2.2,134.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T08:00:00Z,26.6493,-81.8810,2.11,2.4,132.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T08:15:00Z,26.6493,-81.8810,2.11,2.0,149.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T08:30:00Z,26.6493,-81.8810,2.11,2.1,122.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T08:45:00Z,26.6493,-81.8810,2.11,2.7,116.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T09:00:00Z,26.6493,-81.8810,2.11,2.7,102.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T09:15:00Z,26.6493,-81.8810,2.11,2.2,117.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T09:30:00Z,26.6493,-81.8810,2.11,2.5,129.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T09:45:00Z,26.6493,-81.8810,2.11,2.0,113.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T10:00:00Z,26.6493,-81.8810,2.11,3.1,123.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T10:15:00Z,26.6493,-81.8810,2.11,3.1,128.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T10:30:00Z,26.6493,-81.8810,2.11,2.8,141.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T10:45:00Z,26.6493,-81.8810,2.11,3.2,134.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T11:00:00Z,26.6493,-81.8810,2.11,3.2,139.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T11:15:00Z,26.6493,-81.8810,2.11,3.6,158.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T11:30:00Z,26.6493,-81.8810,2.11,2.9,138.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T11:45:00Z,26.6493,-81.8810,2.11,2.8,134.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T12:00:00Z,26.6493,-81.8810,2.11,2.3,133.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T12:15:00Z,26.6493,-81.8810,2.11,3.8,135.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T12:30:00Z,26.6493,-81.8810,2.11,2.3,157.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T12:45:00Z,26.6493,-81.8810,2.11,2.3,157.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T13:00:00Z,26.6493,-81.8810,2.11,2.5,145.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T13:15:00Z,26.6493,-81.8810,2.11,3.5,137.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T13:30:00Z,26.6493,-81.8810,2.11,3.0,133.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T13:45:00Z,26.6493,-81.8810,2.11,2.8,160.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T14:00:00Z,26.6493,-81.8810,2.11,3.7,177.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T14:15:00Z,26.6493,-81.8810,2.11,3.3,193.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T14:30:00Z,26.6493,-81.8810,2.11,2.3,182.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T14:45:00Z,26.6493,-81.8810,2.11,1.6,86.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T15:00:00Z,26.6493,-81.8810,2.11,1.3,193.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T15:15:00Z,26.6493,-81.8810,2.11,-9999.0,247.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T15:30:00Z,26.6493,-81.8810,2.11,1.3,313.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T15:45:00Z,26.6493,-81.8810,2.11,2.0,275.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T16:00:00Z,26.6493,-81.8810,2.11,2.1,278.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T16:15:00Z,26.6493,-81.8810,2.11,1.9,270.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T16:30:00Z,26.6493,-81.8810,2.11,1.4,248.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T16:45:00Z,26.6493,-81.8810,2.11,2.3,273.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T17:00:00Z,26.6493,-81.8810,2.11,2.0,284.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T17:15:00Z,26.6493,-81.8810,2.11,2.1,247.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T17:30:00Z,26.6493,-81.8810,2.11,2.7,250.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T17:45:00Z,26.6493,-81.8810,2.11,3.6,220.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T18:00:00Z,26.6493,-81.8810,2.11,3.6,219.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T18:15:00Z,26.6493,-81.8810,2.11,2.7,230.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T18:30:00Z,26.6493,-81.8810,2.11,3.4,227.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T18:45:00Z,26.6493,-81.8810,2.11,3.3,232.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T19:00:00Z,26.6493,-81.8810,2.11,5.2,199.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T19:15:00Z,26.6493,-81.8810,2.11,4.6,286.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T19:30:00Z,26.6493,-81.8810,2.11,3.2,290.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T19:45:00Z,26.6493,-81.8810,2.11,1.2,242.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T20:00:00Z,26.6493,-81.8810,2.11,2.7,217.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T20:15:00Z,26.6493,-81.8810,2.11,6.2,209.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T20:30:00Z,26.6493,-81.8810,2.11,6.2,216.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T20:45:00Z,26.6493,-81.8810,2.11,5.6,213.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T21:00:00Z,26.6493,-81.8810,2.11,3.8,230.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T21:15:00Z,26.6493,-81.8810,2.11,2.8,149.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T21:30:00Z,26.6493,-81.8810,2.11,7.6,27.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T21:45:00Z,26.6493,-81.8810,2.11,3.4,62.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T22:00:00Z,26.6493,-81.8810,2.11,1.6,85.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T22:15:00Z,26.6493,-81.8810,2.11,2.4,171.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T22:30:00Z,26.6493,-81.8810,2.11,3.3,187.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T22:45:00Z,26.6493,-81.8810,2.11,7.9,140.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T23:00:00Z,26.6493,-81.8810,2.11,4.5,160.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T23:15:00Z,26.6493,-81.8810,2.11,4.1,163.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T23:30:00Z,26.6493,-81.8810,2.11,1.7,171.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-01T23:45:00Z,26.6493,-81.8810,2.11,1.1,326.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T00:00:00Z,26.6493,-81.8810,2.11,-9999.0,281.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T00:15:00Z,26.6493,-81.8810,2.11,0.8,40.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T00:30:00Z,26.6493,-81.8810,2.11,0.8,125.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T00:45:00Z,26.6493,-81.8810,2.11,1.9,44.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T01:00:00Z,26.6493,-81.8810,2.11,1.9,79.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T01:15:00Z,26.6493,-81.8810,2.11,1.1,100.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T01:30:00Z,26.6493,-81.8810,2.11,1.2,44.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T01:45:00Z,26.6493,-81.8810,2.11,4.3,31.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T02:00:00Z,26.6493,-81.8810,2.11,3.4,33.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T02:15:00Z,26.6493,-81.8810,2.11,3.5,30.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T02:30:00Z,26.6493,-81.8810,2.11,2.4,34.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T02:45:00Z,26.6493,-81.8810,2.11,4.4,39.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T03:00:00Z,26.6493,-81.8810,2.11,3.7,52.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T03:15:00Z,26.6493,-81.8810,2.11,5.4,83.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T03:30:00Z,26.6493,-81.8810,2.11,3.0,69.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T03:45:00Z,26.6493,-81.8810,2.11,2.4,133.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T04:00:00Z,26.6493,-81.8810,2.11,2.1,157.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T04:15:00Z,26.6493,-81.8810,2.11,2.4,115.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T04:30:00Z,26.6493,-81.8810,2.11,3.2,159.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T04:45:00Z,26.6493,-81.8810,2.11,4.4,184.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T05:00:00Z,26.6493,-81.8810,2.11,3.7,185.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T05:15:00Z,26.6493,-81.8810,2.11,1.5,175.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T05:30:00Z,26.6493,-81.8810,2.11,2.7,139.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T05:45:00Z,26.6493,-81.8810,2.11,1.6,138.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T06:00:00Z,26.6493,-81.8810,2.11,2.3,192.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T06:15:00Z,26.6493,-81.8810,2.11,1.8,116.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T06:30:00Z,26.6493,-81.8810,2.11,2.5,132.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T06:45:00Z,26.6493,-81.8810,2.11,2.9,139.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T07:00:00Z,26.6493,-81.8810,2.11,2.2,178.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T07:15:00Z,26.6493,-81.8810,2.11,0.7,131.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T07:30:00Z,26.6493,-81.8810,2.11,3.4,87.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T07:45:00Z,26.6493,-81.8810,2.11,2.0,138.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T08:00:00Z,26.6493,-81.8810,2.11,1.5,133.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T08:15:00Z,26.6493,-81.8810,2.11,2.0,142.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T08:30:00Z,26.6493,-81.8810,2.11,2.5,142.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T08:45:00Z,26.6493,-81.8810,2.11,3.1,124.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T09:00:00Z,26.6493,-81.8810,2.11,1.5,116.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T09:15:00Z,26.6493,-81.8810,2.11,2.4,138.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T09:30:00Z,26.6493,-81.8810,2.11,2.3,118.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T09:45:00Z,26.6493,-81.8810,2.11,2.5,111.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T10:00:00Z,26.6493,-81.8810,2.11,2.3,71.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T10:15:00Z,26.6493,-81.8810,2.11,2.4,83.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T10:30:00Z,26.6493,-81.8810,2.11,1.7,96.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T10:45:00Z,26.6493,-81.8810,2.11,2.3,155.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T11:00:00Z,26.6493,-81.8810,2.11,1.0,93.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T11:15:00Z,26.6493,-81.8810,2.11,1.1,149.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T11:30:00Z,26.6493,-81.8810,2.11,1.0,128.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T11:45:00Z,26.6493,-81.8810,2.11,1.4,95.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T12:00:00Z,26.6493,-81.8810,2.11,0.7,120.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T12:15:00Z,26.6493,-81.8810,2.11,1.2,78.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T12:30:00Z,26.6493,-81.8810,2.11,0.9,89.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T12:45:00Z,26.6493,-81.8810,2.11,0.9,102.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T13:00:00Z,26.6493,-81.8810,2.11,1.6,116.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T13:15:00Z,26.6493,-81.8810,2.11,1.4,96.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T13:30:00Z,26.6493,-81.8810,2.11,2.3,149.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T13:45:00Z,26.6493,-81.8810,2.11,1.9,121.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T14:00:00Z,26.6493,-81.8810,2.11,2.2,135.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T14:15:00Z,26.6493,-81.8810,2.11,2.3,105.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T14:30:00Z,26.6493,-81.8810,2.11,3.2,137.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T14:45:00Z,26.6493,-81.8810,2.11,2.5,140.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T15:00:00Z,26.6493,-81.8810,2.11,3.0,157.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T15:15:00Z,26.6493,-81.8810,2.11,2.9,133.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T15:30:00Z,26.6493,-81.8810,2.11,2.9,149.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T15:45:00Z,26.6493,-81.8810,2.11,2.5,144.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T16:00:00Z,26.6493,-81.8810,2.11,2.7,117.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T16:15:00Z,26.6493,-81.8810,2.11,2.7,146.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T16:30:00Z,26.6493,-81.8810,2.11,2.4,143.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T16:45:00Z,26.6493,-81.8810,2.11,2.4,162.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T17:00:00Z,26.6493,-81.8810,2.11,3.5,135.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T17:15:00Z,26.6493,-81.8810,2.11,2.0,165.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T17:30:00Z,26.6493,-81.8810,2.11,3.3,143.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T17:45:00Z,26.6493,-81.8810,2.11,2.6,141.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T18:00:00Z,26.6493,-81.8810,2.11,1.6,138.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T18:15:00Z,26.6493,-81.8810,2.11,1.3,160.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T18:30:00Z,26.6493,-81.8810,2.11,0.3,90.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T18:45:00Z,26.6493,-81.8810,2.11,0.5,178.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T19:00:00Z,26.6493,-81.8810,2.11,-9999.0,235.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T19:15:00Z,26.6493,-81.8810,2.11,1.2,295.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T19:30:00Z,26.6493,-81.8810,2.11,1.3,297.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T19:45:00Z,26.6493,-81.8810,2.11,1.5,263.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T20:00:00Z,26.6493,-81.8810,2.11,2.6,234.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T20:15:00Z,26.6493,-81.8810,2.11,3.5,236.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T20:30:00Z,26.6493,-81.8810,2.11,4.7,290.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T20:45:00Z,26.6493,-81.8810,2.11,5.5,290.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T21:00:00Z,26.6493,-81.8810,2.11,2.7,315.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T21:15:00Z,26.6493,-81.8810,2.11,4.3,315.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T21:30:00Z,26.6493,-81.8810,2.11,6.1,328.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T21:45:00Z,26.6493,-81.8810,2.11,3.4,302.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T22:00:00Z,26.6493,-81.8810,2.11,3.5,325.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T22:15:00Z,26.6493,-81.8810,2.11,0.7,314.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T22:30:00Z,26.6493,-81.8810,2.11,6.1,188.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T22:45:00Z,26.6493,-81.8810,2.11,1.1,167.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T23:00:00Z,26.6493,-81.8810,2.11,1.6,154.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T23:15:00Z,26.6493,-81.8810,2.11,0.9,11.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T23:30:00Z,26.6493,-81.8810,2.11,2.6,24.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-02T23:45:00Z,26.6493,-81.8810,2.11,2.4,19.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-03T00:00:00Z,26.6493,-81.8810,2.11,3.2,8.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-03T00:15:00Z,26.6493,-81.8810,2.11,4.1,13.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-03T00:30:00Z,26.6493,-81.8810,2.11,4.1,21.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-06-03T00:45:00Z,26.6493,-81.8810,2.11,4.5,349.8,-9999.0,'1111122,1111122,1111122' 