owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T00:00:00Z,26.5255,-82.0032,1.0,33.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T01:00:00Z,26.5255,-82.0032,1.0,33.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T02:00:00Z,26.5255,-82.0032,1.0,33.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T03:00:00Z,26.5255,-82.0032,1.0,33.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T04:00:00Z,26.5255,-82.0032,1.0,32.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T05:00:00Z,26.5255,-82.0032,1.0,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T06:00:00Z,26.5255,-82.0032,1.0,28.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T07:00:00Z,26.5255,-82.0032,1.0,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T08:00:00Z,26.5255,-82.0032,1.0,28.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T09:00:00Z,26.5255,-82.0032,1.0,27.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T10:00:00Z,26.5255,-82.0032,1.0,27.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T11:00:00Z,26.5255,-82.0032,1.0,27.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T12:00:00Z,26.5255,-82.0032,1.0,28.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T13:00:00Z,26.5255,-82.0032,1.0,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T14:00:00Z,26.5255,-82.0032,1.0,30.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T15:00:00Z,26.5255,-82.0032,1.0,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T16:00:00Z,26.5255,-82.0032,1.0,32.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T17:00:00Z,26.5255,-82.0032,1.0,32.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T18:00:00Z,26.5255,-82.0032,1.0,33.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T19:00:00Z,26.5255,-82.0032,1.0,32.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T20:00:00Z,26.5255,-82.0032,1.0,33.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T21:00:00Z,26.5255,-82.0032,1.0,32.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T22:00:00Z,26.5255,-82.0032,1.0,32.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-01T23:00:00Z,26.5255,-82.0032,1.0,32.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T00:00:00Z,26.5255,-82.0032,1.0,33.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T01:00:00Z,26.5255,-82.0032,1.0,33.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T02:00:00Z,26.5255,-82.0032,1.0,33.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T03:00:00Z,26.5255,-82.0032,1.0,33.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T04:00:00Z,26.5255,-82.0032,1.0,32.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T05:00:00Z,26.5255,-82.0032,1.0,32.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T06:00:00Z,26.5255,-82.0032,1.0,30.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T07:00:00Z,26.5255,-82.0032,1.0,29.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T08:00:00Z,26.5255,-82.0032,1.0,28.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T09:00:00Z,26.5255,-82.0032,1.0,28.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T10:00:00Z,26.5255,-82.0032,1.0,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T11:00:00Z,26.5255,-82.0032,1.0,26.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T12:00:00Z,26.5255,-82.0032,1.0,25.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T13:00:00Z,26.5255,-82.0032,1.0,26.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T14:00:00Z,26.5255,-82.0032,1.0,27.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T15:00:00Z,26.5255,-82.0032,1.0,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T16:00:00Z,26.5255,-82.0032,1.0,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T17:00:00Z,26.5255,-82.0032,1.0,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T18:00:00Z,26.5255,-82.0032,1.0,31.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T19:00:00Z,26.5255,-82.0032,1.0,32.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T20:00:00Z,26.5255,-82.0032,1.0,32.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T21:00:00Z,26.5255,-82.0032,1.0,32.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T22:00:00Z,26.5255,-82.0032,1.0,32.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-02T23:00:00Z,26.5255,-82.0032,1.0,32.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T00:00:00Z,26.5255,-82.0032,1.0,32.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T01:00:00Z,26.5255,-82.0032,1.0,32.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T02:00:00Z,26.5255,-82.0032,1.0,32.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T03:00:00Z,26.5255,-82.0032,1.0,33.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T04:00:00Z,26.5255,-82.0032,1.0,33.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T05:00:00Z,26.5255,-82.0032,1.0,32.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T06:00:00Z,26.5255,-82.0032,1.0,30.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T07:00:00Z,26.5255,-82.0032,1.0,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T08:00:00Z,26.5255,-82.0032,1.0,28.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T09:00:00Z,26.5255,-82.0032,1.0,27.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T10:00:00Z,26.5255,-82.0032,1.0,27.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T11:00:00Z,26.5255,-82.0032,1.0,26.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T12:00:00Z,26.5255,-82.0032,1.0,25.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T13:00:00Z,26.5255,-82.0032,1.0,25.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T14:00:00Z,26.5255,-82.0032,1.0,25.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T15:00:00Z,26.5255,-82.0032,1.0,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T16:00:00Z,26.5255,-82.0032,1.0,28.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T17:00:00Z,26.5255,-82.0032,1.0,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T18:00:00Z,26.5255,-82.0032,1.0,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T19:00:00Z,26.5255,-82.0032,1.0,31.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T20:00:00Z,26.5255,-82.0032,1.0,32.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T21:00:00Z,26.5255,-82.0032,1.0,32.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T22:00:00Z,26.5255,-82.0032,1.0,32.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-03T23:00:00Z,26.5255,-82.0032,1.0,32.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T00:00:00Z,26.5255,-82.0032,1.0,32.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T01:00:00Z,26.5255,-82.0032,1.0,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T02:00:00Z,26.5255,-82.0032,1.0,33.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T03:00:00Z,26.5255,-82.0032,1.0,33.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T04:00:00Z,26.5255,-82.0032,1.0,33.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T05:00:00Z,26.5255,-82.0032,1.0,33.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T06:00:00Z,26.5255,-82.0032,1.0,32.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T07:00:00Z,26.5255,-82.0032,1.0,29.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T08:00:00Z,26.5255,-82.0032,1.0,28.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T09:00:00Z,26.5255,-82.0032,1.0,28.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T10:00:00Z,26.5255,-82.0032,1.0,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T11:00:00Z,26.5255,-82.0032,1.0,27.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T12:00:00Z,26.5255,-82.0032,1.0,26.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T13:00:00Z,26.5255,-82.0032,1.0,25.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T14:00:00Z,26.5255,-82.0032,1.0,25.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T15:00:00Z,26.5255,-82.0032,1.0,27.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T16:00:00Z,26.5255,-82.0032,1.0,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T17:00:00Z,26.5255,-82.0032,1.0,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T18:00:00Z,26.5255,-82.0032,1.0,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T19:00:00Z,26.5255,-82.0032,1.0,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T20:00:00Z,26.5255,-82.0032,1.0,32.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T21:00:00Z,26.5255,-82.0032,1.0,32.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T22:00:00Z,26.5255,-82.0032,1.0,32.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-04T23:00:00Z,26.5255,-82.0032,1.0,32.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T00:00:00Z,26.5255,-82.0032,1.0,32.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T01:00:00Z,26.5255,-82.0032,1.0,32.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T02:00:00Z,26.5255,-82.0032,1.0,33.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T03:00:00Z,26.5255,-82.0032,1.0,33.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T04:00:00Z,26.5255,-82.0032,1.0,33.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T05:00:00Z,26.5255,-82.0032,1.0,33.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T06:00:00Z,26.5255,-82.0032,1.0,33.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T07:00:00Z,26.5255,-82.0032,1.0,33.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T08:00:00Z,26.5255,-82.0032,1.0,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T09:00:00Z,26.5255,-82.0032,1.0,30.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T10:00:00Z,26.5255,-82.0032,1.0,29.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T11:00:00Z,26.5255,-82.0032,1.0,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T12:00:00Z,26.5255,-82.0032,1.0,28.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T13:00:00Z,26.5255,-82.0032,1.0,27.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T14:00:00Z,26.5255,-82.0032,1.0,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T15:00:00Z,26.5255,-82.0032,1.0,26.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T16:00:00Z,26.5255,-82.0032,1.0,28.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T17:00:00Z,26.5255,-82.0032,1.0,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T18:00:00Z,26.5255,-82.0032,1.0,31.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T19:00:00Z,26.5255,-82.0032,1.0,32.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T20:00:00Z,26.5255,-82.0032,1.0,33.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T21:00:00Z,26.5255,-82.0032,1.0,33.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T22:00:00Z,26.5255,-82.0032,1.0,33.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-05T23:00:00Z,26.5255,-82.0032,1.0,32.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T00:00:00Z,26.5255,-82.0032,1.0,32.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T01:00:00Z,26.5255,-82.0032,1.0,32.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T02:00:00Z,26.5255,-82.0032,1.0,32.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T03:00:00Z,26.5255,-82.0032,1.0,32.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T04:00:00Z,26.5255,-82.0032,1.0,33.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T05:00:00Z,26.5255,-82.0032,1.0,33.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T06:00:00Z,26.5255,-82.0032,1.0,34.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T07:00:00Z,26.5255,-82.0032,1.0,34.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T08:00:00Z,26.5255,-82.0032,1.0,33.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T09:00:00Z,26.5255,-82.0032,1.0,31.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T10:00:00Z,26.5255,-82.0032,1.0,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T11:00:00Z,26.5255,-82.0032,1.0,28.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T12:00:00Z,26.5255,-82.0032,1.0,29.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T13:00:00Z,26.5255,-82.0032,1.0,28.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T14:00:00Z,26.5255,-82.0032,1.0,27.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T15:00:00Z,26.5255,-82.0032,1.0,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T16:00:00Z,26.5255,-82.0032,1.0,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T17:00:00Z,26.5255,-82.0032,1.0,28.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T18:00:00Z,26.5255,-82.0032,1.0,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T19:00:00Z,26.5255,-82.0032,1.0,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T20:00:00Z,26.5255,-82.0032,1.0,32.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T21:00:00Z,26.5255,-82.0032,1.0,32.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T22:00:00Z,26.5255,-82.0032,1.0,30.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-06T23:00:00Z,26.5255,-82.0032,1.0,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T00:00:00Z,26.5255,-82.0032,1.0,26.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T01:00:00Z,26.5255,-82.0032,1.0,27.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T02:00:00Z,26.5255,-82.0032,1.0,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T03:00:00Z,26.5255,-82.0032,1.0,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T04:00:00Z,26.5255,-82.0032,1.0,31.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T05:00:00Z,26.5255,-82.0032,1.0,33.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T06:00:00Z,26.5255,-82.0032,1.0,33.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T07:00:00Z,26.5255,-82.0032,1.0,33.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T08:00:00Z,26.5255,-82.0032,1.0,33.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T09:00:00Z,26.5255,-82.0032,1.0,32.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T10:00:00Z,26.5255,-82.0032,1.0,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T11:00:00Z,26.5255,-82.0032,1.0,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T12:00:00Z,26.5255,-82.0032,1.0,27.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T13:00:00Z,26.5255,-82.0032,1.0,27.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T14:00:00Z,26.5255,-82.0032,1.0,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T15:00:00Z,26.5255,-82.0032,1.0,26.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T17:00:00Z,26.5255,-82.0032,1.0,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T18:00:00Z,26.5255,-82.0032,1.0,30.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T19:00:00Z,26.5255,-82.0032,1.0,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T20:00:00Z,26.5255,-82.0032,1.0,32.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T21:00:00Z,26.5255,-82.0032,1.0,32.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T22:00:00Z,26.5255,-82.0032,1.0,32.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-07T23:00:00Z,26.5255,-82.0032,1.0,30.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T00:00:00Z,26.5255,-82.0032,1.0,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T01:00:00Z,26.5255,-82.0032,1.0,28.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T02:00:00Z,26.5255,-82.0032,1.0,27.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T03:00:00Z,26.5255,-82.0032,1.0,29.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T04:00:00Z,26.5255,-82.0032,1.0,30.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T05:00:00Z,26.5255,-82.0032,1.0,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T06:00:00Z,26.5255,-82.0032,1.0,32.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T07:00:00Z,26.5255,-82.0032,1.0,33.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T08:00:00Z,26.5255,-82.0032,1.0,33.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T09:00:00Z,26.5255,-82.0032,1.0,33.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T10:00:00Z,26.5255,-82.0032,1.0,31.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T11:00:00Z,26.5255,-82.0032,1.0,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T12:00:00Z,26.5255,-82.0032,1.0,28.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T13:00:00Z,26.5255,-82.0032,1.0,27.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T14:00:00Z,26.5255,-82.0032,1.0,26.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T15:00:00Z,26.5255,-82.0032,1.0,25.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T16:00:00Z,26.5255,-82.0032,1.0,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T17:00:00Z,26.5255,-82.0032,1.0,28.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T18:00:00Z,26.5255,-82.0032,1.0,29.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T19:00:00Z,26.5255,-82.0032,1.0,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T20:00:00Z,26.5255,-82.0032,1.0,32.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T21:00:00Z,26.5255,-82.0032,1.0,32.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T22:00:00Z,26.5255,-82.0032,1.0,32.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-08T23:00:00Z,26.5255,-82.0032,1.0,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T00:00:00Z,26.5255,-82.0032,1.0,29.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T01:00:00Z,26.5255,-82.0032,1.0,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T02:00:00Z,26.5255,-82.0032,1.0,27.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T03:00:00Z,26.5255,-82.0032,1.0,26.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T04:00:00Z,26.5255,-82.0032,1.0,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T05:00:00Z,26.5255,-82.0032,1.0,29.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T06:00:00Z,26.5255,-82.0032,1.0,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T07:00:00Z,26.5255,-82.0032,1.0,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T08:00:00Z,26.5255,-82.0032,1.0,32.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T09:00:00Z,26.5255,-82.0032,1.0,32.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T10:00:00Z,26.5255,-82.0032,1.0,31.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T11:00:00Z,26.5255,-82.0032,1.0,30.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T12:00:00Z,26.5255,-82.0032,1.0,28.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T13:00:00Z,26.5255,-82.0032,1.0,27.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T14:00:00Z,26.5255,-82.0032,1.0,26.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T15:00:00Z,26.5255,-82.0032,1.0,26.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T16:00:00Z,26.5255,-82.0032,1.0,25.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T17:00:00Z,26.5255,-82.0032,1.0,27.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T18:00:00Z,26.5255,-82.0032,1.0,28.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T19:00:00Z,26.5255,-82.0032,1.0,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T20:00:00Z,26.5255,-82.0032,1.0,31.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T21:00:00Z,26.5255,-82.0032,1.0,32.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T22:00:00Z,26.5255,-82.0032,1.0,32.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-09T23:00:00Z,26.5255,-82.0032,1.0,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T00:00:00Z,26.5255,-82.0032,1.0,30.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T01:00:00Z,26.5255,-82.0032,1.0,27.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T02:00:00Z,26.5255,-82.0032,1.0,27.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T03:00:00Z,26.5255,-82.0032,1.0,26.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T04:00:00Z,26.5255,-82.0032,1.0,27.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T05:00:00Z,26.5255,-82.0032,1.0,30.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T06:00:00Z,26.5255,-82.0032,1.0,30.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T07:00:00Z,26.5255,-82.0032,1.0,32.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T08:00:00Z,26.5255,-82.0032,1.0,32.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T09:00:00Z,26.5255,-82.0032,1.0,33.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T10:00:00Z,26.5255,-82.0032,1.0,32.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T11:00:00Z,26.5255,-82.0032,1.0,32.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T12:00:00Z,26.5255,-82.0032,1.0,30.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T13:00:00Z,26.5255,-82.0032,1.0,28.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T14:00:00Z,26.5255,-82.0032,1.0,28.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T15:00:00Z,26.5255,-82.0032,1.0,27.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T16:00:00Z,26.5255,-82.0032,1.0,26.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T17:00:00Z,26.5255,-82.0032,1.0,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T18:00:00Z,26.5255,-82.0032,1.0,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T19:00:00Z,26.5255,-82.0032,1.0,31.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T20:00:00Z,26.5255,-82.0032,1.0,32.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T21:00:00Z,26.5255,-82.0032,1.0,32.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T22:00:00Z,26.5255,-82.0032,1.0,33.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-10T23:00:00Z,26.5255,-82.0032,1.0,33.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T00:00:00Z,26.5255,-82.0032,1.0,32.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T01:00:00Z,26.5255,-82.0032,1.0,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T02:00:00Z,26.5255,-82.0032,1.0,31.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T03:00:00Z,26.5255,-82.0032,1.0,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T04:00:00Z,26.5255,-82.0032,1.0,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T05:00:00Z,26.5255,-82.0032,1.0,29.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T06:00:00Z,26.5255,-82.0032,1.0,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T07:00:00Z,26.5255,-82.0032,1.0,31.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T08:00:00Z,26.5255,-82.0032,1.0,31.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T09:00:00Z,26.5255,-82.0032,1.0,32.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T10:00:00Z,26.5255,-82.0032,1.0,32.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T11:00:00Z,26.5255,-82.0032,1.0,32.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T12:00:00Z,26.5255,-82.0032,1.0,32.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T13:00:00Z,26.5255,-82.0032,1.0,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T14:00:00Z,26.5255,-82.0032,1.0,30.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T15:00:00Z,26.5255,-82.0032,1.0,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T16:00:00Z,26.5255,-82.0032,1.0,28.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T17:00:00Z,26.5255,-82.0032,1.0,27.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T18:00:00Z,26.5255,-82.0032,1.0,28.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T19:00:00Z,26.5255,-82.0032,1.0,29.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T20:00:00Z,26.5255,-82.0032,1.0,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T21:00:00Z,26.5255,-82.0032,1.0,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T22:00:00Z,26.5255,-82.0032,1.0,31.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-02-11T23:00:00Z,26.5255,-82.0032,1.0,31.72,1111122 