owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-11-01T00:00:00Z,27.8903,-94.0367,2.0,63.31908668,8.84143088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T00:30:00Z,27.8903,-94.0367,2.0,49.74278503,14.45325223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T01:00:00Z,27.8903,-94.0367,2.0,45.79656429,15.26083877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T01:30:00Z,27.8903,-94.0367,2.0,37.18177125,15.43822853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T02:00:00Z,27.8903,-94.0367,2.0,36.99786338,15.23803793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T02:30:00Z,27.8903,-94.0367,2.0,32.00138195,14.68097068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T03:00:00Z,27.8903,-94.0367,2.0,28.68272934,13.31369596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T03:30:00Z,27.8903,-94.0367,2.0,22.9888735,14.33875866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T04:00:00Z,27.8903,-94.0367,2.0,23.34190885,14.7142448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T04:30:00Z,27.8903,-94.0367,2.0,27.40772181,15.51104445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T05:00:00Z,27.8903,-94.0367,2.0,21.12415062,16.6487507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T05:30:00Z,27.8903,-94.0367,2.0,21.23633878,14.49422644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T06:00:00Z,27.8903,-94.0367,2.0,18.6415665,16.67479835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T06:30:00Z,27.8903,-94.0367,2.0,18.67920924,16.33015003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T07:00:00Z,27.8903,-94.0367,2.0,29.21889863,17.2899306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T07:30:00Z,27.8903,-94.0367,2.0,8.688445995,16.54991239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T08:00:00Z,27.8903,-94.0367,2.0,22.89297871,15.50094513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T08:30:00Z,27.8903,-94.0367,2.0,20.1810505,16.08765054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T09:00:00Z,27.8903,-94.0367,2.0,9.093002563,17.84423716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T09:30:00Z,27.8903,-94.0367,2.0,14.23210776,17.04307777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T10:00:00Z,27.8903,-94.0367,2.0,17.2406015,18.35468605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T10:30:00Z,27.8903,-94.0367,2.0,15.23780042,17.235945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T11:00:00Z,27.8903,-94.0367,2.0,16.13926943,13.81443086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T11:30:00Z,27.8903,-94.0367,2.0,21.390394,16.5607367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T12:00:00Z,27.8903,-94.0367,2.0,11.21940148,12.38671062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T12:30:00Z,27.8903,-94.0367,2.0,20.29413673,18.42363971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T13:00:00Z,27.8903,-94.0367,2.0,27.67963452,15.86566734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T13:30:00Z,27.8903,-94.0367,2.0,26.16869619,18.09469536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T14:00:00Z,27.8903,-94.0367,2.0,24.86025939,14.12926042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T14:30:00Z,27.8903,-94.0367,2.0,41.09832056,14.13246617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T15:00:00Z,27.8903,-94.0367,2.0,39.67282924,13.2518527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T15:30:00Z,27.8903,-94.0367,2.0,43.49852442,14.5714035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T16:00:00Z,27.8903,-94.0367,2.0,45.05163008,15.72606117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T16:30:00Z,27.8903,-94.0367,2.0,42.54713989,16.35622511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T17:00:00Z,27.8903,-94.0367,2.0,43.12404001,14.68740957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T17:30:00Z,27.8903,-94.0367,2.0,43.75826406,15.00833102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T18:00:00Z,27.8903,-94.0367,2.0,74.06131181,23.59717144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T18:30:00Z,27.8903,-94.0367,2.0,86.93151101,25.40642635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T19:00:00Z,27.8903,-94.0367,2.0,89.83898222,21.35008431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T19:30:00Z,27.8903,-94.0367,2.0,105.2157136,30.63388973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T20:00:00Z,27.8903,-94.0367,2.0,111.103452,28.05136182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T20:30:00Z,27.8903,-94.0367,2.0,109.2786483,26.19914884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T21:00:00Z,27.8903,-94.0367,2.0,115.3568241,22.90690071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T21:30:00Z,27.8903,-94.0367,2.0,117.0361167,19.57967313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T22:00:00Z,27.8903,-94.0367,2.0,122.7954382,15.9884083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T22:30:00Z,27.8903,-94.0367,2.0,109.3086278,15.96819652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T23:00:00Z,27.8903,-94.0367,2.0,116.5819756,15.08451524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-01T23:30:00Z,27.8903,-94.0367,2.0,113.9741931,9.893533241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T00:00:00Z,27.8903,-94.0367,2.0,93.89369845,5.743256916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T00:30:00Z,27.8903,-94.0367,2.0,96.7696037,5.599035631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T01:00:00Z,27.8903,-94.0367,2.0,89.65484968,4.980090361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T01:30:00Z,27.8903,-94.0367,2.0,37.93213503,5.286908359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T02:00:00Z,27.8903,-94.0367,2.0,67.08370601,7.730103492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T02:30:00Z,27.8903,-94.0367,2.0,40.08268816,5.031908187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T03:00:00Z,27.8903,-94.0367,2.0,32.4806175,4.729873148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T03:30:00Z,27.8903,-94.0367,2.0,15.6901667,8.320012019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T04:00:00Z,27.8903,-94.0367,2.0,6.386793129,8.180770135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T04:30:00Z,27.8903,-94.0367,2.0,358.753255,7.811849973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T05:00:00Z,27.8903,-94.0367,2.0,359.0592072,10.35139604,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T05:30:00Z,27.8903,-94.0367,2.0,353.8783394,12.7527252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T06:00:00Z,27.8903,-94.0367,2.0,352.9411246,17.2507623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T06:30:00Z,27.8903,-94.0367,2.0,1.092811226,15.73286052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T07:00:00Z,27.8903,-94.0367,2.0,6.074198064,15.6880719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T07:30:00Z,27.8903,-94.0367,2.0,13.23645545,15.46072767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T08:00:00Z,27.8903,-94.0367,2.0,15.32653097,21.8677045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T08:30:00Z,27.8903,-94.0367,2.0,14.53763515,20.51687354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T09:00:00Z,27.8903,-94.0367,2.0,16.6053676,21.59039138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T09:30:00Z,27.8903,-94.0367,2.0,10.98441326,23.45979113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T10:00:00Z,27.8903,-94.0367,2.0,16.8051921,24.90352585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T10:30:00Z,27.8903,-94.0367,2.0,20.50021303,20.35931728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T11:00:00Z,27.8903,-94.0367,2.0,26.6514556,23.7649574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T11:30:00Z,27.8903,-94.0367,2.0,33.46614612,25.53304526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T12:00:00Z,27.8903,-94.0367,2.0,23.97411802,20.27950936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T12:30:00Z,27.8903,-94.0367,2.0,32.19316265,26.54036925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T13:00:00Z,27.8903,-94.0367,2.0,36.64333027,29.82423344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T13:30:00Z,27.8903,-94.0367,2.0,42.80748902,28.09270724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T14:00:00Z,27.8903,-94.0367,2.0,46.183896,30.46159057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T14:30:00Z,27.8903,-94.0367,2.0,76.26059382,23.40985263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T15:00:00Z,27.8903,-94.0367,2.0,88.50241576,18.36627344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T15:30:00Z,27.8903,-94.0367,2.0,85.98843178,15.43782368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T16:00:00Z,27.8903,-94.0367,2.0,105.0262068,17.12557152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T16:30:00Z,27.8903,-94.0367,2.0,123.6792813,14.84100401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T17:00:00Z,27.8903,-94.0367,2.0,119.9061049,13.65875909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T17:30:00Z,27.8903,-94.0367,2.0,125.4058556,12.13396061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T18:00:00Z,27.8903,-94.0367,2.0,144.6702208,10.56581753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T18:30:00Z,27.8903,-94.0367,2.0,124.6429223,8.338297188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T19:00:00Z,27.8903,-94.0367,2.0,136.4287416,6.238621643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T19:30:00Z,27.8903,-94.0367,2.0,105.8342848,4.251317443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T20:00:00Z,27.8903,-94.0367,2.0,145.0078512,4.394360022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T20:30:00Z,27.8903,-94.0367,2.0,160.0282604,4.245303287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T21:00:00Z,27.8903,-94.0367,2.0,164.6268952,33.27038924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T21:30:00Z,27.8903,-94.0367,2.0,174.823489,34.36012806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T22:00:00Z,27.8903,-94.0367,2.0,181.157318,29.20596001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T22:30:00Z,27.8903,-94.0367,2.0,188.1783054,25.09522863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T23:00:00Z,27.8903,-94.0367,2.0,179.9997895,24.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-02T23:30:00Z,27.8903,-94.0367,2.0,201.7385982,25.51455467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T00:00:00Z,27.8903,-94.0367,2.0,199.1857188,20.2656162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T00:30:00Z,27.8903,-94.0367,2.0,201.3793041,18.15963931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T01:00:00Z,27.8903,-94.0367,2.0,214.2528396,17.21595191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T01:30:00Z,27.8903,-94.0367,2.0,228.5281922,15.85510643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T02:00:00Z,27.8903,-94.0367,2.0,238.4150996,14.72058762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T02:30:00Z,27.8903,-94.0367,2.0,239.2119855,17.85651702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T03:00:00Z,27.8903,-94.0367,2.0,235.4552538,15.624868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T03:30:00Z,27.8903,-94.0367,2.0,238.0898143,15.89151031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T04:00:00Z,27.8903,-94.0367,2.0,229.8405327,13.07153396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T04:30:00Z,27.8903,-94.0367,2.0,225.9658528,11.32238932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T05:00:00Z,27.8903,-94.0367,2.0,246.0788218,6.979491385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T05:30:00Z,27.8903,-94.0367,2.0,226.1056405,5.495243398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T06:00:00Z,27.8903,-94.0367,2.0,267.8989431,5.183483385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T06:30:00Z,27.8903,-94.0367,2.0,203.232049,4.461793361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T07:00:00Z,27.8903,-94.0367,2.0,149.9157033,3.351477286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T07:30:00Z,27.8903,-94.0367,2.0,235.5147517,4.998329721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T08:00:00Z,27.8903,-94.0367,2.0,248.5338679,3.169873815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T08:30:00Z,27.8903,-94.0367,2.0,268.5467401,2.760887538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T09:00:00Z,27.8903,-94.0367,2.0,166.1301355,2.502978226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T09:30:00Z,27.8903,-94.0367,2.0,260.1337952,0.466904701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T10:00:00Z,27.8903,-94.0367,2.0,93.0774482,2.794029348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T10:30:00Z,27.8903,-94.0367,2.0,51.86878045,3.724902683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T11:00:00Z,27.8903,-94.0367,2.0,87.60044351,5.254607502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T11:30:00Z,27.8903,-94.0367,2.0,88.21664577,5.462645879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T12:00:00Z,27.8903,-94.0367,2.0,75.28429519,8.385046213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T12:30:00Z,27.8903,-94.0367,2.0,71.20361236,10.02461969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T13:00:00Z,27.8903,-94.0367,2.0,60.58946478,10.62995767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T13:30:00Z,27.8903,-94.0367,2.0,61.67916852,9.633031714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T14:00:00Z,27.8903,-94.0367,2.0,70.06680075,16.68988316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T14:30:00Z,27.8903,-94.0367,2.0,71.90914736,17.90513893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T15:00:00Z,27.8903,-94.0367,2.0,84.17207539,14.57533533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T15:30:00Z,27.8903,-94.0367,2.0,86.62778287,17.51031981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T16:00:00Z,27.8903,-94.0367,2.0,89.69915048,17.14023629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T16:30:00Z,27.8903,-94.0367,2.0,92.88352671,21.66743409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T17:00:00Z,27.8903,-94.0367,2.0,99.59744206,20.21291172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T17:30:00Z,27.8903,-94.0367,2.0,120.7357707,37.50875231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T18:00:00Z,27.8903,-94.0367,2.0,122.3473679,37.99630114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T18:30:00Z,27.8903,-94.0367,2.0,125.8258888,35.34786698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T19:00:00Z,27.8903,-94.0367,2.0,129.9932362,35.16423751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T19:30:00Z,27.8903,-94.0367,2.0,134.2390412,31.94990141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T20:00:00Z,27.8903,-94.0367,2.0,135.7229211,28.01780148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T20:30:00Z,27.8903,-94.0367,2.0,141.653852,29.65784213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T21:00:00Z,27.8903,-94.0367,2.0,153.7139227,23.86807282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T21:30:00Z,27.8903,-94.0367,2.0,154.5777041,21.52420033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T22:00:00Z,27.8903,-94.0367,2.0,153.3588548,23.61737073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T22:30:00Z,27.8903,-94.0367,2.0,155.3730215,19.96609376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T23:00:00Z,27.8903,-94.0367,2.0,144.5196565,20.86413669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-03T23:30:00Z,27.8903,-94.0367,2.0,154.1174133,16.51677027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T00:00:00Z,27.8903,-94.0367,2.0,172.8747899,14.91517683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T00:30:00Z,27.8903,-94.0367,2.0,190.1637729,13.82699172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T01:00:00Z,27.8903,-94.0367,2.0,172.4494951,15.37328852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T01:30:00Z,27.8903,-94.0367,2.0,193.7900273,8.47427283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T02:00:00Z,27.8903,-94.0367,2.0,167.7534853,6.600189391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T02:30:00Z,27.8903,-94.0367,2.0,195.1467386,6.506027974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T03:00:00Z,27.8903,-94.0367,2.0,174.5594702,10.54751155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T03:30:00Z,27.8903,-94.0367,2.0,212.0270083,13.85947329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T04:00:00Z,27.8903,-94.0367,2.0,182.5821356,12.87307267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T04:30:00Z,27.8903,-94.0367,2.0,213.2672286,10.15406323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T05:00:00Z,27.8903,-94.0367,2.0,210.4335041,13.72047375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T05:30:00Z,27.8903,-94.0367,2.0,224.8583883,11.46930687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T06:00:00Z,27.8903,-94.0367,2.0,203.3148098,10.33383762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T06:30:00Z,27.8903,-94.0367,2.0,198.6133882,11.15340755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T07:00:00Z,27.8903,-94.0367,2.0,193.7813545,8.18565819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T07:30:00Z,27.8903,-94.0367,2.0,208.4090816,12.50609851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T08:00:00Z,27.8903,-94.0367,2.0,211.5752074,11.72602661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T08:30:00Z,27.8903,-94.0367,2.0,216.869601,12.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T09:00:00Z,27.8903,-94.0367,2.0,197.341645,14.09051099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T09:30:00Z,27.8903,-94.0367,2.0,213.5586672,15.75630033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T10:00:00Z,27.8903,-94.0367,2.0,225.6588848,14.13600014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T10:30:00Z,27.8903,-94.0367,2.0,215.6639074,20.53054554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T11:00:00Z,27.8903,-94.0367,2.0,214.920933,14.58643548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T11:30:00Z,27.8903,-94.0367,2.0,228.6278841,24.35915434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T12:00:00Z,27.8903,-94.0367,2.0,222.3327366,14.28488712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T12:30:00Z,27.8903,-94.0367,2.0,230.9598096,22.13187068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T13:00:00Z,27.8903,-94.0367,2.0,246.8042955,23.12962819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T13:30:00Z,27.8903,-94.0367,2.0,252.0061051,21.75395366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T14:00:00Z,27.8903,-94.0367,2.0,257.4634296,25.29300694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T14:30:00Z,27.8903,-94.0367,2.0,259.9141264,23.12737339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T15:00:00Z,27.8903,-94.0367,2.0,281.4578184,22.85545012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T15:30:00Z,27.8903,-94.0367,2.0,269.5706599,25.38071118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-11-04T16:00:00Z,27.8903,-94.0367,2.0,266.0870747,25.94045682,-99999.0,'11111222,11111222,99999999' 