owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2005-01-01T01:00:00Z,27.2970,-97.4049,0.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-01T03:00:00Z,27.2970,-97.4049,0.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-01T04:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-01T05:00:00Z,27.2970,-97.4049,0.0,3.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-01T11:00:00Z,27.2970,-97.4049,0.0,3.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-01T17:00:00Z,27.2970,-97.4049,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-01T18:00:00Z,27.2970,-97.4049,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-01T19:00:00Z,27.2970,-97.4049,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-01T20:00:00Z,27.2970,-97.4049,0.0,5.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-01T21:00:00Z,27.2970,-97.4049,0.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-01T22:00:00Z,27.2970,-97.4049,0.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-02T03:00:00Z,27.2970,-97.4049,0.0,3.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-02T04:00:00Z,27.2970,-97.4049,0.0,3.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-02T05:00:00Z,27.2970,-97.4049,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-02T20:00:00Z,27.2970,-97.4049,0.0,8.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-02T21:00:00Z,27.2970,-97.4049,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-03T01:00:00Z,27.2970,-97.4049,0.0,3.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-03T02:00:00Z,27.2970,-97.4049,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-03T04:00:00Z,27.2970,-97.4049,0.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-03T05:00:00Z,27.2970,-97.4049,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-03T08:00:00Z,27.2970,-97.4049,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-03T18:00:00Z,27.2970,-97.4049,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-03T19:00:00Z,27.2970,-97.4049,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-03T20:00:00Z,27.2970,-97.4049,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-03T21:00:00Z,27.2970,-97.4049,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-03T22:00:00Z,27.2970,-97.4049,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-04T05:00:00Z,27.2970,-97.4049,0.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-04T08:00:00Z,27.2970,-97.4049,0.0,2.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-04T17:00:00Z,27.2970,-97.4049,0.0,11.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-04T18:00:00Z,27.2970,-97.4049,0.0,12.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-04T20:00:00Z,27.2970,-97.4049,0.0,11.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-04T21:00:00Z,27.2970,-97.4049,0.0,10.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-05T03:00:00Z,27.2970,-97.4049,0.0,10.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-05T04:00:00Z,27.2970,-97.4049,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-05T05:00:00Z,27.2970,-97.4049,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-05T09:00:00Z,27.2970,-97.4049,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-05T14:00:00Z,27.2970,-97.4049,0.0,9.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-05T15:00:00Z,27.2970,-97.4049,0.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-05T17:00:00Z,27.2970,-97.4049,0.0,10.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-05T18:00:00Z,27.2970,-97.4049,0.0,9.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-06T00:00:00Z,27.2970,-97.4049,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-06T01:00:00Z,27.2970,-97.4049,0.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-06T03:00:00Z,27.2970,-97.4049,0.0,4.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-06T04:00:00Z,27.2970,-97.4049,0.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-06T05:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-06T06:00:00Z,27.2970,-97.4049,0.0,10.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-06T18:00:00Z,27.2970,-97.4049,0.0,9.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-06T19:00:00Z,27.2970,-97.4049,0.0,8.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-06T20:00:00Z,27.2970,-97.4049,0.0,8.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-06T21:00:00Z,27.2970,-97.4049,0.0,8.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-06T22:00:00Z,27.2970,-97.4049,0.0,7.0,360.0,99.0,'11111222,11144222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-06T23:00:00Z,27.2970,-97.4049,0.0,7.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-07T00:00:00Z,27.2970,-97.4049,0.0,8.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-07T01:00:00Z,27.2970,-97.4049,0.0,8.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-07T02:00:00Z,27.2970,-97.4049,0.0,7.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-07T03:00:00Z,27.2970,-97.4049,0.0,6.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-07T04:00:00Z,27.2970,-97.4049,0.0,7.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-07T11:00:00Z,27.2970,-97.4049,0.0,7.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-07T12:00:00Z,27.2970,-97.4049,0.0,5.0,310.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-07T13:00:00Z,27.2970,-97.4049,0.0,5.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-07T14:00:00Z,27.2970,-97.4049,0.0,5.0,310.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-07T15:00:00Z,27.2970,-97.4049,0.0,3.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-07T20:00:00Z,27.2970,-97.4049,0.0,4.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-07T21:00:00Z,27.2970,-97.4049,0.0,4.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-08T05:00:00Z,27.2970,-97.4049,0.0,3.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-08T06:00:00Z,27.2970,-97.4049,0.0,1.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-08T07:00:00Z,27.2970,-97.4049,0.0,3.0,310.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-08T08:00:00Z,27.2970,-97.4049,0.0,2.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-08T09:00:00Z,27.2970,-97.4049,0.0,2.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-08T10:00:00Z,27.2970,-97.4049,0.0,3.0,310.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-08T16:00:00Z,27.2970,-97.4049,0.0,3.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-08T17:00:00Z,27.2970,-97.4049,0.0,4.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-08T18:00:00Z,27.2970,-97.4049,0.0,6.0,360.0,99.0,'11111222,11144222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-08T19:00:00Z,27.2970,-97.4049,0.0,7.0,360.0,99.0,'11111222,11144222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-08T20:00:00Z,27.2970,-97.4049,0.0,5.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-08T21:00:00Z,27.2970,-97.4049,0.0,7.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-08T22:00:00Z,27.2970,-97.4049,0.0,5.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-09T02:00:00Z,27.2970,-97.4049,0.0,4.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-09T05:00:00Z,27.2970,-97.4049,0.0,3.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-09T08:00:00Z,27.2970,-97.4049,0.0,3.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-09T12:00:00Z,27.2970,-97.4049,0.0,2.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-09T14:00:00Z,27.2970,-97.4049,0.0,2.0,290.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-09T23:00:00Z,27.2970,-97.4049,0.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-10T02:00:00Z,27.2970,-97.4049,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-10T05:00:00Z,27.2970,-97.4049,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-10T11:00:00Z,27.2970,-97.4049,0.0,5.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-10T14:00:00Z,27.2970,-97.4049,0.0,3.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-10T17:00:00Z,27.2970,-97.4049,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-10T20:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-10T23:00:00Z,27.2970,-97.4049,0.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-11T05:00:00Z,27.2970,-97.4049,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-11T08:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-11T11:00:00Z,27.2970,-97.4049,0.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-11T14:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-11T17:00:00Z,27.2970,-97.4049,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-12T02:00:00Z,27.2970,-97.4049,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-12T05:00:00Z,27.2970,-97.4049,0.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-12T08:00:00Z,27.2970,-97.4049,0.0,11.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-12T11:00:00Z,27.2970,-97.4049,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-12T14:00:00Z,27.2970,-97.4049,0.0,8.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-12T17:00:00Z,27.2970,-97.4049,0.0,11.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-12T22:00:00Z,27.2970,-97.4049,0.0,13.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-12T23:00:00Z,27.2970,-97.4049,0.0,13.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-13T05:00:00Z,27.2970,-97.4049,0.0,9.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-13T08:00:00Z,27.2970,-97.4049,0.0,10.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-13T17:00:00Z,27.2970,-97.4049,0.0,13.0,310.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-13T20:00:00Z,27.2970,-97.4049,0.0,12.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-13T22:00:00Z,27.2970,-97.4049,0.0,11.0,310.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-13T23:00:00Z,27.2970,-97.4049,0.0,10.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-14T05:00:00Z,27.2970,-97.4049,0.0,7.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-14T11:00:00Z,27.2970,-97.4049,0.0,9.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-14T18:00:00Z,27.2970,-97.4049,0.0,3.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-14T20:00:00Z,27.2970,-97.4049,0.0,5.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-14T21:00:00Z,27.2970,-97.4049,0.0,5.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-14T22:00:00Z,27.2970,-97.4049,0.0,4.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-15T04:00:00Z,27.2970,-97.4049,0.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-15T05:00:00Z,27.2970,-97.4049,0.0,3.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-15T07:00:00Z,27.2970,-97.4049,0.0,3.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-15T08:00:00Z,27.2970,-97.4049,0.0,2.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-15T11:00:00Z,27.2970,-97.4049,0.0,4.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-15T13:00:00Z,27.2970,-97.4049,0.0,6.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-15T16:00:00Z,27.2970,-97.4049,0.0,6.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-15T17:00:00Z,27.2970,-97.4049,0.0,6.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-15T20:00:00Z,27.2970,-97.4049,0.0,6.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-15T23:00:00Z,27.2970,-97.4049,0.0,7.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T03:00:00Z,27.2970,-97.4049,0.0,7.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T05:00:00Z,27.2970,-97.4049,0.0,7.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T07:00:00Z,27.2970,-97.4049,0.0,7.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T08:00:00Z,27.2970,-97.4049,0.0,6.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T10:00:00Z,27.2970,-97.4049,0.0,5.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T11:00:00Z,27.2970,-97.4049,0.0,6.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T13:00:00Z,27.2970,-97.4049,0.0,5.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T14:00:00Z,27.2970,-97.4049,0.0,5.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T16:00:00Z,27.2970,-97.4049,0.0,8.0,360.0,99.0,'11111222,11144222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T17:00:00Z,27.2970,-97.4049,0.0,9.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T19:00:00Z,27.2970,-97.4049,0.0,8.0,360.0,99.0,'11111222,11144222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T20:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T22:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-16T23:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-17T01:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-17T02:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-17T05:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-17T08:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-17T12:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-17T14:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-17T20:00:00Z,27.2970,-97.4049,0.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-18T02:00:00Z,27.2970,-97.4049,0.0,3.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-18T05:00:00Z,27.2970,-97.4049,0.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-18T08:00:00Z,27.2970,-97.4049,0.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-18T14:00:00Z,27.2970,-97.4049,0.0,8.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-18T17:00:00Z,27.2970,-97.4049,0.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-18T18:00:00Z,27.2970,-97.4049,0.0,6.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-18T20:00:00Z,27.2970,-97.4049,0.0,3.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-19T20:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-19T23:00:00Z,27.2970,-97.4049,0.0,1.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-20T02:00:00Z,27.2970,-97.4049,0.0,1.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-20T05:00:00Z,27.2970,-97.4049,0.0,1.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-20T08:00:00Z,27.2970,-97.4049,0.0,1.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-20T10:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-20T13:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-20T14:00:00Z,27.2970,-97.4049,0.0,1.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-20T15:00:00Z,27.2970,-97.4049,0.0,1.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-20T20:00:00Z,27.2970,-97.4049,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-21T05:00:00Z,27.2970,-97.4049,0.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-21T08:00:00Z,27.2970,-97.4049,0.0,2.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-21T14:00:00Z,27.2970,-97.4049,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-21T18:00:00Z,27.2970,-97.4049,0.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-21T20:00:00Z,27.2970,-97.4049,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-21T23:00:00Z,27.2970,-97.4049,0.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T00:00:00Z,27.2970,-97.4049,0.0,9.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T01:00:00Z,27.2970,-97.4049,0.0,10.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T02:00:00Z,27.2970,-97.4049,0.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T04:00:00Z,27.2970,-97.4049,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T05:00:00Z,27.2970,-97.4049,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T07:00:00Z,27.2970,-97.4049,0.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T08:00:00Z,27.2970,-97.4049,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T10:00:00Z,27.2970,-97.4049,0.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T11:00:00Z,27.2970,-97.4049,0.0,2.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T13:00:00Z,27.2970,-97.4049,0.0,3.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T14:00:00Z,27.2970,-97.4049,0.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T16:00:00Z,27.2970,-97.4049,0.0,2.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T17:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T19:00:00Z,27.2970,-97.4049,0.0,2.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T20:00:00Z,27.2970,-97.4049,0.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T22:00:00Z,27.2970,-97.4049,0.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-22T23:00:00Z,27.2970,-97.4049,0.0,2.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T01:00:00Z,27.2970,-97.4049,0.0,7.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T02:00:00Z,27.2970,-97.4049,0.0,11.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T04:00:00Z,27.2970,-97.4049,0.0,11.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T05:00:00Z,27.2970,-97.4049,0.0,13.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T07:00:00Z,27.2970,-97.4049,0.0,11.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T08:00:00Z,27.2970,-97.4049,0.0,10.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T10:00:00Z,27.2970,-97.4049,0.0,11.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T11:00:00Z,27.2970,-97.4049,0.0,9.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T13:00:00Z,27.2970,-97.4049,0.0,9.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T14:00:00Z,27.2970,-97.4049,0.0,9.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T16:00:00Z,27.2970,-97.4049,0.0,8.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T17:00:00Z,27.2970,-97.4049,0.0,8.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T19:00:00Z,27.2970,-97.4049,0.0,5.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T20:00:00Z,27.2970,-97.4049,0.0,5.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T21:00:00Z,27.2970,-97.4049,0.0,5.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-01-23T22:00:00Z,27.2970,-97.4049,0.0,5.0,40.0,99.0,'11111222,11111222,11144222' 