owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:00:00Z,30.0600,-84.2910,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:06:00Z,30.0600,-84.2910,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:12:00Z,30.0600,-84.2910,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:18:00Z,30.0600,-84.2910,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:24:00Z,30.0600,-84.2910,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:30:00Z,30.0600,-84.2910,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:36:00Z,30.0600,-84.2910,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:42:00Z,30.0600,-84.2910,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:48:00Z,30.0600,-84.2910,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T00:54:00Z,30.0600,-84.2910,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:00:00Z,30.0600,-84.2910,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:06:00Z,30.0600,-84.2910,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:12:00Z,30.0600,-84.2910,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:18:00Z,30.0600,-84.2910,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:24:00Z,30.0600,-84.2910,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:30:00Z,30.0600,-84.2910,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:36:00Z,30.0600,-84.2910,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:42:00Z,30.0600,-84.2910,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:48:00Z,30.0600,-84.2910,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T01:54:00Z,30.0600,-84.2910,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:00:00Z,30.0600,-84.2910,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:06:00Z,30.0600,-84.2910,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:12:00Z,30.0600,-84.2910,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:18:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:24:00Z,30.0600,-84.2910,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:30:00Z,30.0600,-84.2910,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:36:00Z,30.0600,-84.2910,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:42:00Z,30.0600,-84.2910,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:48:00Z,30.0600,-84.2910,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T02:54:00Z,30.0600,-84.2910,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:00:00Z,30.0600,-84.2910,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:06:00Z,30.0600,-84.2910,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:12:00Z,30.0600,-84.2910,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:18:00Z,30.0600,-84.2910,0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:24:00Z,30.0600,-84.2910,0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:30:00Z,30.0600,-84.2910,0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:36:00Z,30.0600,-84.2910,0.067,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:42:00Z,30.0600,-84.2910,0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:48:00Z,30.0600,-84.2910,0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T03:54:00Z,30.0600,-84.2910,0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:00:00Z,30.0600,-84.2910,0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:06:00Z,30.0600,-84.2910,0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:12:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:18:00Z,30.0600,-84.2910,0.215,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:24:00Z,30.0600,-84.2910,0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:30:00Z,30.0600,-84.2910,0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:36:00Z,30.0600,-84.2910,0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:42:00Z,30.0600,-84.2910,0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:48:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T04:54:00Z,30.0600,-84.2910,0.328,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:00:00Z,30.0600,-84.2910,0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:06:00Z,30.0600,-84.2910,0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:12:00Z,30.0600,-84.2910,0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:18:00Z,30.0600,-84.2910,0.366,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:24:00Z,30.0600,-84.2910,0.382,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:30:00Z,30.0600,-84.2910,0.395,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:36:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:42:00Z,30.0600,-84.2910,0.409,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:48:00Z,30.0600,-84.2910,0.411,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T05:54:00Z,30.0600,-84.2910,0.415,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:00:00Z,30.0600,-84.2910,0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:06:00Z,30.0600,-84.2910,0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:12:00Z,30.0600,-84.2910,0.437,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:18:00Z,30.0600,-84.2910,0.437,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:24:00Z,30.0600,-84.2910,0.426,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:30:00Z,30.0600,-84.2910,0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:36:00Z,30.0600,-84.2910,0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:42:00Z,30.0600,-84.2910,0.424,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:48:00Z,30.0600,-84.2910,0.406,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T06:54:00Z,30.0600,-84.2910,0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:00:00Z,30.0600,-84.2910,0.387,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:06:00Z,30.0600,-84.2910,0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:12:00Z,30.0600,-84.2910,0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:18:00Z,30.0600,-84.2910,0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:24:00Z,30.0600,-84.2910,0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:30:00Z,30.0600,-84.2910,0.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:36:00Z,30.0600,-84.2910,0.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:42:00Z,30.0600,-84.2910,0.271,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:48:00Z,30.0600,-84.2910,0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T07:54:00Z,30.0600,-84.2910,0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:00:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:06:00Z,30.0600,-84.2910,0.179,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:12:00Z,30.0600,-84.2910,0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:18:00Z,30.0600,-84.2910,0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:24:00Z,30.0600,-84.2910,0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:30:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:36:00Z,30.0600,-84.2910,0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:42:00Z,30.0600,-84.2910,0.028,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:48:00Z,30.0600,-84.2910,0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T08:54:00Z,30.0600,-84.2910,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:00:00Z,30.0600,-84.2910,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:06:00Z,30.0600,-84.2910,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:12:00Z,30.0600,-84.2910,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:18:00Z,30.0600,-84.2910,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:24:00Z,30.0600,-84.2910,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:30:00Z,30.0600,-84.2910,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:36:00Z,30.0600,-84.2910,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:42:00Z,30.0600,-84.2910,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:48:00Z,30.0600,-84.2910,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T09:54:00Z,30.0600,-84.2910,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:00:00Z,30.0600,-84.2910,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:06:00Z,30.0600,-84.2910,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:12:00Z,30.0600,-84.2910,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:18:00Z,30.0600,-84.2910,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:24:00Z,30.0600,-84.2910,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:30:00Z,30.0600,-84.2910,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:36:00Z,30.0600,-84.2910,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:42:00Z,30.0600,-84.2910,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:48:00Z,30.0600,-84.2910,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T10:54:00Z,30.0600,-84.2910,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:00:00Z,30.0600,-84.2910,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:06:00Z,30.0600,-84.2910,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:12:00Z,30.0600,-84.2910,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:18:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:24:00Z,30.0600,-84.2910,-0.643,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:30:00Z,30.0600,-84.2910,-0.627,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:36:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:42:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:48:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T11:54:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:00:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:06:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:12:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:18:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:24:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:30:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:36:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:42:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:48:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T12:54:00Z,30.0600,-84.2910,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:00:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:06:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:12:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:18:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:24:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:30:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:36:00Z,30.0600,-84.2910,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:42:00Z,30.0600,-84.2910,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:48:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T13:54:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:00:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:06:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:12:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:18:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:24:00Z,30.0600,-84.2910,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:30:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:36:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:42:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:48:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T14:54:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:00:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:06:00Z,30.0600,-84.2910,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:12:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:18:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:24:00Z,30.0600,-84.2910,-0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:30:00Z,30.0600,-84.2910,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:36:00Z,30.0600,-84.2910,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:42:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:48:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T15:54:00Z,30.0600,-84.2910,-0.635,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:00:00Z,30.0600,-84.2910,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:06:00Z,30.0600,-84.2910,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:12:00Z,30.0600,-84.2910,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:18:00Z,30.0600,-84.2910,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:24:00Z,30.0600,-84.2910,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:30:00Z,30.0600,-84.2910,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:36:00Z,30.0600,-84.2910,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:42:00Z,30.0600,-84.2910,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:48:00Z,30.0600,-84.2910,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T16:54:00Z,30.0600,-84.2910,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:00:00Z,30.0600,-84.2910,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:06:00Z,30.0600,-84.2910,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:12:00Z,30.0600,-84.2910,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:18:00Z,30.0600,-84.2910,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:24:00Z,30.0600,-84.2910,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:30:00Z,30.0600,-84.2910,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:36:00Z,30.0600,-84.2910,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:42:00Z,30.0600,-84.2910,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:48:00Z,30.0600,-84.2910,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T17:54:00Z,30.0600,-84.2910,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:00:00Z,30.0600,-84.2910,0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:06:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:12:00Z,30.0600,-84.2910,0.053,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:18:00Z,30.0600,-84.2910,0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:24:00Z,30.0600,-84.2910,0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:30:00Z,30.0600,-84.2910,0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:36:00Z,30.0600,-84.2910,0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:42:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:48:00Z,30.0600,-84.2910,0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T18:54:00Z,30.0600,-84.2910,0.189,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:00:00Z,30.0600,-84.2910,0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:06:00Z,30.0600,-84.2910,0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:12:00Z,30.0600,-84.2910,0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:18:00Z,30.0600,-84.2910,0.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:24:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:30:00Z,30.0600,-84.2910,0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:36:00Z,30.0600,-84.2910,0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:42:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:48:00Z,30.0600,-84.2910,0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T19:54:00Z,30.0600,-84.2910,0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:00:00Z,30.0600,-84.2910,0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:06:00Z,30.0600,-84.2910,0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:12:00Z,30.0600,-84.2910,0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:18:00Z,30.0600,-84.2910,0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:24:00Z,30.0600,-84.2910,0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:30:00Z,30.0600,-84.2910,0.316,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:36:00Z,30.0600,-84.2910,0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:42:00Z,30.0600,-84.2910,0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:48:00Z,30.0600,-84.2910,0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T20:54:00Z,30.0600,-84.2910,0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:00:00Z,30.0600,-84.2910,0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:06:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:12:00Z,30.0600,-84.2910,0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:18:00Z,30.0600,-84.2910,0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:24:00Z,30.0600,-84.2910,0.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:30:00Z,30.0600,-84.2910,0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:36:00Z,30.0600,-84.2910,0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:42:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:48:00Z,30.0600,-84.2910,0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T21:54:00Z,30.0600,-84.2910,0.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:00:00Z,30.0600,-84.2910,0.146,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:06:00Z,30.0600,-84.2910,0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:12:00Z,30.0600,-84.2910,0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:18:00Z,30.0600,-84.2910,0.081,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:24:00Z,30.0600,-84.2910,0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:30:00Z,30.0600,-84.2910,0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:36:00Z,30.0600,-84.2910,0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:42:00Z,30.0600,-84.2910,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:48:00Z,30.0600,-84.2910,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T22:54:00Z,30.0600,-84.2910,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:00:00Z,30.0600,-84.2910,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:06:00Z,30.0600,-84.2910,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:12:00Z,30.0600,-84.2910,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:18:00Z,30.0600,-84.2910,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:24:00Z,30.0600,-84.2910,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:30:00Z,30.0600,-84.2910,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:36:00Z,30.0600,-84.2910,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:42:00Z,30.0600,-84.2910,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:48:00Z,30.0600,-84.2910,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-01T23:54:00Z,30.0600,-84.2910,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:00:00Z,30.0600,-84.2910,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:06:00Z,30.0600,-84.2910,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:12:00Z,30.0600,-84.2910,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:18:00Z,30.0600,-84.2910,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:24:00Z,30.0600,-84.2910,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:30:00Z,30.0600,-84.2910,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:36:00Z,30.0600,-84.2910,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:42:00Z,30.0600,-84.2910,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:48:00Z,30.0600,-84.2910,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T00:54:00Z,30.0600,-84.2910,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:00:00Z,30.0600,-84.2910,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:06:00Z,30.0600,-84.2910,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:12:00Z,30.0600,-84.2910,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:18:00Z,30.0600,-84.2910,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:24:00Z,30.0600,-84.2910,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:30:00Z,30.0600,-84.2910,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:36:00Z,30.0600,-84.2910,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:42:00Z,30.0600,-84.2910,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:48:00Z,30.0600,-84.2910,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T01:54:00Z,30.0600,-84.2910,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:00:00Z,30.0600,-84.2910,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:06:00Z,30.0600,-84.2910,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:12:00Z,30.0600,-84.2910,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:18:00Z,30.0600,-84.2910,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:24:00Z,30.0600,-84.2910,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:30:00Z,30.0600,-84.2910,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:36:00Z,30.0600,-84.2910,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:42:00Z,30.0600,-84.2910,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:48:00Z,30.0600,-84.2910,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-01-02T02:54:00Z,30.0600,-84.2910,-0.09,1111122 