owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T00:00:00Z,30.6671,-87.9365,-0.9,20.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T00:30:00Z,30.6671,-87.9365,-0.9,20.15,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T01:00:00Z,30.6671,-87.9365,-0.9,19.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T01:30:00Z,30.6671,-87.9365,-0.9,19.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T02:00:00Z,30.6671,-87.9365,-0.9,19.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T02:30:00Z,30.6671,-87.9365,-0.9,19.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T03:00:00Z,30.6671,-87.9365,-0.9,18.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T03:30:00Z,30.6671,-87.9365,-0.9,18.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T04:00:00Z,30.6671,-87.9365,-0.9,19.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T04:30:00Z,30.6671,-87.9365,-0.9,19.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T05:00:00Z,30.6671,-87.9365,-0.9,19.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T05:30:00Z,30.6671,-87.9365,-0.9,19.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T06:00:00Z,30.6671,-87.9365,-0.9,19.77,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T06:30:00Z,30.6671,-87.9365,-0.9,19.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T07:00:00Z,30.6671,-87.9365,-0.9,19.7,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T07:30:00Z,30.6671,-87.9365,-0.9,19.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T08:00:00Z,30.6671,-87.9365,-0.9,19.51,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T08:30:00Z,30.6671,-87.9365,-0.9,19.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T09:00:00Z,30.6671,-87.9365,-0.9,19.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T09:30:00Z,30.6671,-87.9365,-0.9,19.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T10:00:00Z,30.6671,-87.9365,-0.9,19.69,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T10:30:00Z,30.6671,-87.9365,-0.9,19.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T11:00:00Z,30.6671,-87.9365,-0.9,19.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T11:30:00Z,30.6671,-87.9365,-0.9,19.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T12:00:00Z,30.6671,-87.9365,-0.9,18.34,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T12:30:00Z,30.6671,-87.9365,-0.9,18.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T13:00:00Z,30.6671,-87.9365,-0.9,18.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T13:30:00Z,30.6671,-87.9365,-0.9,18.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T14:00:00Z,30.6671,-87.9365,-0.9,18.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T14:30:00Z,30.6671,-87.9365,-0.9,18.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T15:00:00Z,30.6671,-87.9365,-0.9,18.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T15:30:00Z,30.6671,-87.9365,-0.9,18.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T16:00:00Z,30.6671,-87.9365,-0.9,18.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T16:30:00Z,30.6671,-87.9365,-0.9,18.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T17:00:00Z,30.6671,-87.9365,-0.9,18.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T17:30:00Z,30.6671,-87.9365,-0.9,18.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T18:00:00Z,30.6671,-87.9365,-0.9,18.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T18:30:00Z,30.6671,-87.9365,-0.9,19.78,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T19:00:00Z,30.6671,-87.9365,-0.9,20.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T19:30:00Z,30.6671,-87.9365,-0.9,20.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T20:00:00Z,30.6671,-87.9365,-0.9,20.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T20:30:00Z,30.6671,-87.9365,-0.9,19.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T21:00:00Z,30.6671,-87.9365,-0.9,20.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T21:30:00Z,30.6671,-87.9365,-0.9,20.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T22:00:00Z,30.6671,-87.9365,-0.9,20.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T22:30:00Z,30.6671,-87.9365,-0.9,20.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T23:00:00Z,30.6671,-87.9365,-0.9,20.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T23:30:00Z,30.6671,-87.9365,-0.9,20.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T00:00:00Z,30.6671,-87.9365,-0.9,20.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T00:30:00Z,30.6671,-87.9365,-0.9,20.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T01:00:00Z,30.6671,-87.9365,-0.9,19.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T01:30:00Z,30.6671,-87.9365,-0.9,19.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T02:00:00Z,30.6671,-87.9365,-0.9,19.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T02:30:00Z,30.6671,-87.9365,-0.9,19.51,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T03:00:00Z,30.6671,-87.9365,-0.9,20.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T03:30:00Z,30.6671,-87.9365,-0.9,20.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T04:00:00Z,30.6671,-87.9365,-0.9,20.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T04:30:00Z,30.6671,-87.9365,-0.9,20.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T05:00:00Z,30.6671,-87.9365,-0.9,20.26,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T05:30:00Z,30.6671,-87.9365,-0.9,20.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T06:00:00Z,30.6671,-87.9365,-0.9,19.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T06:30:00Z,30.6671,-87.9365,-0.9,19.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T07:00:00Z,30.6671,-87.9365,-0.9,19.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T07:30:00Z,30.6671,-87.9365,-0.9,19.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T08:00:00Z,30.6671,-87.9365,-0.9,19.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T08:30:00Z,30.6671,-87.9365,-0.9,19.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T09:00:00Z,30.6671,-87.9365,-0.9,19.53,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T09:30:00Z,30.6671,-87.9365,-0.9,19.51,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T10:00:00Z,30.6671,-87.9365,-0.9,19.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T10:30:00Z,30.6671,-87.9365,-0.9,19.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T11:00:00Z,30.6671,-87.9365,-0.9,19.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T11:30:00Z,30.6671,-87.9365,-0.9,18.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T12:00:00Z,30.6671,-87.9365,-0.9,19.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T12:30:00Z,30.6671,-87.9365,-0.9,19.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T13:00:00Z,30.6671,-87.9365,-0.9,19.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T13:30:00Z,30.6671,-87.9365,-0.9,18.95,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T14:00:00Z,30.6671,-87.9365,-0.9,18.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T14:30:00Z,30.6671,-87.9365,-0.9,18.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T15:00:00Z,30.6671,-87.9365,-0.9,18.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T15:30:00Z,30.6671,-87.9365,-0.9,18.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T16:00:00Z,30.6671,-87.9365,-0.9,18.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T16:30:00Z,30.6671,-87.9365,-0.9,18.34,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T17:00:00Z,30.6671,-87.9365,-0.9,18.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T17:30:00Z,30.6671,-87.9365,-0.9,18.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T18:00:00Z,30.6671,-87.9365,-0.9,18.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T18:30:00Z,30.6671,-87.9365,-0.9,18.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T19:00:00Z,30.6671,-87.9365,-0.9,18.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T19:30:00Z,30.6671,-87.9365,-0.9,18.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T20:00:00Z,30.6671,-87.9365,-0.9,18.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T20:30:00Z,30.6671,-87.9365,-0.9,18.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T21:00:00Z,30.6671,-87.9365,-0.9,18.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T21:30:00Z,30.6671,-87.9365,-0.9,18.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T22:00:00Z,30.6671,-87.9365,-0.9,18.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T22:30:00Z,30.6671,-87.9365,-0.9,18.22,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T23:00:00Z,30.6671,-87.9365,-0.9,18.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T23:30:00Z,30.6671,-87.9365,-0.9,18.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T00:00:00Z,30.6671,-87.9365,-0.9,18.19,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T00:30:00Z,30.6671,-87.9365,-0.9,18.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T01:00:00Z,30.6671,-87.9365,-0.9,18.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T01:30:00Z,30.6671,-87.9365,-0.9,18.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T02:00:00Z,30.6671,-87.9365,-0.9,18.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T02:30:00Z,30.6671,-87.9365,-0.9,17.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T03:00:00Z,30.6671,-87.9365,-0.9,17.86,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T03:30:00Z,30.6671,-87.9365,-0.9,17.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T04:00:00Z,30.6671,-87.9365,-0.9,17.72,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T04:30:00Z,30.6671,-87.9365,-0.9,17.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T05:00:00Z,30.6671,-87.9365,-0.9,17.58,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T05:30:00Z,30.6671,-87.9365,-0.9,17.49,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T06:00:00Z,30.6671,-87.9365,-0.9,17.41,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T06:30:00Z,30.6671,-87.9365,-0.9,17.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T07:00:00Z,30.6671,-87.9365,-0.9,17.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T07:30:00Z,30.6671,-87.9365,-0.9,17.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T08:00:00Z,30.6671,-87.9365,-0.9,17.14,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T08:30:00Z,30.6671,-87.9365,-0.9,17.08,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T09:00:00Z,30.6671,-87.9365,-0.9,16.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T09:30:00Z,30.6671,-87.9365,-0.9,16.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T10:00:00Z,30.6671,-87.9365,-0.9,16.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T10:30:00Z,30.6671,-87.9365,-0.9,16.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T11:00:00Z,30.6671,-87.9365,-0.9,16.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T11:30:00Z,30.6671,-87.9365,-0.9,16.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T12:00:00Z,30.6671,-87.9365,-0.9,16.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T12:30:00Z,30.6671,-87.9365,-0.9,16.42,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T13:00:00Z,30.6671,-87.9365,-0.9,16.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T13:30:00Z,30.6671,-87.9365,-0.9,16.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T14:00:00Z,30.6671,-87.9365,-0.9,16.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T14:30:00Z,30.6671,-87.9365,-0.9,16.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T15:00:00Z,30.6671,-87.9365,-0.9,16.09,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T15:30:00Z,30.6671,-87.9365,-0.9,16.05,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T16:00:00Z,30.6671,-87.9365,-0.9,15.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T16:30:00Z,30.6671,-87.9365,-0.9,15.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T17:00:00Z,30.6671,-87.9365,-0.9,15.79,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T17:30:00Z,30.6671,-87.9365,-0.9,15.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T18:00:00Z,30.6671,-87.9365,-0.9,15.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T18:30:00Z,30.6671,-87.9365,-0.9,15.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T19:00:00Z,30.6671,-87.9365,-0.9,15.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T19:30:00Z,30.6671,-87.9365,-0.9,15.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T20:00:00Z,30.6671,-87.9365,-0.9,15.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T20:30:00Z,30.6671,-87.9365,-0.9,15.58,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T21:00:00Z,30.6671,-87.9365,-0.9,15.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T21:30:00Z,30.6671,-87.9365,-0.9,15.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T22:00:00Z,30.6671,-87.9365,-0.9,15.54,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T22:30:00Z,30.6671,-87.9365,-0.9,15.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T23:00:00Z,30.6671,-87.9365,-0.9,15.44,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T23:30:00Z,30.6671,-87.9365,-0.9,15.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T00:00:00Z,30.6671,-87.9365,-0.9,15.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T00:30:00Z,30.6671,-87.9365,-0.9,15.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T01:00:00Z,30.6671,-87.9365,-0.9,15.28,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T01:30:00Z,30.6671,-87.9365,-0.9,15.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T02:00:00Z,30.6671,-87.9365,-0.9,15.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T02:30:00Z,30.6671,-87.9365,-0.9,15.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T03:00:00Z,30.6671,-87.9365,-0.9,15.3,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T03:30:00Z,30.6671,-87.9365,-0.9,15.07,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T04:00:00Z,30.6671,-87.9365,-0.9,15.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T04:30:00Z,30.6671,-87.9365,-0.9,15.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T05:00:00Z,30.6671,-87.9365,-0.9,14.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T05:30:00Z,30.6671,-87.9365,-0.9,14.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T06:00:00Z,30.6671,-87.9365,-0.9,14.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T06:30:00Z,30.6671,-87.9365,-0.9,14.65,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T07:00:00Z,30.6671,-87.9365,-0.9,14.61,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T07:30:00Z,30.6671,-87.9365,-0.9,14.57,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T08:00:00Z,30.6671,-87.9365,-0.9,14.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T08:30:00Z,30.6671,-87.9365,-0.9,14.59,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T09:00:00Z,30.6671,-87.9365,-0.9,14.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T09:30:00Z,30.6671,-87.9365,-0.9,14.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T10:00:00Z,30.6671,-87.9365,-0.9,14.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T10:30:00Z,30.6671,-87.9365,-0.9,14.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T11:00:00Z,30.6671,-87.9365,-0.9,14.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T11:30:00Z,30.6671,-87.9365,-0.9,14.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T12:00:00Z,30.6671,-87.9365,-0.9,14.2,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T12:30:00Z,30.6671,-87.9365,-0.9,14.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T13:00:00Z,30.6671,-87.9365,-0.9,13.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T13:30:00Z,30.6671,-87.9365,-0.9,13.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T14:00:00Z,30.6671,-87.9365,-0.9,13.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T14:30:00Z,30.6671,-87.9365,-0.9,13.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T15:00:00Z,30.6671,-87.9365,-0.9,13.68,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T15:30:00Z,30.6671,-87.9365,-0.9,13.63,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T16:00:00Z,30.6671,-87.9365,-0.9,13.67,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T16:30:00Z,30.6671,-87.9365,-0.9,13.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T17:00:00Z,30.6671,-87.9365,-0.9,13.94,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T17:30:00Z,30.6671,-87.9365,-0.9,14.05,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T18:00:00Z,30.6671,-87.9365,-0.9,14.11,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T18:30:00Z,30.6671,-87.9365,-0.9,14.01,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T19:00:00Z,30.6671,-87.9365,-0.9,14.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T19:30:00Z,30.6671,-87.9365,-0.9,14.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T20:00:00Z,30.6671,-87.9365,-0.9,14.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T20:30:00Z,30.6671,-87.9365,-0.9,14.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T21:00:00Z,30.6671,-87.9365,-0.9,14.31,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T21:30:00Z,30.6671,-87.9365,-0.9,14.16,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T22:00:00Z,30.6671,-87.9365,-0.9,14.32,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T22:30:00Z,30.6671,-87.9365,-0.9,14.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T23:00:00Z,30.6671,-87.9365,-0.9,14.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T23:30:00Z,30.6671,-87.9365,-0.9,14.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T00:00:00Z,30.6671,-87.9365,-0.9,14.45,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T00:30:00Z,30.6671,-87.9365,-0.9,14.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T01:00:00Z,30.6671,-87.9365,-0.9,14.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T01:30:00Z,30.6671,-87.9365,-0.9,14.56,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T02:00:00Z,30.6671,-87.9365,-0.9,14.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T02:30:00Z,30.6671,-87.9365,-0.9,14.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T03:00:00Z,30.6671,-87.9365,-0.9,14.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T03:30:00Z,30.6671,-87.9365,-0.9,14.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T04:00:00Z,30.6671,-87.9365,-0.9,14.48,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T04:30:00Z,30.6671,-87.9365,-0.9,14.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T05:00:00Z,30.6671,-87.9365,-0.9,14.49,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T05:30:00Z,30.6671,-87.9365,-0.9,14.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T06:00:00Z,30.6671,-87.9365,-0.9,14.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T06:30:00Z,30.6671,-87.9365,-0.9,14.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T07:00:00Z,30.6671,-87.9365,-0.9,14.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T07:30:00Z,30.6671,-87.9365,-0.9,13.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T08:00:00Z,30.6671,-87.9365,-0.9,13.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T08:30:00Z,30.6671,-87.9365,-0.9,13.79,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T09:00:00Z,30.6671,-87.9365,-0.9,13.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T09:30:00Z,30.6671,-87.9365,-0.9,13.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T10:00:00Z,30.6671,-87.9365,-0.9,13.58,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T10:30:00Z,30.6671,-87.9365,-0.9,14.12,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T11:00:00Z,30.6671,-87.9365,-0.9,14.23,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T11:30:00Z,30.6671,-87.9365,-0.9,14.25,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T12:00:00Z,30.6671,-87.9365,-0.9,14.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T12:30:00Z,30.6671,-87.9365,-0.9,13.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T13:00:00Z,30.6671,-87.9365,-0.9,13.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T13:30:00Z,30.6671,-87.9365,-0.9,13.73,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T14:00:00Z,30.6671,-87.9365,-0.9,13.79,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T14:30:00Z,30.6671,-87.9365,-0.9,13.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T15:00:00Z,30.6671,-87.9365,-0.9,13.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T15:30:00Z,30.6671,-87.9365,-0.9,13.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T16:00:00Z,30.6671,-87.9365,-0.9,13.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T16:30:00Z,30.6671,-87.9365,-0.9,13.8,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T17:00:00Z,30.6671,-87.9365,-0.9,13.72,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T17:30:00Z,30.6671,-87.9365,-0.9,13.83,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T18:00:00Z,30.6671,-87.9365,-0.9,13.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T18:30:00Z,30.6671,-87.9365,-0.9,14.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T19:00:00Z,30.6671,-87.9365,-0.9,14.13,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T19:30:00Z,30.6671,-87.9365,-0.9,14.18,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T20:00:00Z,30.6671,-87.9365,-0.9,14.29,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T20:30:00Z,30.6671,-87.9365,-0.9,14.27,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T21:00:00Z,30.6671,-87.9365,-0.9,14.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T21:30:00Z,30.6671,-87.9365,-0.9,14.66,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T22:00:00Z,30.6671,-87.9365,-0.9,14.84,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T22:30:00Z,30.6671,-87.9365,-0.9,14.88,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T23:00:00Z,30.6671,-87.9365,-0.9,14.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T23:30:00Z,30.6671,-87.9365,-0.9,14.81,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T00:00:00Z,30.6671,-87.9365,-0.9,15.02,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T00:30:00Z,30.6671,-87.9365,-0.9,15.0,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T01:00:00Z,30.6671,-87.9365,-0.9,14.91,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T01:30:00Z,30.6671,-87.9365,-0.9,14.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T02:00:00Z,30.6671,-87.9365,-0.9,14.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T02:30:00Z,30.6671,-87.9365,-0.9,15.21,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T03:00:00Z,30.6671,-87.9365,-0.9,15.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T03:30:00Z,30.6671,-87.9365,-0.9,14.98,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T04:00:00Z,30.6671,-87.9365,-0.9,14.76,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T04:30:00Z,30.6671,-87.9365,-0.9,14.89,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T05:00:00Z,30.6671,-87.9365,-0.9,15.06,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T05:30:00Z,30.6671,-87.9365,-0.9,15.04,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T06:00:00Z,30.6671,-87.9365,-0.9,14.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T06:30:00Z,30.6671,-87.9365,-0.9,14.96,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T07:00:00Z,30.6671,-87.9365,-0.9,14.99,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T07:30:00Z,30.6671,-87.9365,-0.9,14.93,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T08:00:00Z,30.6671,-87.9365,-0.9,14.9,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T08:30:00Z,30.6671,-87.9365,-0.9,14.78,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T09:00:00Z,30.6671,-87.9365,-0.9,14.71,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T09:30:00Z,30.6671,-87.9365,-0.9,14.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T10:00:00Z,30.6671,-87.9365,-0.9,14.64,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T10:30:00Z,30.6671,-87.9365,-0.9,14.62,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T11:00:00Z,30.6671,-87.9365,-0.9,14.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T11:30:00Z,30.6671,-87.9365,-0.9,14.55,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T12:00:00Z,30.6671,-87.9365,-0.9,14.52,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T12:30:00Z,30.6671,-87.9365,-0.9,14.51,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T13:00:00Z,30.6671,-87.9365,-0.9,14.46,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T13:30:00Z,30.6671,-87.9365,-0.9,14.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T14:00:00Z,30.6671,-87.9365,-0.9,14.37,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T14:30:00Z,30.6671,-87.9365,-0.9,14.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T15:00:00Z,30.6671,-87.9365,-0.9,14.38,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T15:30:00Z,30.6671,-87.9365,-0.9,14.39,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T16:00:00Z,30.6671,-87.9365,-0.9,14.43,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T16:30:00Z,30.6671,-87.9365,-0.9,14.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T17:00:00Z,30.6671,-87.9365,-0.9,14.47,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T17:30:00Z,30.6671,-87.9365,-0.9,14.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T18:00:00Z,30.6671,-87.9365,-0.9,14.78,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T18:30:00Z,30.6671,-87.9365,-0.9,15.03,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T19:00:00Z,30.6671,-87.9365,-0.9,14.6,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T19:30:00Z,30.6671,-87.9365,-0.9,14.78,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T20:00:00Z,30.6671,-87.9365,-0.9,14.85,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T20:30:00Z,30.6671,-87.9365,-0.9,14.75,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T21:00:00Z,30.6671,-87.9365,-0.9,14.92,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T21:30:00Z,30.6671,-87.9365,-0.9,14.97,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T22:00:00Z,30.6671,-87.9365,-0.9,15.1,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T22:30:00Z,30.6671,-87.9365,-0.9,15.24,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T23:00:00Z,30.6671,-87.9365,-0.9,15.33,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T23:30:00Z,30.6671,-87.9365,-0.9,15.4,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-07T00:00:00Z,30.6671,-87.9365,-0.9,15.36,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-07T00:30:00Z,30.6671,-87.9365,-0.9,15.5,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-07T01:00:00Z,30.6671,-87.9365,-0.9,15.35,2 
DISL,ioos:station:DISL:MHPA:1,2015-12-07T01:30:00Z,30.6671,-87.9365,-0.9,15.34,2 