owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T00:00:00Z,30.2791,-87.5561,1.402,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T00:30:00Z,30.2791,-87.5561,1.42,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T01:00:00Z,30.2791,-87.5561,1.438,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T01:30:00Z,30.2791,-87.5561,1.455,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T02:00:00Z,30.2791,-87.5561,1.48,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T02:30:00Z,30.2791,-87.5561,1.488,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T03:00:00Z,30.2791,-87.5561,1.509,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T03:30:00Z,30.2791,-87.5561,1.521,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T04:00:00Z,30.2791,-87.5561,1.526,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T04:30:00Z,30.2791,-87.5561,1.559,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T05:00:00Z,30.2791,-87.5561,1.544,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T05:30:00Z,30.2791,-87.5561,1.537,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T06:00:00Z,30.2791,-87.5561,1.557,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T06:30:00Z,30.2791,-87.5561,1.55,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T07:00:00Z,30.2791,-87.5561,1.545,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T07:30:00Z,30.2791,-87.5561,1.555,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T08:00:00Z,30.2791,-87.5561,1.554,32.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T08:30:00Z,30.2791,-87.5561,1.521,32.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T09:00:00Z,30.2791,-87.5561,1.513,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T09:30:00Z,30.2791,-87.5561,1.494,32.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T10:00:00Z,30.2791,-87.5561,1.493,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T10:30:00Z,30.2791,-87.5561,1.471,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T11:00:00Z,30.2791,-87.5561,1.473,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T11:30:00Z,30.2791,-87.5561,1.444,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T12:00:00Z,30.2791,-87.5561,1.443,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T12:30:00Z,30.2791,-87.5561,1.414,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T13:00:00Z,30.2791,-87.5561,1.394,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T13:30:00Z,30.2791,-87.5561,1.38,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T14:00:00Z,30.2791,-87.5561,1.366,28.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T14:30:00Z,30.2791,-87.5561,1.356,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T15:00:00Z,30.2791,-87.5561,1.351,28.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T15:30:00Z,30.2791,-87.5561,1.353,25.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T16:00:00Z,30.2791,-87.5561,1.336,26.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T16:30:00Z,30.2791,-87.5561,1.336,24.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T17:00:00Z,30.2791,-87.5561,1.327,23.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T17:30:00Z,30.2791,-87.5561,1.313,23.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T18:00:00Z,30.2791,-87.5561,1.329,22.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T18:30:00Z,30.2791,-87.5561,1.323,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T19:00:00Z,30.2791,-87.5561,1.326,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T19:30:00Z,30.2791,-87.5561,1.326,25.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T20:00:00Z,30.2791,-87.5561,1.331,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T20:30:00Z,30.2791,-87.5561,1.328,23.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T21:00:00Z,30.2791,-87.5561,1.348,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T21:30:00Z,30.2791,-87.5561,1.354,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T22:00:00Z,30.2791,-87.5561,1.362,31.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T22:30:00Z,30.2791,-87.5561,1.373,31.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T23:00:00Z,30.2791,-87.5561,1.375,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T23:30:00Z,30.2791,-87.5561,1.386,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T00:00:00Z,30.2791,-87.5561,1.41,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T00:30:00Z,30.2791,-87.5561,1.414,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T01:00:00Z,30.2791,-87.5561,1.434,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T01:30:00Z,30.2791,-87.5561,1.445,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T02:00:00Z,30.2791,-87.5561,1.462,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T02:30:00Z,30.2791,-87.5561,1.472,32.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T03:00:00Z,30.2791,-87.5561,1.497,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T03:30:00Z,30.2791,-87.5561,1.509,32.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T04:00:00Z,30.2791,-87.5561,1.507,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T04:30:00Z,30.2791,-87.5561,1.53,32.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T05:00:00Z,30.2791,-87.5561,1.539,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T05:30:00Z,30.2791,-87.5561,1.551,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T06:00:00Z,30.2791,-87.5561,1.551,32.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T06:30:00Z,30.2791,-87.5561,1.528,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T07:00:00Z,30.2791,-87.5561,1.55,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T07:30:00Z,30.2791,-87.5561,1.52,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T08:00:00Z,30.2791,-87.5561,1.542,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T08:30:00Z,30.2791,-87.5561,1.53,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T09:00:00Z,30.2791,-87.5561,1.533,32.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T09:30:00Z,30.2791,-87.5561,1.523,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T10:00:00Z,30.2791,-87.5561,1.494,32.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T10:30:00Z,30.2791,-87.5561,1.484,31.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T11:00:00Z,30.2791,-87.5561,1.494,30.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T11:30:00Z,30.2791,-87.5561,1.469,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T12:00:00Z,30.2791,-87.5561,1.451,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T12:30:00Z,30.2791,-87.5561,1.439,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T13:00:00Z,30.2791,-87.5561,1.42,30.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T13:30:00Z,30.2791,-87.5561,1.419,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T14:00:00Z,30.2791,-87.5561,1.391,29.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T14:30:00Z,30.2791,-87.5561,1.394,29.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T15:00:00Z,30.2791,-87.5561,1.368,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T15:30:00Z,30.2791,-87.5561,1.359,28.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T16:00:00Z,30.2791,-87.5561,1.361,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T16:30:00Z,30.2791,-87.5561,1.369,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T17:00:00Z,30.2791,-87.5561,1.356,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T17:30:00Z,30.2791,-87.5561,1.351,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T18:00:00Z,30.2791,-87.5561,1.357,25.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T18:30:00Z,30.2791,-87.5561,1.384,25.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T19:00:00Z,30.2791,-87.5561,1.359,25.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T19:30:00Z,30.2791,-87.5561,1.345,25.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T20:00:00Z,30.2791,-87.5561,1.326,26.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T20:30:00Z,30.2791,-87.5561,1.323,26.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T21:00:00Z,30.2791,-87.5561,1.377,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T21:30:00Z,30.2791,-87.5561,1.35,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T22:00:00Z,30.2791,-87.5561,1.379,28.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T22:30:00Z,30.2791,-87.5561,1.356,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T23:00:00Z,30.2791,-87.5561,1.369,25.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T23:30:00Z,30.2791,-87.5561,1.373,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T00:00:00Z,30.2791,-87.5561,1.344,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T00:30:00Z,30.2791,-87.5561,1.335,33.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T01:00:00Z,30.2791,-87.5561,1.336,34.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T01:30:00Z,30.2791,-87.5561,1.403,32.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T02:00:00Z,30.2791,-87.5561,1.358,34.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T02:30:00Z,30.2791,-87.5561,1.38,34.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T03:00:00Z,30.2791,-87.5561,1.392,34.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T03:30:00Z,30.2791,-87.5561,1.396,34.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T04:00:00Z,30.2791,-87.5561,1.363,34.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T04:30:00Z,30.2791,-87.5561,1.393,33.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T05:00:00Z,30.2791,-87.5561,1.368,33.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T05:30:00Z,30.2791,-87.5561,1.355,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T06:00:00Z,30.2791,-87.5561,1.39,27.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T06:30:00Z,30.2791,-87.5561,1.396,28.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T07:00:00Z,30.2791,-87.5561,1.363,28.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T07:30:00Z,30.2791,-87.5561,1.365,27.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T08:00:00Z,30.2791,-87.5561,1.363,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T08:30:00Z,30.2791,-87.5561,1.329,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T09:00:00Z,30.2791,-87.5561,1.357,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T09:30:00Z,30.2791,-87.5561,1.34,29.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T10:00:00Z,30.2791,-87.5561,1.339,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T10:30:00Z,30.2791,-87.5561,1.357,26.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T11:00:00Z,30.2791,-87.5561,1.344,23.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T11:30:00Z,30.2791,-87.5561,1.358,24.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T12:00:00Z,30.2791,-87.5561,1.306,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T12:30:00Z,30.2791,-87.5561,1.301,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T13:00:00Z,30.2791,-87.5561,1.307,24.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T13:30:00Z,30.2791,-87.5561,1.293,23.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T14:00:00Z,30.2791,-87.5561,1.296,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T14:30:00Z,30.2791,-87.5561,1.273,25.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T15:00:00Z,30.2791,-87.5561,1.261,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T15:30:00Z,30.2791,-87.5561,1.248,24.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T16:00:00Z,30.2791,-87.5561,1.274,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T16:30:00Z,30.2791,-87.5561,1.245,22.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T17:00:00Z,30.2791,-87.5561,1.238,21.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T17:30:00Z,30.2791,-87.5561,1.271,21.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T18:00:00Z,30.2791,-87.5561,1.262,20.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T18:30:00Z,30.2791,-87.5561,1.252,20.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T19:00:00Z,30.2791,-87.5561,1.216,20.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T19:30:00Z,30.2791,-87.5561,1.25,25.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T20:00:00Z,30.2791,-87.5561,1.262,21.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T20:30:00Z,30.2791,-87.5561,1.214,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T21:00:00Z,30.2791,-87.5561,1.244,27.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T21:30:00Z,30.2791,-87.5561,1.223,27.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T22:00:00Z,30.2791,-87.5561,1.219,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T22:30:00Z,30.2791,-87.5561,1.258,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T23:00:00Z,30.2791,-87.5561,1.26,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T23:30:00Z,30.2791,-87.5561,1.253,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T00:00:00Z,30.2791,-87.5561,1.277,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T00:30:00Z,30.2791,-87.5561,1.254,34.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T01:00:00Z,30.2791,-87.5561,1.202,33.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T01:30:00Z,30.2791,-87.5561,1.257,24.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T02:00:00Z,30.2791,-87.5561,1.226,22.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T02:30:00Z,30.2791,-87.5561,1.261,22.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T03:00:00Z,30.2791,-87.5561,1.267,22.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T03:30:00Z,30.2791,-87.5561,1.272,23.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T04:00:00Z,30.2791,-87.5561,1.274,22.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T04:30:00Z,30.2791,-87.5561,1.247,20.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T05:00:00Z,30.2791,-87.5561,1.255,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T05:30:00Z,30.2791,-87.5561,1.273,20.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T06:00:00Z,30.2791,-87.5561,1.229,25.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T06:30:00Z,30.2791,-87.5561,1.243,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T07:00:00Z,30.2791,-87.5561,1.237,25.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T07:30:00Z,30.2791,-87.5561,1.229,26.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T08:00:00Z,30.2791,-87.5561,1.223,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T08:30:00Z,30.2791,-87.5561,1.218,21.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T09:00:00Z,30.2791,-87.5561,1.225,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T09:30:00Z,30.2791,-87.5561,1.245,21.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T10:00:00Z,30.2791,-87.5561,1.217,21.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T10:30:00Z,30.2791,-87.5561,1.21,20.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T11:00:00Z,30.2791,-87.5561,1.213,21.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T11:30:00Z,30.2791,-87.5561,1.208,20.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T12:00:00Z,30.2791,-87.5561,1.2,21.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T12:30:00Z,30.2791,-87.5561,1.206,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T13:00:00Z,30.2791,-87.5561,1.194,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T13:30:00Z,30.2791,-87.5561,1.215,19.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T14:00:00Z,30.2791,-87.5561,1.195,25.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T14:30:00Z,30.2791,-87.5561,1.181,23.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T15:00:00Z,30.2791,-87.5561,1.197,19.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T15:30:00Z,30.2791,-87.5561,1.183,26.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T16:00:00Z,30.2791,-87.5561,1.183,21.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T16:30:00Z,30.2791,-87.5561,1.191,18.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T17:00:00Z,30.2791,-87.5561,1.179,19.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T17:30:00Z,30.2791,-87.5561,1.171,19.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T18:00:00Z,30.2791,-87.5561,1.171,22.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T18:30:00Z,30.2791,-87.5561,1.169,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T19:00:00Z,30.2791,-87.5561,1.183,20.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T19:30:00Z,30.2791,-87.5561,1.184,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T20:00:00Z,30.2791,-87.5561,1.18,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T20:30:00Z,30.2791,-87.5561,1.192,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T21:00:00Z,30.2791,-87.5561,1.203,32.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T21:30:00Z,30.2791,-87.5561,1.205,34.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T22:00:00Z,30.2791,-87.5561,1.212,34.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T22:30:00Z,30.2791,-87.5561,1.217,34.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T23:00:00Z,30.2791,-87.5561,1.226,34.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T23:30:00Z,30.2791,-87.5561,1.222,34.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T00:00:00Z,30.2791,-87.5561,1.224,34.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T00:30:00Z,30.2791,-87.5561,1.244,34.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T01:00:00Z,30.2791,-87.5561,1.224,35.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T01:30:00Z,30.2791,-87.5561,1.24,34.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T02:00:00Z,30.2791,-87.5561,1.235,35.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T02:30:00Z,30.2791,-87.5561,1.261,35.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T03:00:00Z,30.2791,-87.5561,1.248,35.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T03:30:00Z,30.2791,-87.5561,1.246,35.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T04:00:00Z,30.2791,-87.5561,1.243,35.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T04:30:00Z,30.2791,-87.5561,1.238,34.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T05:00:00Z,30.2791,-87.5561,1.233,24.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T05:30:00Z,30.2791,-87.5561,1.227,34.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T06:00:00Z,30.2791,-87.5561,1.244,29.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T06:30:00Z,30.2791,-87.5561,1.251,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T07:00:00Z,30.2791,-87.5561,1.251,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T07:30:00Z,30.2791,-87.5561,1.226,23.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T08:00:00Z,30.2791,-87.5561,1.226,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T08:30:00Z,30.2791,-87.5561,1.222,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T09:00:00Z,30.2791,-87.5561,1.206,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T09:30:00Z,30.2791,-87.5561,1.201,27.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T10:00:00Z,30.2791,-87.5561,1.194,28.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T10:30:00Z,30.2791,-87.5561,1.192,25.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T11:00:00Z,30.2791,-87.5561,1.18,23.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T11:30:00Z,30.2791,-87.5561,1.201,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T12:00:00Z,30.2791,-87.5561,1.186,24.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T12:30:00Z,30.2791,-87.5561,1.186,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T13:00:00Z,30.2791,-87.5561,1.192,21.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T13:30:00Z,30.2791,-87.5561,1.171,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T14:00:00Z,30.2791,-87.5561,1.175,20.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T14:30:00Z,30.2791,-87.5561,1.147,22.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T15:00:00Z,30.2791,-87.5561,1.15,21.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T15:30:00Z,30.2791,-87.5561,1.135,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T16:00:00Z,30.2791,-87.5561,1.126,23.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T16:30:00Z,30.2791,-87.5561,1.132,25.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T17:00:00Z,30.2791,-87.5561,1.14,20.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T17:30:00Z,30.2791,-87.5561,1.152,20.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T18:00:00Z,30.2791,-87.5561,1.157,21.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T18:30:00Z,30.2791,-87.5561,1.146,21.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T19:00:00Z,30.2791,-87.5561,1.166,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T19:30:00Z,30.2791,-87.5561,1.162,22.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T20:00:00Z,30.2791,-87.5561,1.155,27.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T20:30:00Z,30.2791,-87.5561,1.153,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T21:00:00Z,30.2791,-87.5561,1.172,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T21:30:00Z,30.2791,-87.5561,1.192,33.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T22:00:00Z,30.2791,-87.5561,1.204,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T22:30:00Z,30.2791,-87.5561,1.2,33.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T23:00:00Z,30.2791,-87.5561,1.219,33.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T23:30:00Z,30.2791,-87.5561,1.221,33.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T00:00:00Z,30.2791,-87.5561,1.232,33.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T00:30:00Z,30.2791,-87.5561,1.247,33.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T01:00:00Z,30.2791,-87.5561,1.241,33.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T01:30:00Z,30.2791,-87.5561,1.247,33.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T02:00:00Z,30.2791,-87.5561,1.255,33.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T02:30:00Z,30.2791,-87.5561,1.255,33.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T03:00:00Z,30.2791,-87.5561,1.255,33.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T03:30:00Z,30.2791,-87.5561,1.247,33.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T04:00:00Z,30.2791,-87.5561,1.236,33.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T04:30:00Z,30.2791,-87.5561,1.239,27.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T05:00:00Z,30.2791,-87.5561,1.224,28.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T05:30:00Z,30.2791,-87.5561,1.231,29.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T06:00:00Z,30.2791,-87.5561,1.234,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T06:30:00Z,30.2791,-87.5561,1.24,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T07:00:00Z,30.2791,-87.5561,1.237,30.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T07:30:00Z,30.2791,-87.5561,1.235,28.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T08:00:00Z,30.2791,-87.5561,1.224,27.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T08:30:00Z,30.2791,-87.5561,1.197,28.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T09:00:00Z,30.2791,-87.5561,1.208,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T09:30:00Z,30.2791,-87.5561,1.199,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T10:00:00Z,30.2791,-87.5561,1.197,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T10:30:00Z,30.2791,-87.5561,1.191,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T11:00:00Z,30.2791,-87.5561,1.204,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T11:30:00Z,30.2791,-87.5561,1.181,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T12:00:00Z,30.2791,-87.5561,1.193,22.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T12:30:00Z,30.2791,-87.5561,1.189,22.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T13:00:00Z,30.2791,-87.5561,1.158,22.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T13:30:00Z,30.2791,-87.5561,1.179,22.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T14:00:00Z,30.2791,-87.5561,1.181,21.58,1111122 