owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2011-08-01T00:00:00Z,26.8015,-97.4706,0.0,5.6,95.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T01:00:00Z,26.8015,-97.4706,0.0,5.6,95.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T02:00:00Z,26.8015,-97.4706,0.0,5.7,103.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T03:00:00Z,26.8015,-97.4706,0.0,6.8,104.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T04:00:00Z,26.8015,-97.4706,0.0,5.9,99.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T05:00:00Z,26.8015,-97.4706,0.0,5.8,119.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T06:00:00Z,26.8015,-97.4706,0.0,5.8,119.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T07:00:00Z,26.8015,-97.4706,0.0,4.7,130.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T08:00:00Z,26.8015,-97.4706,0.0,4.5,138.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T09:00:00Z,26.8015,-97.4706,0.0,2.9,254.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T10:00:00Z,26.8015,-97.4706,0.0,3.3,288.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T11:00:00Z,26.8015,-97.4706,0.0,3.3,296.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T12:00:00Z,26.8015,-97.4706,0.0,2.6,303.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T13:00:00Z,26.8015,-97.4706,0.0,1.8,296.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T14:00:00Z,26.8015,-97.4706,0.0,0.5,323.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T15:00:00Z,26.8015,-97.4706,0.0,2.7,104.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T16:00:00Z,26.8015,-97.4706,0.0,2.0,128.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T17:00:00Z,26.8015,-97.4706,0.0,2.5,133.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T18:00:00Z,26.8015,-97.4706,0.0,4.4,121.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T19:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T20:00:00Z,26.8015,-97.4706,0.0,8.0,84.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T21:00:00Z,26.8015,-97.4706,0.0,8.6,85.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T22:00:00Z,26.8015,-97.4706,0.0,8.8,93.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-01T23:00:00Z,26.8015,-97.4706,0.0,8.0,108.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T00:00:00Z,26.8015,-97.4706,0.0,7.5,117.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T01:00:00Z,26.8015,-97.4706,0.0,7.6,114.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T02:00:00Z,26.8015,-97.4706,0.0,7.5,122.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T03:00:00Z,26.8015,-97.4706,0.0,8.3,131.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T04:00:00Z,26.8015,-97.4706,0.0,7.7,138.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T05:00:00Z,26.8015,-97.4706,0.0,7.7,141.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T06:00:00Z,26.8015,-97.4706,0.0,7.4,144.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T07:00:00Z,26.8015,-97.4706,0.0,4.6,196.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T08:00:00Z,26.8015,-97.4706,0.0,4.4,187.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T09:00:00Z,26.8015,-97.4706,0.0,3.2,181.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T10:00:00Z,26.8015,-97.4706,0.0,3.7,181.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T11:00:00Z,26.8015,-97.4706,0.0,1.7,200.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T12:00:00Z,26.8015,-97.4706,0.0,1.7,189.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T13:00:00Z,26.8015,-97.4706,0.0,1.2,157.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T14:00:00Z,26.8015,-97.4706,0.0,1.7,137.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T15:00:00Z,26.8015,-97.4706,0.0,2.5,126.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T16:00:00Z,26.8015,-97.4706,0.0,4.4,127.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T17:00:00Z,26.8015,-97.4706,0.0,4.3,131.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T18:00:00Z,26.8015,-97.4706,0.0,4.8,128.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T19:00:00Z,26.8015,-97.4706,0.0,8.1,105.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T20:00:00Z,26.8015,-97.4706,0.0,8.3,98.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T21:00:00Z,26.8015,-97.4706,0.0,9.6,109.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T22:00:00Z,26.8015,-97.4706,0.0,9.3,118.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-02T23:00:00Z,26.8015,-97.4706,0.0,9.7,123.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T00:00:00Z,26.8015,-97.4706,0.0,10.7,132.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T01:00:00Z,26.8015,-97.4706,0.0,9.4,132.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T02:00:00Z,26.8015,-97.4706,0.0,9.7,136.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T03:00:00Z,26.8015,-97.4706,0.0,9.7,141.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T04:00:00Z,26.8015,-97.4706,0.0,9.9,146.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T05:00:00Z,26.8015,-97.4706,0.0,6.8,171.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T06:00:00Z,26.8015,-97.4706,0.0,8.0,164.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T07:00:00Z,26.8015,-97.4706,0.0,7.3,169.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T08:00:00Z,26.8015,-97.4706,0.0,7.1,170.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T09:00:00Z,26.8015,-97.4706,0.0,6.8,167.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T10:00:00Z,26.8015,-97.4706,0.0,7.8,167.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T11:00:00Z,26.8015,-97.4706,0.0,7.8,158.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T12:00:00Z,26.8015,-97.4706,0.0,7.9,163.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T13:00:00Z,26.8015,-97.4706,0.0,8.0,163.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T14:00:00Z,26.8015,-97.4706,0.0,5.7,148.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T15:00:00Z,26.8015,-97.4706,0.0,6.5,130.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T16:00:00Z,26.8015,-97.4706,0.0,7.9,132.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T17:00:00Z,26.8015,-97.4706,0.0,6.9,134.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T18:00:00Z,26.8015,-97.4706,0.0,7.9,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T19:00:00Z,26.8015,-97.4706,0.0,10.1,124.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T20:00:00Z,26.8015,-97.4706,0.0,10.8,116.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T21:00:00Z,26.8015,-97.4706,0.0,10.8,120.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T22:00:00Z,26.8015,-97.4706,0.0,11.0,126.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-03T23:00:00Z,26.8015,-97.4706,0.0,11.0,129.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T00:00:00Z,26.8015,-97.4706,0.0,10.5,136.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T01:00:00Z,26.8015,-97.4706,0.0,10.0,135.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T02:00:00Z,26.8015,-97.4706,0.0,10.3,143.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T03:00:00Z,26.8015,-97.4706,0.0,9.9,153.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T04:00:00Z,26.8015,-97.4706,0.0,9.1,151.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T05:00:00Z,26.8015,-97.4706,0.0,8.5,134.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T06:00:00Z,26.8015,-97.4706,0.0,8.4,135.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T07:00:00Z,26.8015,-97.4706,0.0,5.6,175.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T08:00:00Z,26.8015,-97.4706,0.0,5.6,174.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T09:00:00Z,26.8015,-97.4706,0.0,4.8,161.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T10:00:00Z,26.8015,-97.4706,0.0,6.5,166.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T11:00:00Z,26.8015,-97.4706,0.0,6.1,157.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T12:00:00Z,26.8015,-97.4706,0.0,7.3,158.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T13:00:00Z,26.8015,-97.4706,0.0,8.2,159.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T14:00:00Z,26.8015,-97.4706,0.0,6.2,143.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T15:00:00Z,26.8015,-97.4706,0.0,6.5,127.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T16:00:00Z,26.8015,-97.4706,0.0,5.3,133.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T17:00:00Z,26.8015,-97.4706,0.0,6.3,127.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T18:00:00Z,26.8015,-97.4706,0.0,9.0,112.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T19:00:00Z,26.8015,-97.4706,0.0,10.1,109.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T20:00:00Z,26.8015,-97.4706,0.0,10.3,115.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T21:00:00Z,26.8015,-97.4706,0.0,10.7,119.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T22:00:00Z,26.8015,-97.4706,0.0,10.6,122.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-04T23:00:00Z,26.8015,-97.4706,0.0,10.6,125.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T00:00:00Z,26.8015,-97.4706,0.0,10.2,135.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T01:00:00Z,26.8015,-97.4706,0.0,9.9,133.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T02:00:00Z,26.8015,-97.4706,0.0,10.0,142.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T03:00:00Z,26.8015,-97.4706,0.0,8.8,157.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T04:00:00Z,26.8015,-97.4706,0.0,8.0,166.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T05:00:00Z,26.8015,-97.4706,0.0,8.9,157.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T06:00:00Z,26.8015,-97.4706,0.0,9.9,151.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T07:00:00Z,26.8015,-97.4706,0.0,9.2,152.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T08:00:00Z,26.8015,-97.4706,0.0,7.2,162.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T09:00:00Z,26.8015,-97.4706,0.0,6.6,168.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T10:00:00Z,26.8015,-97.4706,0.0,8.1,157.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T11:00:00Z,26.8015,-97.4706,0.0,7.5,152.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T12:00:00Z,26.8015,-97.4706,0.0,7.7,159.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T13:00:00Z,26.8015,-97.4706,0.0,7.5,157.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T14:00:00Z,26.8015,-97.4706,0.0,7.0,144.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T15:00:00Z,26.8015,-97.4706,0.0,7.0,133.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T16:00:00Z,26.8015,-97.4706,0.0,6.1,135.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T17:00:00Z,26.8015,-97.4706,0.0,9.0,112.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T18:00:00Z,26.8015,-97.4706,0.0,7.7,119.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T19:00:00Z,26.8015,-97.4706,0.0,9.2,117.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T20:00:00Z,26.8015,-97.4706,0.0,10.6,110.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T21:00:00Z,26.8015,-97.4706,0.0,9.6,121.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T22:00:00Z,26.8015,-97.4706,0.0,9.5,128.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-05T23:00:00Z,26.8015,-97.4706,0.0,8.9,134.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T00:00:00Z,26.8015,-97.4706,0.0,8.6,125.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T01:00:00Z,26.8015,-97.4706,0.0,9.0,132.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T02:00:00Z,26.8015,-97.4706,0.0,9.8,129.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T03:00:00Z,26.8015,-97.4706,0.0,8.6,133.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T04:00:00Z,26.8015,-97.4706,0.0,9.1,132.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T05:00:00Z,26.8015,-97.4706,0.0,5.2,178.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T06:00:00Z,26.8015,-97.4706,0.0,5.9,170.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T07:00:00Z,26.8015,-97.4706,0.0,5.9,172.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T08:00:00Z,26.8015,-97.4706,0.0,8.3,143.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T09:00:00Z,26.8015,-97.4706,0.0,6.9,163.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T10:00:00Z,26.8015,-97.4706,0.0,3.6,178.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T11:00:00Z,26.8015,-97.4706,0.0,2.6,169.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T12:00:00Z,26.8015,-97.4706,0.0,3.5,115.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T13:00:00Z,26.8015,-97.4706,0.0,4.4,137.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T14:00:00Z,26.8015,-97.4706,0.0,5.8,139.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T15:00:00Z,26.8015,-97.4706,0.0,6.5,139.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T16:00:00Z,26.8015,-97.4706,0.0,6.7,140.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T17:00:00Z,26.8015,-97.4706,0.0,7.7,122.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T18:00:00Z,26.8015,-97.4706,0.0,8.7,118.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T19:00:00Z,26.8015,-97.4706,0.0,9.4,112.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T20:00:00Z,26.8015,-97.4706,0.0,9.6,118.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T21:00:00Z,26.8015,-97.4706,0.0,10.2,116.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T22:00:00Z,26.8015,-97.4706,0.0,9.9,114.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-06T23:00:00Z,26.8015,-97.4706,0.0,10.3,120.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T00:00:00Z,26.8015,-97.4706,0.0,10.3,128.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T01:00:00Z,26.8015,-97.4706,0.0,9.2,129.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T02:00:00Z,26.8015,-97.4706,0.0,10.1,135.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T03:00:00Z,26.8015,-97.4706,0.0,9.9,134.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T04:00:00Z,26.8015,-97.4706,0.0,9.8,135.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T05:00:00Z,26.8015,-97.4706,0.0,8.9,135.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T06:00:00Z,26.8015,-97.4706,0.0,10.9,145.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T07:00:00Z,26.8015,-97.4706,0.0,9.3,158.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T08:00:00Z,26.8015,-97.4706,0.0,7.7,169.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T09:00:00Z,26.8015,-97.4706,0.0,6.0,172.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T10:00:00Z,26.8015,-97.4706,0.0,6.7,159.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T11:00:00Z,26.8015,-97.4706,0.0,8.1,154.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T12:00:00Z,26.8015,-97.4706,0.0,8.9,157.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T13:00:00Z,26.8015,-97.4706,0.0,7.0,154.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T14:00:00Z,26.8015,-97.4706,0.0,6.7,137.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T15:00:00Z,26.8015,-97.4706,0.0,9.0,136.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T16:00:00Z,26.8015,-97.4706,0.0,7.2,135.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T17:00:00Z,26.8015,-97.4706,0.0,7.9,140.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T18:00:00Z,26.8015,-97.4706,0.0,8.8,121.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T19:00:00Z,26.8015,-97.4706,0.0,10.6,124.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T20:00:00Z,26.8015,-97.4706,0.0,10.3,121.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T21:00:00Z,26.8015,-97.4706,0.0,10.2,121.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T22:00:00Z,26.8015,-97.4706,0.0,12.7,124.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-07T23:00:00Z,26.8015,-97.4706,0.0,11.3,124.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T00:00:00Z,26.8015,-97.4706,0.0,9.9,126.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T01:00:00Z,26.8015,-97.4706,0.0,9.5,123.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T02:00:00Z,26.8015,-97.4706,0.0,9.2,135.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T03:00:00Z,26.8015,-97.4706,0.0,9.6,141.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T04:00:00Z,26.8015,-97.4706,0.0,9.9,145.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T05:00:00Z,26.8015,-97.4706,0.0,11.0,153.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T06:00:00Z,26.8015,-97.4706,0.0,10.6,154.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T07:00:00Z,26.8015,-97.4706,0.0,10.5,157.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T08:00:00Z,26.8015,-97.4706,0.0,8.2,163.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T09:00:00Z,26.8015,-97.4706,0.0,9.0,154.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T10:00:00Z,26.8015,-97.4706,0.0,9.1,153.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T11:00:00Z,26.8015,-97.4706,0.0,9.3,154.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T12:00:00Z,26.8015,-97.4706,0.0,7.9,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T13:00:00Z,26.8015,-97.4706,0.0,7.7,156.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T14:00:00Z,26.8015,-97.4706,0.0,8.4,141.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T15:00:00Z,26.8015,-97.4706,0.0,9.5,134.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T16:00:00Z,26.8015,-97.4706,0.0,9.5,138.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T17:00:00Z,26.8015,-97.4706,0.0,9.7,137.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T18:00:00Z,26.8015,-97.4706,0.0,12.3,120.0,16.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T19:00:00Z,26.8015,-97.4706,0.0,11.9,122.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T20:00:00Z,26.8015,-97.4706,0.0,12.0,125.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T21:00:00Z,26.8015,-97.4706,0.0,13.1,140.0,15.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T22:00:00Z,26.8015,-97.4706,0.0,12.0,135.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-08T23:00:00Z,26.8015,-97.4706,0.0,10.9,146.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-09T00:00:00Z,26.8015,-97.4706,0.0,10.4,132.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-09T01:00:00Z,26.8015,-97.4706,0.0,10.2,134.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-09T02:00:00Z,26.8015,-97.4706,0.0,10.5,135.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-09T03:00:00Z,26.8015,-97.4706,0.0,10.1,140.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-09T04:00:00Z,26.8015,-97.4706,0.0,10.3,143.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-09T05:00:00Z,26.8015,-97.4706,0.0,10.5,145.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-09T06:00:00Z,26.8015,-97.4706,0.0,11.5,151.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-09T07:00:00Z,26.8015,-97.4706,0.0,11.5,156.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-09T08:00:00Z,26.8015,-97.4706,0.0,10.3,158.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-09T09:00:00Z,26.8015,-97.4706,0.0,9.5,159.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-08-09T10:00:00Z,26.8015,-97.4706,0.0,8.0,151.0,9.0,'11111222,11111222,11111222' 