owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2001-10-01T00:00:00Z,28.9818,-94.9186,2.0,229.3839695,34.50170575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T00:30:00Z,28.9818,-94.9186,2.0,231.1146563,27.8132001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T01:00:00Z,28.9818,-94.9186,2.0,244.2820537,17.5371634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T01:30:00Z,28.9818,-94.9186,2.0,252.6600589,16.5417351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T02:00:00Z,28.9818,-94.9186,2.0,242.3045863,17.23449158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T02:30:00Z,28.9818,-94.9186,2.0,256.2694729,18.1589014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T03:00:00Z,28.9818,-94.9186,2.0,242.0113074,19.62531528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T03:30:00Z,28.9818,-94.9186,2.0,262.035628,16.09523221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T04:00:00Z,28.9818,-94.9186,2.0,256.1840496,17.00187343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T04:30:00Z,28.9818,-94.9186,2.0,257.3338163,17.23951275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T05:00:00Z,28.9818,-94.9186,2.0,261.1562254,16.1317699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T05:30:00Z,28.9818,-94.9186,2.0,257.8102176,17.76040822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T06:00:00Z,28.9818,-94.9186,2.0,256.8908739,16.18167173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T06:30:00Z,28.9818,-94.9186,2.0,245.9078858,15.75212049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T07:00:00Z,28.9818,-94.9186,2.0,246.5222341,15.1109232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T07:30:00Z,28.9818,-94.9186,2.0,239.3696522,15.89818858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T08:00:00Z,28.9818,-94.9186,2.0,249.705011,17.44282374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T08:30:00Z,28.9818,-94.9186,2.0,236.4612912,16.76032518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T09:00:00Z,28.9818,-94.9186,2.0,248.3011136,13.44250721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T09:30:00Z,28.9818,-94.9186,2.0,233.2507578,17.04803801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T10:00:00Z,28.9818,-94.9186,2.0,238.4746142,15.931268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T10:30:00Z,28.9818,-94.9186,2.0,236.9396256,19.92603573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T11:00:00Z,28.9818,-94.9186,2.0,234.6856446,20.8456854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T11:30:00Z,28.9818,-94.9186,2.0,239.2001831,19.13932078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T12:00:00Z,28.9818,-94.9186,2.0,232.4984362,18.15110189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T12:30:00Z,28.9818,-94.9186,2.0,237.0737957,20.58675545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T13:00:00Z,28.9818,-94.9186,2.0,240.282077,20.81799222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T13:30:00Z,28.9818,-94.9186,2.0,248.3464696,19.3773734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T14:00:00Z,28.9818,-94.9186,2.0,243.478316,17.57997156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T14:30:00Z,28.9818,-94.9186,2.0,239.1272755,18.28005744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T15:00:00Z,28.9818,-94.9186,2.0,236.2737245,17.72267474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T15:30:00Z,28.9818,-94.9186,2.0,242.9711369,17.69234863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T16:00:00Z,28.9818,-94.9186,2.0,248.9798944,16.1978548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T16:30:00Z,28.9818,-94.9186,2.0,249.3463257,17.23784499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T17:00:00Z,28.9818,-94.9186,2.0,255.804284,16.5967768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T17:30:00Z,28.9818,-94.9186,2.0,250.8469049,19.68988573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T18:00:00Z,28.9818,-94.9186,2.0,254.8963058,15.88883885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T18:30:00Z,28.9818,-94.9186,2.0,248.916935,18.20886048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T19:00:00Z,28.9818,-94.9186,2.0,248.3518653,22.85175048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T19:30:00Z,28.9818,-94.9186,2.0,249.7357672,22.49208972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T20:00:00Z,28.9818,-94.9186,2.0,249.2554145,21.73933992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T20:30:00Z,28.9818,-94.9186,2.0,252.6237443,21.89935159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T21:00:00Z,28.9818,-94.9186,2.0,248.0098243,23.15447689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T21:30:00Z,28.9818,-94.9186,2.0,248.721983,22.95475985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T22:00:00Z,28.9818,-94.9186,2.0,250.8889744,23.06093233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T22:30:00Z,28.9818,-94.9186,2.0,233.73839,20.71116848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T23:00:00Z,28.9818,-94.9186,2.0,238.4845029,23.16710167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-01T23:30:00Z,28.9818,-94.9186,2.0,242.5440559,21.58066264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T00:00:00Z,28.9818,-94.9186,2.0,249.0581055,17.57061467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T00:30:00Z,28.9818,-94.9186,2.0,251.7243232,19.2931309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T01:00:00Z,28.9818,-94.9186,2.0,245.531159,21.27030089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T01:30:00Z,28.9818,-94.9186,2.0,246.8220133,17.93777299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T02:00:00Z,28.9818,-94.9186,2.0,249.9872437,15.04865775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T02:30:00Z,28.9818,-94.9186,2.0,252.8047559,14.17348581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T03:00:00Z,28.9818,-94.9186,2.0,253.1455796,15.24481879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T03:30:00Z,28.9818,-94.9186,2.0,255.8336753,9.643241156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T04:00:00Z,28.9818,-94.9186,2.0,264.6552177,9.340604905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T04:30:00Z,28.9818,-94.9186,2.0,278.9243885,6.124132592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T05:00:00Z,28.9818,-94.9186,2.0,280.5820317,5.554457669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T05:30:00Z,28.9818,-94.9186,2.0,283.9015461,7.200902721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T06:00:00Z,28.9818,-94.9186,2.0,296.2847478,6.390758953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T06:30:00Z,28.9818,-94.9186,2.0,257.4280852,4.364642024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T07:00:00Z,28.9818,-94.9186,2.0,302.7355706,5.325861433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T07:30:00Z,28.9818,-94.9186,2.0,265.1582244,7.346209907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T08:00:00Z,28.9818,-94.9186,2.0,298.1174948,5.283531016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T08:30:00Z,28.9818,-94.9186,2.0,267.090985,4.335585312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T09:00:00Z,28.9818,-94.9186,2.0,260.3157983,5.52877925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T09:30:00Z,28.9818,-94.9186,2.0,265.3604549,4.203772116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T10:00:00Z,28.9818,-94.9186,2.0,247.3484793,5.634616225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T10:30:00Z,28.9818,-94.9186,2.0,259.6804131,7.145579053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T11:00:00Z,28.9818,-94.9186,2.0,252.2128993,7.26737917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T11:30:00Z,28.9818,-94.9186,2.0,250.1721783,7.547423401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T12:00:00Z,28.9818,-94.9186,2.0,234.645965,6.878408246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T12:30:00Z,28.9818,-94.9186,2.0,245.5835829,6.797955575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T13:00:00Z,28.9818,-94.9186,2.0,247.2515722,5.844630014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T13:30:00Z,28.9818,-94.9186,2.0,240.8372354,6.710625902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T14:00:00Z,28.9818,-94.9186,2.0,247.5480851,6.546182093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T14:30:00Z,28.9818,-94.9186,2.0,267.2887417,5.285915247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T15:00:00Z,28.9818,-94.9186,2.0,252.2394647,5.638732127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T15:30:00Z,28.9818,-94.9186,2.0,266.6172461,4.237381267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T16:00:00Z,28.9818,-94.9186,2.0,266.6074389,5.239179325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T16:30:00Z,28.9818,-94.9186,2.0,287.2936637,6.189806136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T17:00:00Z,28.9818,-94.9186,2.0,295.6174817,4.325147396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T17:30:00Z,28.9818,-94.9186,2.0,282.857509,6.246615083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T18:00:00Z,28.9818,-94.9186,2.0,287.9761069,6.707406354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T18:30:00Z,28.9818,-94.9186,2.0,284.4706812,9.284530144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T19:00:00Z,28.9818,-94.9186,2.0,279.7406731,10.166553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T19:30:00Z,28.9818,-94.9186,2.0,307.9904444,6.547251332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T20:00:00Z,28.9818,-94.9186,2.0,299.3149086,5.780181658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T20:30:00Z,28.9818,-94.9186,2.0,306.46957,5.434132866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T21:00:00Z,28.9818,-94.9186,2.0,292.9936748,6.963224828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T21:30:00Z,28.9818,-94.9186,2.0,282.4787186,6.15540413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T22:00:00Z,28.9818,-94.9186,2.0,282.0951497,6.443019478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T22:30:00Z,28.9818,-94.9186,2.0,274.9058416,7.718270532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T23:00:00Z,28.9818,-94.9186,2.0,270.8355753,6.860728824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-02T23:30:00Z,28.9818,-94.9186,2.0,266.2573745,6.894700864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T00:00:00Z,28.9818,-94.9186,2.0,259.0154774,4.828457311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T00:30:00Z,28.9818,-94.9186,2.0,254.0170718,6.35567463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T01:00:00Z,28.9818,-94.9186,2.0,244.8548523,5.412947441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T01:30:00Z,28.9818,-94.9186,2.0,232.6708879,3.496112126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T02:00:00Z,28.9818,-94.9186,2.0,243.5383864,2.468623098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T02:30:00Z,28.9818,-94.9186,2.0,238.6500715,4.074898772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T03:00:00Z,28.9818,-94.9186,2.0,292.0116526,0.506951674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T03:30:00Z,28.9818,-94.9186,2.0,2.986840465,1.151564154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T04:00:00Z,28.9818,-94.9186,2.0,259.3146917,2.15740585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T04:30:00Z,28.9818,-94.9186,2.0,8.130293801,4.242640687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T05:00:00Z,28.9818,-94.9186,2.0,12.80444658,1.804882268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T05:30:00Z,28.9818,-94.9186,2.0,13.99493259,3.34941786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T06:00:00Z,28.9818,-94.9186,2.0,22.23410627,3.197764844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T06:30:00Z,28.9818,-94.9186,2.0,11.39894687,3.794851776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T07:00:00Z,28.9818,-94.9186,2.0,2.399462641,3.58314108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T07:30:00Z,28.9818,-94.9186,2.0,80.32176258,1.308625233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T08:00:00Z,28.9818,-94.9186,2.0,36.11311126,1.96817174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T08:30:00Z,28.9818,-94.9186,2.0,23.05675037,2.119292335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T09:00:00Z,28.9818,-94.9186,2.0,72.29294899,1.742555595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T09:30:00Z,28.9818,-94.9186,2.0,193.5701922,0.298328678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T10:00:00Z,28.9818,-94.9186,2.0,255.4051469,2.738357172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T10:30:00Z,28.9818,-94.9186,2.0,178.4693539,2.620934948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T11:00:00Z,28.9818,-94.9186,2.0,195.1660422,2.828515512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T11:30:00Z,28.9818,-94.9186,2.0,194.2481071,5.241230771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T12:00:00Z,28.9818,-94.9186,2.0,214.5343704,4.515750215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T12:30:00Z,28.9818,-94.9186,2.0,197.5125916,4.519480059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T13:00:00Z,28.9818,-94.9186,2.0,214.5368296,4.127420502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T13:30:00Z,28.9818,-94.9186,2.0,197.1710257,4.301743832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T14:00:00Z,28.9818,-94.9186,2.0,236.0584788,3.79695931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T14:30:00Z,28.9818,-94.9186,2.0,190.0643342,2.346103152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T15:00:00Z,28.9818,-94.9186,2.0,313.745867,0.968968524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T15:30:00Z,28.9818,-94.9186,2.0,312.1379172,2.548764407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T16:00:00Z,28.9818,-94.9186,2.0,319.0570441,3.998099549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T16:30:00Z,28.9818,-94.9186,2.0,341.2446235,3.390014749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T17:00:00Z,28.9818,-94.9186,2.0,347.4825639,5.582705437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T17:30:00Z,28.9818,-94.9186,2.0,334.8267448,6.629660625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T18:00:00Z,28.9818,-94.9186,2.0,359.0610217,6.710901579,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T18:30:00Z,28.9818,-94.9186,2.0,350.5781367,7.024770459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T19:00:00Z,28.9818,-94.9186,2.0,353.6427341,7.314984621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T19:30:00Z,28.9818,-94.9186,2.0,357.5510046,6.786199231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T20:00:00Z,28.9818,-94.9186,2.0,356.1434185,7.136161433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T20:30:00Z,28.9818,-94.9186,2.0,356.3616211,8.03619935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T21:00:00Z,28.9818,-94.9186,2.0,349.5157249,5.990008347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T21:30:00Z,28.9818,-94.9186,2.0,4.567847548,3.641565597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T22:00:00Z,28.9818,-94.9186,2.0,357.3303269,1.932097306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T22:30:00Z,28.9818,-94.9186,2.0,7.594836068,1.059292217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T23:00:00Z,28.9818,-94.9186,2.0,203.5945549,0.949368211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-03T23:30:00Z,28.9818,-94.9186,2.0,213.8844951,3.264429506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T00:00:00Z,28.9818,-94.9186,2.0,203.1425365,5.394070819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T00:30:00Z,28.9818,-94.9186,2.0,213.3558589,5.710735504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T01:00:00Z,28.9818,-94.9186,2.0,218.0813141,8.51190343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T01:30:00Z,28.9818,-94.9186,2.0,222.6702982,8.350760444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T02:00:00Z,28.9818,-94.9186,2.0,206.015739,7.933933451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T02:30:00Z,28.9818,-94.9186,2.0,215.3851375,7.874642849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T03:00:00Z,28.9818,-94.9186,2.0,210.9937728,6.486077397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T03:30:00Z,28.9818,-94.9186,2.0,227.9883098,5.289281615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T04:00:00Z,28.9818,-94.9186,2.0,201.2768265,4.464302857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T04:30:00Z,28.9818,-94.9186,2.0,249.4946476,3.939606579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T05:00:00Z,28.9818,-94.9186,2.0,220.755842,2.006614064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T05:30:00Z,28.9818,-94.9186,2.0,236.821145,2.795800422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T06:00:00Z,28.9818,-94.9186,2.0,254.9782637,4.514255199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T06:30:00Z,28.9818,-94.9186,2.0,241.5103613,4.52835511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T07:00:00Z,28.9818,-94.9186,2.0,241.0857318,3.164458879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T07:30:00Z,28.9818,-94.9186,2.0,247.4814487,10.83617091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T08:00:00Z,28.9818,-94.9186,2.0,252.9832614,16.09460158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T08:30:00Z,28.9818,-94.9186,2.0,264.6058083,19.25525902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T09:00:00Z,28.9818,-94.9186,2.0,260.8854253,17.04520167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T09:30:00Z,28.9818,-94.9186,2.0,246.0129316,14.41487079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T10:00:00Z,28.9818,-94.9186,2.0,250.2384591,15.43921306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T10:30:00Z,28.9818,-94.9186,2.0,242.3664389,17.03285355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T11:00:00Z,28.9818,-94.9186,2.0,233.9601767,17.3878262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T11:30:00Z,28.9818,-94.9186,2.0,238.8993079,17.98510773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T12:00:00Z,28.9818,-94.9186,2.0,236.334451,19.17598759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T12:30:00Z,28.9818,-94.9186,2.0,235.9130172,23.64188867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T13:00:00Z,28.9818,-94.9186,2.0,237.2432628,29.27541631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T13:30:00Z,28.9818,-94.9186,2.0,234.3150257,29.00620623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T14:00:00Z,28.9818,-94.9186,2.0,235.1194837,29.37771264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T14:30:00Z,28.9818,-94.9186,2.0,239.1018757,28.29557032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T15:00:00Z,28.9818,-94.9186,2.0,235.6291515,30.36088273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T15:30:00Z,28.9818,-94.9186,2.0,232.3828434,31.14464641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-10-04T16:00:00Z,28.9818,-94.9186,2.0,228.5104452,27.36689423,-99999.0,'11111222,11111222,99999999' 