owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T00:05:00Z,26.0630,-83.0730,66.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T00:35:00Z,26.0630,-83.0730,68.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T01:05:00Z,26.0630,-83.0730,70.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T01:35:00Z,26.0630,-83.0730,65.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T02:05:00Z,26.0630,-83.0730,63.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T02:35:00Z,26.0630,-83.0730,67.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T03:05:00Z,26.0630,-83.0730,68.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T03:35:00Z,26.0630,-83.0730,67.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T04:05:00Z,26.0630,-83.0730,70.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T04:35:00Z,26.0630,-83.0730,73.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T05:05:00Z,26.0630,-83.0730,71.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T05:35:00Z,26.0630,-83.0730,72.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T07:05:00Z,26.0630,-83.0730,75.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T07:35:00Z,26.0630,-83.0730,76.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T08:05:00Z,26.0630,-83.0730,75.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T08:35:00Z,26.0630,-83.0730,76.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T09:05:00Z,26.0630,-83.0730,76.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T09:35:00Z,26.0630,-83.0730,76.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T10:05:00Z,26.0630,-83.0730,77.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T10:35:00Z,26.0630,-83.0730,74.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T11:05:00Z,26.0630,-83.0730,74.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T11:35:00Z,26.0630,-83.0730,71.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T12:05:00Z,26.0630,-83.0730,70.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T12:35:00Z,26.0630,-83.0730,70.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T13:05:00Z,26.0630,-83.0730,69.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T13:35:00Z,26.0630,-83.0730,70.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T14:05:00Z,26.0630,-83.0730,70.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T14:35:00Z,26.0630,-83.0730,71.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T15:05:00Z,26.0630,-83.0730,72.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T15:35:00Z,26.0630,-83.0730,68.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T16:05:00Z,26.0630,-83.0730,70.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T16:35:00Z,26.0630,-83.0730,74.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T17:05:00Z,26.0630,-83.0730,73.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T17:35:00Z,26.0630,-83.0730,72.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T18:05:00Z,26.0630,-83.0730,72.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T18:35:00Z,26.0630,-83.0730,68.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T19:05:00Z,26.0630,-83.0730,67.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T19:35:00Z,26.0630,-83.0730,66.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T20:05:00Z,26.0630,-83.0730,66.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T20:35:00Z,26.0630,-83.0730,65.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T21:05:00Z,26.0630,-83.0730,65.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T21:35:00Z,26.0630,-83.0730,64.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T22:05:00Z,26.0630,-83.0730,62.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T22:35:00Z,26.0630,-83.0730,64.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T23:05:00Z,26.0630,-83.0730,65.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T23:35:00Z,26.0630,-83.0730,65.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T00:05:00Z,26.0630,-83.0730,63.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T00:35:00Z,26.0630,-83.0730,63.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T01:05:00Z,26.0630,-83.0730,62.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T01:35:00Z,26.0630,-83.0730,63.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T02:05:00Z,26.0630,-83.0730,63.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T02:35:00Z,26.0630,-83.0730,63.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T03:05:00Z,26.0630,-83.0730,64.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T03:35:00Z,26.0630,-83.0730,66.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T04:05:00Z,26.0630,-83.0730,67.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T04:35:00Z,26.0630,-83.0730,68.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T06:05:00Z,26.0630,-83.0730,69.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T06:35:00Z,26.0630,-83.0730,69.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T07:05:00Z,26.0630,-83.0730,69.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T07:35:00Z,26.0630,-83.0730,72.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T09:05:00Z,26.0630,-83.0730,72.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T09:35:00Z,26.0630,-83.0730,73.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T10:05:00Z,26.0630,-83.0730,74.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T10:35:00Z,26.0630,-83.0730,73.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T11:05:00Z,26.0630,-83.0730,73.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T11:35:00Z,26.0630,-83.0730,73.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T12:05:00Z,26.0630,-83.0730,71.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T12:35:00Z,26.0630,-83.0730,71.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T13:05:00Z,26.0630,-83.0730,70.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T13:35:00Z,26.0630,-83.0730,70.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T14:05:00Z,26.0630,-83.0730,69.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T14:35:00Z,26.0630,-83.0730,68.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T15:05:00Z,26.0630,-83.0730,69.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T15:35:00Z,26.0630,-83.0730,70.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T16:05:00Z,26.0630,-83.0730,70.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T16:35:00Z,26.0630,-83.0730,71.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T17:05:00Z,26.0630,-83.0730,70.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T17:35:00Z,26.0630,-83.0730,70.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T18:05:00Z,26.0630,-83.0730,71.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T18:35:00Z,26.0630,-83.0730,72.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T19:05:00Z,26.0630,-83.0730,73.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T19:35:00Z,26.0630,-83.0730,73.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T20:05:00Z,26.0630,-83.0730,71.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T20:35:00Z,26.0630,-83.0730,71.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T21:05:00Z,26.0630,-83.0730,70.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T21:35:00Z,26.0630,-83.0730,70.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T22:05:00Z,26.0630,-83.0730,70.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T22:35:00Z,26.0630,-83.0730,69.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T23:05:00Z,26.0630,-83.0730,67.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T23:35:00Z,26.0630,-83.0730,68.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T00:05:00Z,26.0630,-83.0730,69.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T00:35:00Z,26.0630,-83.0730,71.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T01:05:00Z,26.0630,-83.0730,73.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T01:35:00Z,26.0630,-83.0730,72.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T02:05:00Z,26.0630,-83.0730,72.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T02:35:00Z,26.0630,-83.0730,73.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T03:05:00Z,26.0630,-83.0730,74.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T03:35:00Z,26.0630,-83.0730,74.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T04:05:00Z,26.0630,-83.0730,73.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T04:35:00Z,26.0630,-83.0730,73.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T05:05:00Z,26.0630,-83.0730,72.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T05:35:00Z,26.0630,-83.0730,76.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T08:05:00Z,26.0630,-83.0730,71.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T08:35:00Z,26.0630,-83.0730,72.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T11:05:00Z,26.0630,-83.0730,75.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T11:35:00Z,26.0630,-83.0730,75.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T13:05:00Z,26.0630,-83.0730,73.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T13:35:00Z,26.0630,-83.0730,71.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T14:05:00Z,26.0630,-83.0730,69.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T14:35:00Z,26.0630,-83.0730,67.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T15:05:00Z,26.0630,-83.0730,65.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T15:35:00Z,26.0630,-83.0730,68.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T16:05:00Z,26.0630,-83.0730,69.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T16:35:00Z,26.0630,-83.0730,71.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T17:05:00Z,26.0630,-83.0730,72.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T17:35:00Z,26.0630,-83.0730,72.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T18:05:00Z,26.0630,-83.0730,71.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T18:35:00Z,26.0630,-83.0730,71.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T19:05:00Z,26.0630,-83.0730,71.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T19:35:00Z,26.0630,-83.0730,71.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T20:05:00Z,26.0630,-83.0730,72.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T20:35:00Z,26.0630,-83.0730,72.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T23:05:00Z,26.0630,-83.0730,69.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T23:35:00Z,26.0630,-83.0730,69.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T00:05:00Z,26.0630,-83.0730,68.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T00:35:00Z,26.0630,-83.0730,67.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T01:05:00Z,26.0630,-83.0730,65.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T01:35:00Z,26.0630,-83.0730,66.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T02:05:00Z,26.0630,-83.0730,68.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T02:35:00Z,26.0630,-83.0730,70.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T03:05:00Z,26.0630,-83.0730,69.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T03:35:00Z,26.0630,-83.0730,70.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T04:05:00Z,26.0630,-83.0730,69.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T04:35:00Z,26.0630,-83.0730,70.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T05:05:00Z,26.0630,-83.0730,71.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T05:35:00Z,26.0630,-83.0730,81.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T06:05:00Z,26.0630,-83.0730,74.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T06:35:00Z,26.0630,-83.0730,74.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T07:05:00Z,26.0630,-83.0730,76.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T07:35:00Z,26.0630,-83.0730,77.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T08:05:00Z,26.0630,-83.0730,76.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T08:35:00Z,26.0630,-83.0730,73.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T09:05:00Z,26.0630,-83.0730,71.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T09:35:00Z,26.0630,-83.0730,70.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T10:05:00Z,26.0630,-83.0730,71.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T10:35:00Z,26.0630,-83.0730,72.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T11:05:00Z,26.0630,-83.0730,70.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T11:35:00Z,26.0630,-83.0730,68.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T13:05:00Z,26.0630,-83.0730,67.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T13:35:00Z,26.0630,-83.0730,69.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T18:05:00Z,26.0630,-83.0730,70.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T18:35:00Z,26.0630,-83.0730,73.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T19:05:00Z,26.0630,-83.0730,73.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T19:35:00Z,26.0630,-83.0730,73.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T20:05:00Z,26.0630,-83.0730,70.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T20:35:00Z,26.0630,-83.0730,68.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T21:05:00Z,26.0630,-83.0730,69.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T21:35:00Z,26.0630,-83.0730,67.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T22:05:00Z,26.0630,-83.0730,67.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T22:35:00Z,26.0630,-83.0730,68.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T00:05:00Z,26.0630,-83.0730,69.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T00:35:00Z,26.0630,-83.0730,70.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T01:05:00Z,26.0630,-83.0730,68.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T01:35:00Z,26.0630,-83.0730,70.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T02:05:00Z,26.0630,-83.0730,72.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T02:35:00Z,26.0630,-83.0730,71.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T03:05:00Z,26.0630,-83.0730,71.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T03:35:00Z,26.0630,-83.0730,69.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T04:05:00Z,26.0630,-83.0730,69.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T04:35:00Z,26.0630,-83.0730,69.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T05:05:00Z,26.0630,-83.0730,70.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T05:35:00Z,26.0630,-83.0730,70.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T06:05:00Z,26.0630,-83.0730,74.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T06:35:00Z,26.0630,-83.0730,73.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T07:05:00Z,26.0630,-83.0730,72.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T07:35:00Z,26.0630,-83.0730,70.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T08:05:00Z,26.0630,-83.0730,71.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T08:35:00Z,26.0630,-83.0730,72.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T09:05:00Z,26.0630,-83.0730,71.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T09:35:00Z,26.0630,-83.0730,71.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T10:05:00Z,26.0630,-83.0730,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T10:35:00Z,26.0630,-83.0730,72.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T11:05:00Z,26.0630,-83.0730,72.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T11:35:00Z,26.0630,-83.0730,72.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T12:05:00Z,26.0630,-83.0730,72.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T12:35:00Z,26.0630,-83.0730,73.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T14:05:00Z,26.0630,-83.0730,74.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T14:35:00Z,26.0630,-83.0730,74.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T16:05:00Z,26.0630,-83.0730,76.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T16:35:00Z,26.0630,-83.0730,76.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T17:05:00Z,26.0630,-83.0730,76.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T17:35:00Z,26.0630,-83.0730,76.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T18:05:00Z,26.0630,-83.0730,74.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T18:35:00Z,26.0630,-83.0730,73.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T19:05:00Z,26.0630,-83.0730,73.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T19:35:00Z,26.0630,-83.0730,73.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T20:05:00Z,26.0630,-83.0730,72.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T20:35:00Z,26.0630,-83.0730,69.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T21:05:00Z,26.0630,-83.0730,69.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T21:35:00Z,26.0630,-83.0730,69.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T22:05:00Z,26.0630,-83.0730,68.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T22:35:00Z,26.0630,-83.0730,66.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T23:05:00Z,26.0630,-83.0730,66.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T23:35:00Z,26.0630,-83.0730,67.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T00:05:00Z,26.0630,-83.0730,65.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T00:35:00Z,26.0630,-83.0730,66.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T01:05:00Z,26.0630,-83.0730,67.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T01:35:00Z,26.0630,-83.0730,68.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T05:05:00Z,26.0630,-83.0730,73.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T05:35:00Z,26.0630,-83.0730,74.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T08:05:00Z,26.0630,-83.0730,73.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T08:35:00Z,26.0630,-83.0730,72.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T09:05:00Z,26.0630,-83.0730,72.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T09:35:00Z,26.0630,-83.0730,71.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T10:05:00Z,26.0630,-83.0730,74.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T10:35:00Z,26.0630,-83.0730,71.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T11:05:00Z,26.0630,-83.0730,72.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T11:35:00Z,26.0630,-83.0730,72.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T12:05:00Z,26.0630,-83.0730,72.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T12:35:00Z,26.0630,-83.0730,71.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T13:05:00Z,26.0630,-83.0730,71.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T13:35:00Z,26.0630,-83.0730,72.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T14:05:00Z,26.0630,-83.0730,72.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T14:35:00Z,26.0630,-83.0730,70.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T15:05:00Z,26.0630,-83.0730,70.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T15:35:00Z,26.0630,-83.0730,70.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T16:05:00Z,26.0630,-83.0730,72.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T16:35:00Z,26.0630,-83.0730,73.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T17:05:00Z,26.0630,-83.0730,73.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T17:35:00Z,26.0630,-83.0730,74.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T20:05:00Z,26.0630,-83.0730,68.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T20:35:00Z,26.0630,-83.0730,73.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T21:05:00Z,26.0630,-83.0730,72.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T21:35:00Z,26.0630,-83.0730,73.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T22:05:00Z,26.0630,-83.0730,72.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T22:35:00Z,26.0630,-83.0730,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T23:05:00Z,26.0630,-83.0730,72.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T23:35:00Z,26.0630,-83.0730,70.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T00:05:00Z,26.0630,-83.0730,70.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T00:35:00Z,26.0630,-83.0730,71.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T01:05:00Z,26.0630,-83.0730,71.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T01:35:00Z,26.0630,-83.0730,71.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T02:05:00Z,26.0630,-83.0730,72.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T02:35:00Z,26.0630,-83.0730,74.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T03:05:00Z,26.0630,-83.0730,76.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T03:35:00Z,26.0630,-83.0730,76.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T04:05:00Z,26.0630,-83.0730,76.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T04:35:00Z,26.0630,-83.0730,75.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T05:05:00Z,26.0630,-83.0730,71.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T05:35:00Z,26.0630,-83.0730,70.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T06:05:00Z,26.0630,-83.0730,72.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T06:35:00Z,26.0630,-83.0730,71.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T07:05:00Z,26.0630,-83.0730,71.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T07:35:00Z,26.0630,-83.0730,72.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T08:05:00Z,26.0630,-83.0730,72.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T08:35:00Z,26.0630,-83.0730,71.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T09:05:00Z,26.0630,-83.0730,70.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T09:35:00Z,26.0630,-83.0730,69.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T10:05:00Z,26.0630,-83.0730,72.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T10:35:00Z,26.0630,-83.0730,77.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T11:05:00Z,26.0630,-83.0730,75.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T11:35:00Z,26.0630,-83.0730,73.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T12:05:00Z,26.0630,-83.0730,71.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T12:35:00Z,26.0630,-83.0730,71.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T13:05:00Z,26.0630,-83.0730,71.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T13:35:00Z,26.0630,-83.0730,73.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T14:05:00Z,26.0630,-83.0730,72.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T14:35:00Z,26.0630,-83.0730,70.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T15:05:00Z,26.0630,-83.0730,71.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T15:35:00Z,26.0630,-83.0730,71.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T16:05:00Z,26.0630,-83.0730,71.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T16:35:00Z,26.0630,-83.0730,70.98,1111122 