owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42372:1,2015-09-07T01:28:00Z,27.7800,-90.5180,33.7,12.0,8.0,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T02:28:00Z,27.7800,-90.5180,33.8,20.0,16.8,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T03:28:00Z,27.7800,-90.5180,33.9,29.0,19.7,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T04:28:00Z,27.7800,-90.5180,33.9,34.0,15.6,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T05:28:00Z,27.7800,-90.5180,34.0,36.0,15.7,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T06:28:00Z,27.7800,-90.5180,33.7,46.0,18.2,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T06:38:00Z,27.7800,-90.5180,33.7,48.0,10.6,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T09:28:00Z,27.7800,-90.5180,33.8,59.0,24.2,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T10:28:00Z,27.7800,-90.5180,33.5,59.0,19.3,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T11:28:00Z,27.7800,-90.5180,33.7,62.0,23.7,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T12:28:00Z,27.7800,-90.5180,33.6,74.0,20.4,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T13:29:00Z,27.7800,-90.5180,33.8,79.0,19.6,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T14:29:00Z,27.7800,-90.5180,33.5,79.0,15.8,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T15:29:00Z,27.7800,-90.5180,33.7,66.0,7.8,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T16:29:00Z,27.7800,-90.5180,33.7,6.0,4.9,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T17:29:00Z,27.7800,-90.5180,33.6,119.0,3.1,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T18:29:00Z,27.7800,-90.5180,33.8,29.0,2.9,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T19:29:00Z,27.7800,-90.5180,33.5,349.0,5.4,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T20:29:00Z,27.7800,-90.5180,33.8,45.0,13.4,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T21:19:00Z,27.7800,-90.5180,33.4,6.0,6.2,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T22:29:00Z,27.7800,-90.5180,33.7,40.0,16.3,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-07T23:29:00Z,27.7800,-90.5180,33.4,29.0,14.1,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T00:29:00Z,27.7800,-90.5180,33.7,47.0,30.6,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T01:29:00Z,27.7800,-90.5180,33.6,50.0,16.8,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T02:29:00Z,27.7800,-90.5180,33.6,55.0,18.2,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T03:29:00Z,27.7800,-90.5180,33.8,50.0,18.0,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T04:29:00Z,27.7800,-90.5180,33.6,46.0,16.7,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T05:29:00Z,27.7800,-90.5180,33.7,50.0,22.2,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T06:29:00Z,27.7800,-90.5180,33.9,59.0,20.4,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T06:50:00Z,27.7800,-90.5180,33.7,54.0,14.6,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T09:30:00Z,27.7800,-90.5180,33.6,61.0,17.6,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T10:30:00Z,27.7800,-90.5180,33.7,69.0,18.0,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T11:30:00Z,27.7800,-90.5180,33.9,57.0,16.7,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T12:20:00Z,27.7800,-90.5180,33.8,74.0,14.8,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T13:20:00Z,27.7800,-90.5180,33.8,83.0,10.1,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T14:20:00Z,27.7800,-90.5180,33.7,42.0,8.7,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T15:20:00Z,27.7800,-90.5180,34.0,84.0,12.2,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T16:20:00Z,27.7800,-90.5180,33.8,43.0,11.0,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T17:20:00Z,27.7800,-90.5180,33.8,47.0,17.2,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T18:20:00Z,27.7800,-90.5180,33.5,51.0,21.0,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T19:20:00Z,27.7800,-90.5180,33.7,44.0,26.4,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T20:20:00Z,27.7800,-90.5180,33.9,45.0,29.3,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T21:20:00Z,27.7800,-90.5180,34.0,37.0,31.8,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-08T22:20:00Z,27.7800,-90.5180,34.1,44.0,33.7,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T00:20:00Z,27.7800,-90.5180,34.0,64.0,36.4,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T01:21:00Z,27.7800,-90.5180,34.4,55.0,34.6,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T02:21:00Z,27.7800,-90.5180,34.2,47.0,27.4,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T03:21:00Z,27.7800,-90.5180,34.1,38.0,24.2,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T04:21:00Z,27.7800,-90.5180,34.4,41.0,16.0,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T05:21:00Z,27.7800,-90.5180,34.2,47.0,20.0,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T06:21:00Z,27.7800,-90.5180,34.1,44.0,26.4,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T06:41:00Z,27.7800,-90.5180,34.4,52.0,23.6,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T09:21:00Z,27.7800,-90.5180,34.2,45.0,14.2,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T10:21:00Z,27.7800,-90.5180,34.4,55.0,26.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T11:21:00Z,27.7800,-90.5180,34.3,51.0,35.9,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T12:21:00Z,27.7800,-90.5180,34.5,58.0,19.3,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T13:21:00Z,27.7800,-90.5180,34.3,79.0,27.8,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T14:21:00Z,27.7800,-90.5180,34.1,69.0,20.4,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T14:51:00Z,27.7800,-90.5180,34.2,65.0,28.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T16:21:00Z,27.7800,-90.5180,34.3,71.0,24.9,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T17:21:00Z,27.7800,-90.5180,34.2,71.0,31.7,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T18:22:00Z,27.7800,-90.5180,34.0,67.0,32.3,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T19:22:00Z,27.7800,-90.5180,34.3,61.0,37.4,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T20:22:00Z,27.7800,-90.5180,34.3,71.0,40.9,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T21:22:00Z,27.7800,-90.5180,34.4,74.0,47.4,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T22:22:00Z,27.7800,-90.5180,34.3,76.0,43.9,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-09T23:22:00Z,27.7800,-90.5180,34.0,78.0,42.9,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T00:22:00Z,27.7800,-90.5180,34.0,86.0,41.9,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T01:22:00Z,27.7800,-90.5180,34.0,80.0,28.5,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T02:22:00Z,27.7800,-90.5180,34.3,94.0,39.6,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T03:22:00Z,27.7800,-90.5180,34.4,76.0,34.6,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T04:22:00Z,27.7800,-90.5180,34.2,79.0,35.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T05:22:00Z,27.7800,-90.5180,34.2,83.0,35.5,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T06:42:00Z,27.7800,-90.5180,34.4,85.0,41.4,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T09:22:00Z,27.7800,-90.5180,34.3,83.0,30.3,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T10:22:00Z,27.7800,-90.5180,34.3,77.0,41.6,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T11:22:00Z,27.7800,-90.5180,34.1,72.0,38.0,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T12:23:00Z,27.7800,-90.5180,34.2,67.0,44.8,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T13:23:00Z,27.7800,-90.5180,34.3,66.0,37.0,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T14:13:00Z,27.7800,-90.5180,34.2,58.0,30.4,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T15:23:00Z,27.7800,-90.5180,33.8,63.0,43.9,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T16:23:00Z,27.7800,-90.5180,33.3,67.0,38.8,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T17:23:00Z,27.7800,-90.5180,33.2,68.0,44.6,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T18:23:00Z,27.7800,-90.5180,33.3,75.0,51.7,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T19:23:00Z,27.7800,-90.5180,32.7,74.0,43.6,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T20:23:00Z,27.7800,-90.5180,32.8,73.0,60.6,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T21:23:00Z,27.7800,-90.5180,32.9,70.0,54.7,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T22:23:00Z,27.7800,-90.5180,32.6,76.0,60.9,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-10T23:23:00Z,27.7800,-90.5180,32.7,75.0,68.8,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T00:23:00Z,27.7800,-90.5180,32.5,73.0,71.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T01:23:00Z,27.7800,-90.5180,32.8,82.0,61.9,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T02:03:00Z,27.7800,-90.5180,32.9,92.0,57.4,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T03:23:00Z,27.7800,-90.5180,32.8,105.0,50.6,9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T04:23:00Z,27.7800,-90.5180,32.9,106.0,39.8,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T05:23:00Z,27.7800,-90.5180,32.8,106.0,50.9,6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T06:24:00Z,27.7800,-90.5180,32.9,113.0,42.8,7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T06:34:00Z,27.7800,-90.5180,32.6,104.0,44.5,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T09:24:00Z,27.7800,-90.5180,32.8,94.0,45.3,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T10:24:00Z,27.7800,-90.5180,33.0,81.0,50.8,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T11:24:00Z,27.7800,-90.5180,32.7,82.0,41.0,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T12:24:00Z,27.7800,-90.5180,32.7,78.0,46.5,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T13:24:00Z,27.7800,-90.5180,32.6,87.0,57.0,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T15:24:00Z,27.7800,-90.5180,32.7,85.0,78.2,6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T16:24:00Z,27.7800,-90.5180,32.7,86.0,79.1,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T17:34:00Z,27.7800,-90.5180,32.5,93.0,80.1,9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T18:14:00Z,27.7800,-90.5180,32.5,91.0,84.9,10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T18:44:00Z,27.7800,-90.5180,32.7,92.0,87.2,10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T20:14:00Z,27.7800,-90.5180,32.7,86.0,81.7,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T21:14:00Z,27.7800,-90.5180,32.5,84.0,83.3,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-11T22:24:00Z,27.7800,-90.5180,32.3,95.0,70.0,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T00:25:00Z,27.7800,-90.5180,32.6,84.0,92.1,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T01:25:00Z,27.7800,-90.5180,32.6,85.0,85.6,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T02:25:00Z,27.7800,-90.5180,32.9,84.0,91.6,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T03:25:00Z,27.7800,-90.5180,32.9,82.0,87.8,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T04:25:00Z,27.7800,-90.5180,32.7,81.0,85.8,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T05:25:00Z,27.7800,-90.5180,32.8,83.0,82.3,5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T06:25:00Z,27.7800,-90.5180,33.0,84.0,75.8,6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T06:35:00Z,27.7800,-90.5180,32.8,90.0,72.0,7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T09:25:00Z,27.7800,-90.5180,33.0,98.0,67.4,6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T10:25:00Z,27.7800,-90.5180,32.8,86.0,74.4,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T11:25:00Z,27.7800,-90.5180,33.0,89.0,71.9,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T13:25:00Z,27.7800,-90.5180,33.0,88.0,93.5,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T14:25:00Z,27.7800,-90.5180,32.9,88.0,90.6,7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T15:25:00Z,27.7800,-90.5180,32.9,95.0,80.7,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T16:25:00Z,27.7800,-90.5180,32.8,93.0,83.8,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T17:25:00Z,27.7800,-90.5180,32.8,92.0,88.5,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T18:26:00Z,27.7800,-90.5180,32.8,92.0,81.9,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T19:26:00Z,27.7800,-90.5180,32.9,97.0,87.0,10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T20:26:00Z,27.7800,-90.5180,32.6,96.0,84.4,8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T21:16:00Z,27.7800,-90.5180,32.7,93.0,88.0,8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T22:06:00Z,27.7800,-90.5180,32.8,95.0,83.5,8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-12T23:26:00Z,27.7800,-90.5180,32.7,92.0,82.9,9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T01:26:00Z,27.7800,-90.5180,32.8,87.0,82.8,8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T02:26:00Z,27.7800,-90.5180,32.6,90.0,87.0,8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T03:26:00Z,27.7800,-90.5180,32.6,86.0,79.8,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T04:26:00Z,27.7800,-90.5180,32.7,87.0,86.9,7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T05:26:00Z,27.7800,-90.5180,32.6,85.0,81.9,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T06:26:00Z,27.7800,-90.5180,32.9,88.0,88.1,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T06:46:00Z,27.7800,-90.5180,32.6,90.0,87.1,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T09:26:00Z,27.7800,-90.5180,32.6,89.0,99.0,5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T10:26:00Z,27.7800,-90.5180,32.6,88.0,101.1,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T13:27:00Z,27.7800,-90.5180,32.4,90.0,101.1,9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T14:27:00Z,27.7800,-90.5180,32.5,91.0,102.3,9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T15:27:00Z,27.7800,-90.5180,32.5,92.0,103.0,8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T16:27:00Z,27.7800,-90.5180,32.5,91.0,102.3,8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T17:27:00Z,27.7800,-90.5180,32.6,92.0,101.4,9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T18:27:00Z,27.7800,-90.5180,32.3,93.0,100.5,9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T19:27:00Z,27.7800,-90.5180,32.5,93.0,97.1,8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T20:27:00Z,27.7800,-90.5180,32.6,94.0,94.0,8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T21:27:00Z,27.7800,-90.5180,32.5,94.0,102.8,9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T22:27:00Z,27.7800,-90.5180,32.5,98.0,101.4,10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-13T23:27:00Z,27.7800,-90.5180,32.3,96.0,104.4,11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T00:27:00Z,27.7800,-90.5180,32.4,94.0,105.8,10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T01:27:00Z,27.7800,-90.5180,32.5,94.0,105.0,9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T02:27:00Z,27.7800,-90.5180,32.5,92.0,105.0,9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T03:27:00Z,27.7800,-90.5180,32.6,93.0,106.7,9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T04:27:00Z,27.7800,-90.5180,32.5,93.0,100.5,11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T05:27:00Z,27.7800,-90.5180,32.7,91.0,100.6,9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T06:28:00Z,27.7800,-90.5180,32.6,91.0,98.1,8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T06:48:00Z,27.7800,-90.5180,32.4,93.0,98.4,10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T09:28:00Z,27.7800,-90.5180,32.5,96.0,104.2,11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T10:28:00Z,27.7800,-90.5180,32.5,91.0,106.1,9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T11:28:00Z,27.7800,-90.5180,32.8,84.0,83.2,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T12:28:00Z,27.7800,-90.5180,32.6,89.0,104.1,8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T13:18:00Z,27.7800,-90.5180,32.9,92.0,106.3,11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T14:28:00Z,27.7800,-90.5180,32.7,89.0,113.5,9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T15:28:00Z,27.7800,-90.5180,32.6,88.0,104.8,7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T16:28:00Z,27.7800,-90.5180,32.8,87.0,103.0,8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T17:28:00Z,27.7800,-90.5180,32.7,84.0,105.6,7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T18:28:00Z,27.7800,-90.5180,32.5,87.0,115.2,11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T19:28:00Z,27.7800,-90.5180,32.6,83.0,112.7,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T20:28:00Z,27.7800,-90.5180,32.5,85.0,134.1,7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T21:28:00Z,27.7800,-90.5180,32.7,86.0,124.0,7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T22:28:00Z,27.7800,-90.5180,32.6,88.0,130.4,8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-14T23:28:00Z,27.7800,-90.5180,32.4,87.0,135.8,10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T00:29:00Z,27.7800,-90.5180,32.6,85.0,137.8,10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T01:29:00Z,27.7800,-90.5180,32.5,88.0,134.7,11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T03:29:00Z,27.7800,-90.5180,32.4,89.0,136.2,12.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T04:29:00Z,27.7800,-90.5180,32.7,87.0,127.7,8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T05:29:00Z,27.7800,-90.5180,32.4,89.0,126.1,12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T06:29:00Z,27.7800,-90.5180,32.4,91.0,132.8,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T06:49:00Z,27.7800,-90.5180,32.4,93.0,128.1,14.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T09:29:00Z,27.7800,-90.5180,32.5,92.0,127.7,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T10:29:00Z,27.7800,-90.5180,32.5,91.0,132.7,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T11:29:00Z,27.7800,-90.5180,32.5,89.0,106.8,8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T12:29:00Z,27.7800,-90.5180,32.3,91.0,123.7,10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T13:29:00Z,27.7800,-90.5180,32.7,87.0,124.8,11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T14:29:00Z,27.7800,-90.5180,32.4,83.0,131.0,9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T15:29:00Z,27.7800,-90.5180,32.3,83.0,138.0,9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T16:29:00Z,27.7800,-90.5180,32.6,82.0,139.2,9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T17:30:00Z,27.7800,-90.5180,32.4,83.0,139.1,11.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T18:30:00Z,27.7800,-90.5180,32.4,83.0,149.8,13.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T22:10:00Z,27.7800,-90.5180,32.6,88.0,154.8,17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-15T23:30:00Z,27.7800,-90.5180,32.3,90.0,159.1,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-16T00:30:00Z,27.7800,-90.5180,32.3,87.0,161.3,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-16T01:30:00Z,27.7800,-90.5180,32.4,89.0,166.3,18.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-16T02:20:00Z,27.7800,-90.5180,32.6,90.0,167.6,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-16T03:20:00Z,27.7800,-90.5180,32.4,91.0,156.5,13.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-16T04:20:00Z,27.7800,-90.5180,32.6,92.0,151.2,15.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-16T05:20:00Z,27.7800,-90.5180,32.7,93.0,139.5,18.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-16T06:20:00Z,27.7800,-90.5180,32.5,93.0,139.2,17.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-16T06:40:00Z,27.7800,-90.5180,32.5,94.0,137.3,17.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-16T09:20:00Z,27.7800,-90.5180,32.5,95.0,123.2,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-16T10:20:00Z,27.7800,-90.5180,32.7,93.0,121.7,17.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-16T11:21:00Z,27.7800,-90.5180,32.8,88.0,109.0,12.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-16T12:21:00Z,27.7800,-90.5180,32.6,91.0,114.0,14.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-09-16T13:21:00Z,27.7800,-90.5180,32.7,87.0,112.9,12.4,'1111122,1111122,1111122' 