owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T00:35:00,27.4980,-83.7220,3.0,5.31,49.58,7.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T01:35:00,27.4980,-83.7220,3.0,14.21,90.82,16.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T02:35:00,27.4980,-83.7220,3.0,9.17,105.86,11.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T03:35:00,27.4980,-83.7220,3.0,5.16,112.98,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T04:35:00,27.4980,-83.7220,3.0,3.79,99.39,4.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T05:35:00,27.4980,-83.7220,3.0,1.51,128.67,2.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T06:35:00,27.4980,-83.7220,3.0,4.75,121.13,6.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T07:35:00,27.4980,-83.7220,3.0,4.16,122.59,5.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T08:35:00,27.4980,-83.7220,3.0,2.69,140.53,3.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T09:35:00,27.4980,-83.7220,3.0,1.9,128.39,2.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T10:35:00,27.4980,-83.7220,3.0,1.99,97.29,2.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T11:35:00,27.4980,-83.7220,3.0,5.93,79.99,7.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T12:35:00,27.4980,-83.7220,3.0,5.81,85.66,7.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T13:35:00,27.4980,-83.7220,3.0,5.07,74.93,6.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T14:35:00,27.4980,-83.7220,3.0,4.61,53.21,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T15:35:00,27.4980,-83.7220,3.0,3.72,41.94,4.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T16:35:00,27.4980,-83.7220,3.0,4.11,36.23,5.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T17:35:00,27.4980,-83.7220,3.0,4.01,39.94,5.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T18:35:00,27.4980,-83.7220,3.0,3.71,36.4,5.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T19:35:00,27.4980,-83.7220,3.0,3.03,12.83,4.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T20:35:00,27.4980,-83.7220,3.0,4.21,4.39,5.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T21:35:00,27.4980,-83.7220,3.0,6.47,11.17,8.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T22:35:00,27.4980,-83.7220,3.0,6.83,31.44,8.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-01T23:35:00,27.4980,-83.7220,3.0,8.53,52.63,10.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T00:35:00,27.4980,-83.7220,3.0,6.65,89.58,8.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T01:35:00,27.4980,-83.7220,3.0,7.34,76.94,9.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T02:35:00,27.4980,-83.7220,3.0,7.96,88.58,9.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T03:35:00,27.4980,-83.7220,3.0,8.07,93.6,10.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T04:35:00,27.4980,-83.7220,3.0,8.45,99.58,10.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T05:35:00,27.4980,-83.7220,3.0,7.21,109.68,9.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T06:35:00,27.4980,-83.7220,3.0,5.98,110.06,7.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T07:35:00,27.4980,-83.7220,3.0,5.4,119.36,6.71,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T08:35:00,27.4980,-83.7220,3.0,4.62,114.89,6.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T09:35:00,27.4980,-83.7220,3.0,3.24,98.33,4.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T10:35:00,27.4980,-83.7220,3.0,4.9,83.33,6.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T11:35:00,27.4980,-83.7220,3.0,2.8,116.65,4.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T12:35:00,27.4980,-83.7220,3.0,3.04,76.14,4.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T13:35:00,27.4980,-83.7220,3.0,3.64,84.5,4.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T14:35:00,27.4980,-83.7220,3.0,2.88,85.04,4.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T15:35:00,27.4980,-83.7220,3.0,3.39,80.81,4.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T16:35:00,27.4980,-83.7220,3.0,3.37,80.88,4.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T17:35:00,27.4980,-83.7220,3.0,3.13,72.11,4.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T18:35:00,27.4980,-83.7220,3.0,3.02,41.86,3.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T19:35:00,27.4980,-83.7220,3.0,2.49,51.23,3.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T20:35:00,27.4980,-83.7220,3.0,2.85,53.95,3.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T21:35:00,27.4980,-83.7220,3.0,2.89,28.25,3.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-02T22:35:00,27.4980,-83.7220,3.0,3.73,35.31,4.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T01:35:00,27.4980,-83.7220,3.0,4.85,66.55,8.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T02:35:00,27.4980,-83.7220,3.0,6.73,100.45,8.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T03:35:00,27.4980,-83.7220,3.0,6.41,95.81,8.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T04:35:00,27.4980,-83.7220,3.0,5.75,102.87,7.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T05:35:00,27.4980,-83.7220,3.0,3.66,107.0,5.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T06:35:00,27.4980,-83.7220,3.0,3.29,114.93,4.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T07:35:00,27.4980,-83.7220,3.0,4.0,138.02,5.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T08:35:00,27.4980,-83.7220,3.0,3.11,142.89,3.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T09:35:00,27.4980,-83.7220,3.0,1.67,199.51,2.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T10:35:00,27.4980,-83.7220,3.0,1.31,224.15,2.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T11:35:00,27.4980,-83.7220,3.0,1.53,249.34,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T12:35:00,27.4980,-83.7220,3.0,2.19,254.88,2.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T13:35:00,27.4980,-83.7220,3.0,2.18,260.64,2.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T14:35:00,27.4980,-83.7220,3.0,2.09,304.92,3.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T15:35:00,27.4980,-83.7220,3.0,1.95,315.8,2.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T16:35:00,27.4980,-83.7220,3.0,2.57,25.37,3.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T17:35:00,27.4980,-83.7220,3.0,2.24,338.78,3.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T18:35:00,27.4980,-83.7220,3.0,2.34,342.58,3.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T19:35:00,27.4980,-83.7220,3.0,2.44,13.43,3.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T20:35:00,27.4980,-83.7220,3.0,2.17,15.12,2.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T21:35:00,27.4980,-83.7220,3.0,1.8,355.58,3.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-03T22:35:00,27.4980,-83.7220,3.0,2.05,59.2,2.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T01:35:00,27.4980,-83.7220,3.0,0.55,331.07,1.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T02:35:00,27.4980,-83.7220,3.0,0.68,306.61,1.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T03:35:00,27.4980,-83.7220,3.0,1.22,261.22,1.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T04:35:00,27.4980,-83.7220,3.0,1.01,187.89,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T05:35:00,27.4980,-83.7220,3.0,2.21,179.21,2.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T06:35:00,27.4980,-83.7220,3.0,2.74,210.49,3.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T07:35:00,27.4980,-83.7220,3.0,2.63,215.07,3.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T08:35:00,27.4980,-83.7220,3.0,2.85,208.79,3.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T09:35:00,27.4980,-83.7220,3.0,3.68,220.13,4.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T10:35:00,27.4980,-83.7220,3.0,3.39,199.86,5.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T11:35:00,27.4980,-83.7220,3.0,4.02,241.75,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T12:35:00,27.4980,-83.7220,3.0,3.39,224.25,4.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T13:35:00,27.4980,-83.7220,3.0,3.19,248.11,4.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T14:35:00,27.4980,-83.7220,3.0,3.72,250.84,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T15:35:00,27.4980,-83.7220,3.0,3.49,261.83,4.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T16:35:00,27.4980,-83.7220,3.0,4.1,271.99,4.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T17:35:00,27.4980,-83.7220,3.0,4.04,277.56,5.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T18:35:00,27.4980,-83.7220,3.0,3.31,274.25,4.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T19:35:00,27.4980,-83.7220,3.0,2.97,291.37,4.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T20:35:00,27.4980,-83.7220,3.0,2.58,316.35,3.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T21:35:00,27.4980,-83.7220,3.0,2.32,311.56,3.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T22:35:00,27.4980,-83.7220,3.0,1.62,320.31,2.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-04T23:35:00,27.4980,-83.7220,3.0,0.47,290.17,1.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T00:35:00,27.4980,-83.7220,3.0,1.21,232.82,1.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T01:35:00,27.4980,-83.7220,3.0,2.1,198.91,2.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T02:35:00,27.4980,-83.7220,3.0,2.42,233.97,3.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T03:35:00,27.4980,-83.7220,3.0,3.15,222.95,4.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T04:35:00,27.4980,-83.7220,3.0,2.87,225.7,3.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T05:35:00,27.4980,-83.7220,3.0,2.98,237.58,4.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T06:35:00,27.4980,-83.7220,3.0,3.92,239.75,4.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T07:35:00,27.4980,-83.7220,3.0,3.43,245.61,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T08:35:00,27.4980,-83.7220,3.0,3.41,241.06,5.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T09:35:00,27.4980,-83.7220,3.0,2.81,268.71,3.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T10:35:00,27.4980,-83.7220,3.0,3.23,132.92,5.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T11:35:00,27.4980,-83.7220,3.0,1.46,201.98,2.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T12:35:00,27.4980,-83.7220,3.0,4.54,264.28,8.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T13:35:00,27.4980,-83.7220,3.0,3.62,293.12,4.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T14:35:00,27.4980,-83.7220,3.0,2.83,323.37,4.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T15:35:00,27.4980,-83.7220,3.0,2.09,336.4,3.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T16:35:00,27.4980,-83.7220,3.0,2.62,290.54,3.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T17:35:00,27.4980,-83.7220,3.0,3.39,298.62,4.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T18:35:00,27.4980,-83.7220,3.0,2.17,285.64,3.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T19:35:00,27.4980,-83.7220,3.0,3.12,292.08,4.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T20:35:00,27.4980,-83.7220,3.0,3.23,292.51,4.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T21:35:00,27.4980,-83.7220,3.0,2.81,309.04,3.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T22:35:00,27.4980,-83.7220,3.0,2.41,295.56,3.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-05T23:35:00,27.4980,-83.7220,3.0,1.38,271.74,2.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T00:35:00,27.4980,-83.7220,3.0,2.29,182.36,3.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T01:35:00,27.4980,-83.7220,3.0,2.82,156.88,3.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T02:35:00,27.4980,-83.7220,3.0,2.68,156.74,3.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T03:35:00,27.4980,-83.7220,3.0,3.44,178.04,4.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T04:35:00,27.4980,-83.7220,3.0,5.92,195.48,7.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T05:35:00,27.4980,-83.7220,3.0,8.13,228.39,10.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T06:35:00,27.4980,-83.7220,3.0,5.3,223.96,6.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T07:35:00,27.4980,-83.7220,3.0,3.8,225.03,4.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T08:35:00,27.4980,-83.7220,3.0,4.33,214.84,5.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T09:35:00,27.4980,-83.7220,3.0,4.8,236.18,5.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T10:35:00,27.4980,-83.7220,3.0,4.24,243.71,5.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T11:35:00,27.4980,-83.7220,3.0,3.59,250.6,4.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T12:35:00,27.4980,-83.7220,3.0,3.92,234.55,5.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T13:35:00,27.4980,-83.7220,3.0,3.88,235.44,5.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T14:35:00,27.4980,-83.7220,3.0,3.12,268.97,4.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T15:35:00,27.4980,-83.7220,3.0,4.26,252.45,5.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T16:35:00,27.4980,-83.7220,3.0,4.25,262.41,5.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T17:35:00,27.4980,-83.7220,3.0,2.33,327.7,3.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T18:35:00,27.4980,-83.7220,3.0,4.49,300.99,5.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T19:35:00,27.4980,-83.7220,3.0,4.29,295.98,5.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T20:35:00,27.4980,-83.7220,3.0,5.2,293.1,6.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T21:35:00,27.4980,-83.7220,3.0,4.41,286.59,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T22:35:00,27.4980,-83.7220,3.0,4.13,289.53,5.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-06T23:35:00,27.4980,-83.7220,3.0,2.9,304.83,3.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T00:35:00,27.4980,-83.7220,3.0,2.44,272.43,3.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T01:35:00,27.4980,-83.7220,3.0,2.73,202.05,3.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T02:35:00,27.4980,-83.7220,3.0,4.11,205.12,5.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T03:35:00,27.4980,-83.7220,3.0,3.8,210.88,5.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T04:35:00,27.4980,-83.7220,3.0,4.01,206.26,5.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T05:35:00,27.4980,-83.7220,3.0,2.54,39.97,7.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T06:35:00,27.4980,-83.7220,3.0,2.71,184.04,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T07:35:00,27.4980,-83.7220,3.0,5.87,230.83,7.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T08:35:00,27.4980,-83.7220,3.0,5.11,241.9,6.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T09:35:00,27.4980,-83.7220,3.0,5.11,268.71,7.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T10:35:00,27.4980,-83.7220,3.0,5.33,261.72,6.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T11:35:00,27.4980,-83.7220,3.0,6.64,275.78,8.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T12:35:00,27.4980,-83.7220,3.0,6.27,281.71,7.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T13:35:00,27.4980,-83.7220,3.0,6.24,269.3,7.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T14:35:00,27.4980,-83.7220,3.0,4.75,262.84,5.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T15:35:00,27.4980,-83.7220,3.0,5.95,290.27,7.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T16:35:00,27.4980,-83.7220,3.0,5.11,273.59,6.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T17:35:00,27.4980,-83.7220,3.0,4.91,285.97,5.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T18:35:00,27.4980,-83.7220,3.0,7.03,287.93,8.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T19:35:00,27.4980,-83.7220,3.0,6.63,279.87,7.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T20:35:00,27.4980,-83.7220,3.0,5.57,286.98,6.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T21:35:00,27.4980,-83.7220,3.0,3.74,288.32,5.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T22:35:00,27.4980,-83.7220,3.0,2.75,286.42,3.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-07T23:35:00,27.4980,-83.7220,3.0,2.02,251.61,2.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T01:35:00,27.4980,-83.7220,3.0,5.06,236.38,6.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T02:35:00,27.4980,-83.7220,3.0,4.14,234.02,5.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T03:35:00,27.4980,-83.7220,3.0,5.73,227.76,7.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T06:35:00,27.4980,-83.7220,3.0,5.59,242.55,7.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T07:35:00,27.4980,-83.7220,3.0,5.23,241.08,6.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T08:35:00,27.4980,-83.7220,3.0,5.13,257.02,6.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T09:35:00,27.4980,-83.7220,3.0,5.26,240.3,6.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T10:35:00,27.4980,-83.7220,3.0,4.49,242.32,5.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T11:35:00,27.4980,-83.7220,3.0,5.25,247.28,6.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T12:35:00,27.4980,-83.7220,3.0,5.09,265.9,6.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T13:35:00,27.4980,-83.7220,3.0,4.38,265.14,5.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T14:35:00,27.4980,-83.7220,3.0,4.95,283.36,6.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T15:35:00,27.4980,-83.7220,3.0,5.65,283.06,7.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T16:35:00,27.4980,-83.7220,3.0,5.51,283.56,6.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T17:35:00,27.4980,-83.7220,3.0,4.5,265.67,5.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T18:35:00,27.4980,-83.7220,3.0,3.94,308.55,5.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T19:35:00,27.4980,-83.7220,3.0,5.84,280.98,8.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T20:35:00,27.4980,-83.7220,3.0,2.79,279.98,3.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T21:35:00,27.4980,-83.7220,3.0,4.32,292.42,5.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T22:35:00,27.4980,-83.7220,3.0,8.47,283.22,12.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-08T23:35:00,27.4980,-83.7220,3.0,2.48,192.52,3.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T00:35:00,27.4980,-83.7220,3.0,3.94,206.06,4.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T01:35:00,27.4980,-83.7220,3.0,3.98,234.79,4.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T02:35:00,27.4980,-83.7220,3.0,3.77,246.61,6.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T03:35:00,27.4980,-83.7220,3.0,4.84,252.66,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T04:35:00,27.4980,-83.7220,3.0,5.51,265.53,7.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T05:35:00,27.4980,-83.7220,3.0,4.47,266.92,5.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T06:35:00,27.4980,-83.7220,3.0,4.16,274.68,5.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T07:35:00,27.4980,-83.7220,3.0,4.75,276.05,5.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-08-09T08:35:00,27.4980,-83.7220,3.0,4.87,265.37,5.83,'11111222,11111222,11111222' 