owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T00:45:00Z,30.4178,-88.4054,1.45,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T01:45:00Z,30.4178,-88.4054,1.47,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T02:45:00Z,30.4178,-88.4054,1.55,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T03:45:00Z,30.4178,-88.4054,1.49,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T04:45:00Z,30.4178,-88.4054,1.54,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T05:45:00Z,30.4178,-88.4054,1.36,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T06:45:00Z,30.4178,-88.4054,1.3,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T07:45:00Z,30.4178,-88.4054,1.2,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T08:30:00Z,30.4178,-88.4054,1.15,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T09:45:00Z,30.4178,-88.4054,0.97,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T10:45:00Z,30.4178,-88.4054,0.87,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T11:45:00Z,30.4178,-88.4054,0.8,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T12:45:00Z,30.4178,-88.4054,0.79,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T13:30:00Z,30.4178,-88.4054,0.83,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T14:45:00Z,30.4178,-88.4054,0.86,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T15:45:00Z,30.4178,-88.4054,0.92,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T16:45:00Z,30.4178,-88.4054,0.96,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T17:45:00Z,30.4178,-88.4054,1.04,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T18:45:00Z,30.4178,-88.4054,1.11,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T19:45:00Z,30.4178,-88.4054,1.15,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T20:45:00Z,30.4178,-88.4054,1.2,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T22:45:00Z,30.4178,-88.4054,1.32,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-01T23:45:00Z,30.4178,-88.4054,1.36,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T00:45:00Z,30.4178,-88.4054,1.46,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T01:45:00Z,30.4178,-88.4054,1.55,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T02:45:00Z,30.4178,-88.4054,1.6,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T03:45:00Z,30.4178,-88.4054,1.58,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T04:45:00Z,30.4178,-88.4054,1.54,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T05:45:00Z,30.4178,-88.4054,1.41,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T06:45:00Z,30.4178,-88.4054,1.43,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T07:45:00Z,30.4178,-88.4054,1.33,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T08:45:00Z,30.4178,-88.4054,1.23,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T09:45:00Z,30.4178,-88.4054,1.06,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T10:45:00Z,30.4178,-88.4054,0.98,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T11:45:00Z,30.4178,-88.4054,0.87,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T12:45:00Z,30.4178,-88.4054,0.85,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T13:45:00Z,30.4178,-88.4054,0.81,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T14:45:00Z,30.4178,-88.4054,0.93,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T15:45:00Z,30.4178,-88.4054,0.87,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T16:45:00Z,30.4178,-88.4054,0.79,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T17:45:00Z,30.4178,-88.4054,0.75,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T18:45:00Z,30.4178,-88.4054,0.81,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T19:45:00Z,30.4178,-88.4054,0.82,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T20:45:00Z,30.4178,-88.4054,0.73,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T21:45:00Z,30.4178,-88.4054,0.8,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T22:45:00Z,30.4178,-88.4054,0.81,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-02T23:45:00Z,30.4178,-88.4054,0.81,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T00:45:00Z,30.4178,-88.4054,0.93,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T01:45:00Z,30.4178,-88.4054,0.9,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T02:45:00Z,30.4178,-88.4054,1.1,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T03:45:00Z,30.4178,-88.4054,1.14,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T08:45:00Z,30.4178,-88.4054,1.01,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T09:45:00Z,30.4178,-88.4054,0.9,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T10:45:00Z,30.4178,-88.4054,0.81,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T11:45:00Z,30.4178,-88.4054,0.74,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T12:45:00Z,30.4178,-88.4054,0.68,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T13:45:00Z,30.4178,-88.4054,0.64,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T14:45:00Z,30.4178,-88.4054,0.61,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T15:45:00Z,30.4178,-88.4054,0.59,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T16:45:00Z,30.4178,-88.4054,0.58,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T17:45:00Z,30.4178,-88.4054,0.65,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T18:45:00Z,30.4178,-88.4054,0.79,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T19:45:00Z,30.4178,-88.4054,0.91,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T20:45:00Z,30.4178,-88.4054,0.95,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T21:45:00Z,30.4178,-88.4054,0.99,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T22:45:00Z,30.4178,-88.4054,1.03,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-03T23:45:00Z,30.4178,-88.4054,1.02,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T00:45:00Z,30.4178,-88.4054,1.11,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T01:45:00Z,30.4178,-88.4054,1.19,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T02:45:00Z,30.4178,-88.4054,1.27,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T03:45:00Z,30.4178,-88.4054,1.39,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T04:45:00Z,30.4178,-88.4054,1.39,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T05:45:00Z,30.4178,-88.4054,1.31,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T06:45:00Z,30.4178,-88.4054,1.33,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T07:45:00Z,30.4178,-88.4054,1.32,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T08:45:00Z,30.4178,-88.4054,1.24,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T09:45:00Z,30.4178,-88.4054,1.19,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T10:45:00Z,30.4178,-88.4054,1.07,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T11:45:00Z,30.4178,-88.4054,0.98,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T12:45:00Z,30.4178,-88.4054,0.89,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T13:45:00Z,30.4178,-88.4054,0.86,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T14:45:00Z,30.4178,-88.4054,0.91,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T15:45:00Z,30.4178,-88.4054,0.91,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T16:45:00Z,30.4178,-88.4054,0.96,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T17:45:00Z,30.4178,-88.4054,0.92,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T18:45:00Z,30.4178,-88.4054,0.97,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T19:45:00Z,30.4178,-88.4054,1.02,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T20:45:00Z,30.4178,-88.4054,1.08,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T21:45:00Z,30.4178,-88.4054,1.12,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T22:45:00Z,30.4178,-88.4054,1.19,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-04T23:45:00Z,30.4178,-88.4054,1.15,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T00:30:00Z,30.4178,-88.4054,1.2,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T01:45:00Z,30.4178,-88.4054,1.23,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T02:45:00Z,30.4178,-88.4054,1.33,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T03:45:00Z,30.4178,-88.4054,1.4,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T04:45:00Z,30.4178,-88.4054,1.47,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T05:45:00Z,30.4178,-88.4054,1.45,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T06:45:00Z,30.4178,-88.4054,1.38,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T07:45:00Z,30.4178,-88.4054,1.31,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T08:45:00Z,30.4178,-88.4054,1.31,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T09:45:00Z,30.4178,-88.4054,1.32,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T10:45:00Z,30.4178,-88.4054,1.21,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T11:45:00Z,30.4178,-88.4054,1.15,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T12:45:00Z,30.4178,-88.4054,1.05,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T13:45:00Z,30.4178,-88.4054,1.07,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T14:45:00Z,30.4178,-88.4054,1.07,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T15:45:00Z,30.4178,-88.4054,1.1,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T16:45:00Z,30.4178,-88.4054,1.14,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T17:45:00Z,30.4178,-88.4054,1.15,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T18:45:00Z,30.4178,-88.4054,1.18,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T19:45:00Z,30.4178,-88.4054,1.21,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T20:30:00Z,30.4178,-88.4054,1.24,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T21:45:00Z,30.4178,-88.4054,1.26,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T22:45:00Z,30.4178,-88.4054,1.36,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-05T23:45:00Z,30.4178,-88.4054,1.36,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T00:45:00Z,30.4178,-88.4054,1.4,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T01:30:00Z,30.4178,-88.4054,1.41,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T02:45:00Z,30.4178,-88.4054,1.46,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T03:45:00Z,30.4178,-88.4054,1.43,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T04:45:00Z,30.4178,-88.4054,1.38,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T05:45:00Z,30.4178,-88.4054,1.2,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T06:30:00Z,30.4178,-88.4054,1.04,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T07:45:00Z,30.4178,-88.4054,0.89,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T08:45:00Z,30.4178,-88.4054,0.83,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T09:30:00Z,30.4178,-88.4054,0.78,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T10:45:00Z,30.4178,-88.4054,0.78,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T11:45:00Z,30.4178,-88.4054,0.77,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T12:45:00Z,30.4178,-88.4054,0.65,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T13:45:00Z,30.4178,-88.4054,0.7,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T14:45:00Z,30.4178,-88.4054,0.72,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T15:45:00Z,30.4178,-88.4054,0.68,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T16:45:00Z,30.4178,-88.4054,0.75,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T17:45:00Z,30.4178,-88.4054,0.74,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T18:45:00Z,30.4178,-88.4054,0.73,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T19:45:00Z,30.4178,-88.4054,0.82,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T20:45:00Z,30.4178,-88.4054,0.83,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T21:45:00Z,30.4178,-88.4054,0.91,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T22:45:00Z,30.4178,-88.4054,0.91,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-06T23:45:00Z,30.4178,-88.4054,0.93,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T00:45:00Z,30.4178,-88.4054,0.97,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T01:30:00Z,30.4178,-88.4054,0.94,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T02:45:00Z,30.4178,-88.4054,1.0,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T03:45:00Z,30.4178,-88.4054,0.92,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T04:45:00Z,30.4178,-88.4054,0.94,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T05:45:00Z,30.4178,-88.4054,0.93,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T06:45:00Z,30.4178,-88.4054,0.93,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T07:45:00Z,30.4178,-88.4054,0.94,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T08:45:00Z,30.4178,-88.4054,0.93,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T09:45:00Z,30.4178,-88.4054,0.98,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T10:45:00Z,30.4178,-88.4054,0.97,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T11:45:00Z,30.4178,-88.4054,0.97,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T12:45:00Z,30.4178,-88.4054,0.92,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T13:45:00Z,30.4178,-88.4054,0.94,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T14:45:00Z,30.4178,-88.4054,0.93,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T15:45:00Z,30.4178,-88.4054,0.98,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T16:45:00Z,30.4178,-88.4054,0.94,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T17:45:00Z,30.4178,-88.4054,1.07,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T18:45:00Z,30.4178,-88.4054,1.07,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T19:45:00Z,30.4178,-88.4054,1.1,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T20:45:00Z,30.4178,-88.4054,1.07,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T21:45:00Z,30.4178,-88.4054,1.07,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T22:45:00Z,30.4178,-88.4054,1.07,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-07T23:45:00Z,30.4178,-88.4054,1.02,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T00:45:00Z,30.4178,-88.4054,1.02,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T01:45:00Z,30.4178,-88.4054,1.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T02:45:00Z,30.4178,-88.4054,0.93,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T03:45:00Z,30.4178,-88.4054,0.96,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T04:45:00Z,30.4178,-88.4054,0.93,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T05:45:00Z,30.4178,-88.4054,0.91,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T06:45:00Z,30.4178,-88.4054,0.91,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T07:30:00Z,30.4178,-88.4054,0.84,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T08:45:00Z,30.4178,-88.4054,0.89,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T09:45:00Z,30.4178,-88.4054,0.84,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T10:45:00Z,30.4178,-88.4054,0.85,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T11:30:00Z,30.4178,-88.4054,0.85,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T12:30:00Z,30.4178,-88.4054,0.89,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T13:45:00Z,30.4178,-88.4054,0.88,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T14:45:00Z,30.4178,-88.4054,1.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T15:45:00Z,30.4178,-88.4054,1.04,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T16:45:00Z,30.4178,-88.4054,1.07,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T17:45:00Z,30.4178,-88.4054,1.15,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T18:45:00Z,30.4178,-88.4054,1.21,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T19:45:00Z,30.4178,-88.4054,1.28,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T20:45:00Z,30.4178,-88.4054,1.36,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T21:45:00Z,30.4178,-88.4054,1.37,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T22:45:00Z,30.4178,-88.4054,1.3,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-08T23:45:00Z,30.4178,-88.4054,1.29,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T00:45:00Z,30.4178,-88.4054,1.31,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T01:45:00Z,30.4178,-88.4054,1.29,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T02:45:00Z,30.4178,-88.4054,1.29,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T03:45:00Z,30.4178,-88.4054,1.27,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T04:45:00Z,30.4178,-88.4054,1.16,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T05:45:00Z,30.4178,-88.4054,1.15,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T06:45:00Z,30.4178,-88.4054,1.06,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T07:30:00Z,30.4178,-88.4054,1.06,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T08:45:00Z,30.4178,-88.4054,1.02,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T09:45:00Z,30.4178,-88.4054,1.04,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T10:45:00Z,30.4178,-88.4054,0.97,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T11:45:00Z,30.4178,-88.4054,0.95,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T12:45:00Z,30.4178,-88.4054,0.99,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T13:45:00Z,30.4178,-88.4054,1.05,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T14:45:00Z,30.4178,-88.4054,1.1,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T15:45:00Z,30.4178,-88.4054,1.18,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T16:45:00Z,30.4178,-88.4054,1.2,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T17:45:00Z,30.4178,-88.4054,1.23,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T18:45:00Z,30.4178,-88.4054,1.36,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T19:45:00Z,30.4178,-88.4054,1.29,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T20:45:00Z,30.4178,-88.4054,1.42,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T21:45:00Z,30.4178,-88.4054,1.4,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T22:45:00Z,30.4178,-88.4054,1.41,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-09T23:30:00Z,30.4178,-88.4054,1.43,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T00:45:00Z,30.4178,-88.4054,1.41,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T01:45:00Z,30.4178,-88.4054,1.42,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T02:45:00Z,30.4178,-88.4054,1.36,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T03:45:00Z,30.4178,-88.4054,1.31,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T04:30:00Z,30.4178,-88.4054,1.25,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T05:45:00Z,30.4178,-88.4054,1.17,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T06:45:00Z,30.4178,-88.4054,1.09,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T07:45:00Z,30.4178,-88.4054,1.06,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T08:30:00Z,30.4178,-88.4054,1.03,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T09:00:00Z,30.4178,-88.4054,1.02,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T10:45:00Z,30.4178,-88.4054,1.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T11:30:00Z,30.4178,-88.4054,0.94,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T12:45:00Z,30.4178,-88.4054,0.98,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T13:45:00Z,30.4178,-88.4054,1.02,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T14:45:00Z,30.4178,-88.4054,1.15,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T15:45:00Z,30.4178,-88.4054,1.21,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T16:45:00Z,30.4178,-88.4054,1.2,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T17:45:00Z,30.4178,-88.4054,1.27,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T18:30:00Z,30.4178,-88.4054,1.25,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T19:45:00Z,30.4178,-88.4054,1.31,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T20:30:00Z,30.4178,-88.4054,1.38,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T21:45:00Z,30.4178,-88.4054,1.46,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T22:45:00Z,30.4178,-88.4054,1.5,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-10T23:45:00Z,30.4178,-88.4054,1.49,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-11T00:45:00Z,30.4178,-88.4054,1.45,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-11T01:45:00Z,30.4178,-88.4054,1.44,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-11T02:30:00Z,30.4178,-88.4054,1.46,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-11T03:45:00Z,30.4178,-88.4054,1.46,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-11T04:15:00Z,30.4178,-88.4054,1.4,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-11T05:45:00Z,30.4178,-88.4054,1.26,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-11T06:45:00Z,30.4178,-88.4054,1.2,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-11T07:45:00Z,30.4178,-88.4054,1.11,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-11T08:30:00Z,30.4178,-88.4054,1.09,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-11T09:45:00Z,30.4178,-88.4054,1.08,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2014-01-11T10:45:00Z,30.4178,-88.4054,1.06,17.4,1111122 