owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-02-01T15:36:00Z,28.4460,-96.3961,17.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T16:42:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T17:36:00Z,28.4460,-96.3961,18.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T18:48:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T19:36:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T20:30:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T21:30:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T22:24:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-01T23:24:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T00:24:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T01:24:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T02:24:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T03:24:00Z,28.4460,-96.3961,19.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T04:24:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T05:24:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T06:30:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T07:30:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T08:24:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T09:36:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T10:24:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T11:30:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T12:24:00Z,28.4460,-96.3961,17.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T13:30:00Z,28.4460,-96.3961,17.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T14:24:00Z,28.4460,-96.3961,16.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T15:24:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T18:36:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T19:24:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T20:24:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T21:30:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T22:24:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-02T23:18:00Z,28.4460,-96.3961,18.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T00:18:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T01:24:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T02:24:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T03:24:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T04:24:00Z,28.4460,-96.3961,17.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T05:18:00Z,28.4460,-96.3961,16.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T06:24:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T07:24:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T08:24:00Z,28.4460,-96.3961,15.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T09:36:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T10:24:00Z,28.4460,-96.3961,14.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T11:30:00Z,28.4460,-96.3961,12.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T12:24:00Z,28.4460,-96.3961,12.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T13:24:00Z,28.4460,-96.3961,11.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T14:24:00Z,28.4460,-96.3961,10.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T15:24:00Z,28.4460,-96.3961,10.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T16:30:00Z,28.4460,-96.3961,10.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T17:18:00Z,28.4460,-96.3961,11.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T18:24:00Z,28.4460,-96.3961,11.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T19:24:00Z,28.4460,-96.3961,13.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T20:24:00Z,28.4460,-96.3961,14.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T21:36:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T22:36:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-03T23:30:00Z,28.4460,-96.3961,15.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T00:24:00Z,28.4460,-96.3961,14.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T01:30:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T02:18:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T03:24:00Z,28.4460,-96.3961,12.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T04:24:00Z,28.4460,-96.3961,12.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T05:18:00Z,28.4460,-96.3961,11.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T06:24:00Z,28.4460,-96.3961,10.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T07:42:00Z,28.4460,-96.3961,10.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T08:30:00Z,28.4460,-96.3961,9.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T09:48:00Z,28.4460,-96.3961,9.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T10:30:00Z,28.4460,-96.3961,8.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T11:42:00Z,28.4460,-96.3961,8.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T12:24:00Z,28.4460,-96.3961,8.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T13:30:00Z,28.4460,-96.3961,8.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T14:36:00Z,28.4460,-96.3961,7.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T15:30:00Z,28.4460,-96.3961,8.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T16:30:00Z,28.4460,-96.3961,8.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T17:30:00Z,28.4460,-96.3961,9.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T18:30:00Z,28.4460,-96.3961,10.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T19:24:00Z,28.4460,-96.3961,11.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T20:30:00Z,28.4460,-96.3961,12.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T21:42:00Z,28.4460,-96.3961,13.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T22:30:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-04T23:30:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T00:18:00Z,28.4460,-96.3961,13.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T01:18:00Z,28.4460,-96.3961,13.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T02:18:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T03:18:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T04:24:00Z,28.4460,-96.3961,12.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T05:24:00Z,28.4460,-96.3961,12.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T06:24:00Z,28.4460,-96.3961,12.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T07:36:00Z,28.4460,-96.3961,11.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T08:18:00Z,28.4460,-96.3961,11.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T11:24:00Z,28.4460,-96.3961,12.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T12:36:00Z,28.4460,-96.3961,11.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T13:24:00Z,28.4460,-96.3961,12.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T14:24:00Z,28.4460,-96.3961,13.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T15:24:00Z,28.4460,-96.3961,13.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T16:42:00Z,28.4460,-96.3961,13.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T17:24:00Z,28.4460,-96.3961,13.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T18:36:00Z,28.4460,-96.3961,13.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T19:18:00Z,28.4460,-96.3961,13.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T21:06:00Z,28.4460,-96.3961,13.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T21:48:00Z,28.4460,-96.3961,13.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-05T23:54:00Z,28.4460,-96.3961,13.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T00:54:00Z,28.4460,-96.3961,13.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T01:18:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T02:36:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T03:12:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T04:18:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T05:18:00Z,28.4460,-96.3961,14.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T06:24:00Z,28.4460,-96.3961,14.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T07:24:00Z,28.4460,-96.3961,12.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T08:18:00Z,28.4460,-96.3961,12.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T11:24:00Z,28.4460,-96.3961,11.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T12:30:00Z,28.4460,-96.3961,11.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T13:18:00Z,28.4460,-96.3961,11.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T14:18:00Z,28.4460,-96.3961,10.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T15:18:00Z,28.4460,-96.3961,11.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T16:18:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T17:18:00Z,28.4460,-96.3961,12.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T18:24:00Z,28.4460,-96.3961,12.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T19:24:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T20:30:00Z,28.4460,-96.3961,14.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T21:18:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T22:24:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-06T23:18:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T00:18:00Z,28.4460,-96.3961,14.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T01:18:00Z,28.4460,-96.3961,14.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T02:18:00Z,28.4460,-96.3961,13.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T03:30:00Z,28.4460,-96.3961,11.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T04:24:00Z,28.4460,-96.3961,11.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T05:18:00Z,28.4460,-96.3961,10.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T06:18:00Z,28.4460,-96.3961,10.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T07:24:00Z,28.4460,-96.3961,10.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T08:24:00Z,28.4460,-96.3961,9.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T09:42:00Z,28.4460,-96.3961,9.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T10:30:00Z,28.4460,-96.3961,9.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T11:18:00Z,28.4460,-96.3961,9.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T12:30:00Z,28.4460,-96.3961,9.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T13:12:00Z,28.4460,-96.3961,10.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T14:12:00Z,28.4460,-96.3961,12.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T15:12:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T16:24:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T17:12:00Z,28.4460,-96.3961,14.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T18:12:00Z,28.4460,-96.3961,14.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T19:12:00Z,28.4460,-96.3961,14.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T20:12:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T21:24:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T22:18:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-07T23:12:00Z,28.4460,-96.3961,15.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T00:12:00Z,28.4460,-96.3961,14.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T01:12:00Z,28.4460,-96.3961,14.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T02:18:00Z,28.4460,-96.3961,13.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T03:18:00Z,28.4460,-96.3961,14.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T04:12:00Z,28.4460,-96.3961,14.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T05:12:00Z,28.4460,-96.3961,13.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T06:12:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T07:18:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T08:18:00Z,28.4460,-96.3961,12.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T09:48:00Z,28.4460,-96.3961,12.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T10:18:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T11:12:00Z,28.4460,-96.3961,11.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T12:12:00Z,28.4460,-96.3961,11.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T13:12:00Z,28.4460,-96.3961,12.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T14:12:00Z,28.4460,-96.3961,11.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T15:18:00Z,28.4460,-96.3961,10.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T16:18:00Z,28.4460,-96.3961,12.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T17:18:00Z,28.4460,-96.3961,13.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T18:18:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T19:12:00Z,28.4460,-96.3961,14.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T20:12:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T21:18:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T22:12:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-08T23:24:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T00:12:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T01:18:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T02:12:00Z,28.4460,-96.3961,13.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T03:18:00Z,28.4460,-96.3961,11.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T04:12:00Z,28.4460,-96.3961,10.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T05:18:00Z,28.4460,-96.3961,9.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T06:12:00Z,28.4460,-96.3961,9.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T07:12:00Z,28.4460,-96.3961,9.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T08:12:00Z,28.4460,-96.3961,8.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T09:30:00Z,28.4460,-96.3961,7.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T10:12:00Z,28.4460,-96.3961,7.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T11:18:00Z,28.4460,-96.3961,7.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T12:12:00Z,28.4460,-96.3961,6.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T13:12:00Z,28.4460,-96.3961,10.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T14:24:00Z,28.4460,-96.3961,10.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T15:12:00Z,28.4460,-96.3961,10.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T16:18:00Z,28.4460,-96.3961,11.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T17:18:00Z,28.4460,-96.3961,11.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T18:12:00Z,28.4460,-96.3961,13.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T19:12:00Z,28.4460,-96.3961,14.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T20:54:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T21:36:00Z,28.4460,-96.3961,16.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T22:18:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-09T23:12:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T00:12:00Z,28.4460,-96.3961,14.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T01:12:00Z,28.4460,-96.3961,13.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T02:12:00Z,28.4460,-96.3961,13.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T03:12:00Z,28.4460,-96.3961,12.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T04:12:00Z,28.4460,-96.3961,12.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T05:12:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T06:12:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T07:42:00Z,28.4460,-96.3961,13.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T08:12:00Z,28.4460,-96.3961,12.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T09:36:00Z,28.4460,-96.3961,12.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T10:18:00Z,28.4460,-96.3961,11.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T11:18:00Z,28.4460,-96.3961,11.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T12:12:00Z,28.4460,-96.3961,11.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T13:24:00Z,28.4460,-96.3961,12.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T14:12:00Z,28.4460,-96.3961,12.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T15:18:00Z,28.4460,-96.3961,15.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T16:18:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T17:24:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T18:18:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T19:18:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T20:12:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T21:24:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T22:24:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-10T23:24:00Z,28.4460,-96.3961,16.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T00:18:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T01:24:00Z,28.4460,-96.3961,16.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T02:12:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T03:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T06:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T07:30:00Z,28.4460,-96.3961,16.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T08:12:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T09:36:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T10:30:00Z,28.4460,-96.3961,15.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T11:24:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T12:24:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T13:18:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T14:24:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T15:24:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T16:24:00Z,28.4460,-96.3961,18.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T17:18:00Z,28.4460,-96.3961,18.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T18:12:00Z,28.4460,-96.3961,18.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T19:18:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T20:24:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T21:24:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-11T22:12:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T00:54:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T01:12:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T02:12:00Z,28.4460,-96.3961,17.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T03:12:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T04:12:00Z,28.4460,-96.3961,17.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T05:12:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T06:12:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T07:24:00Z,28.4460,-96.3961,16.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T08:12:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T09:30:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T10:12:00Z,28.4460,-96.3961,15.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T11:12:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T12:12:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T13:12:00Z,28.4460,-96.3961,15.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T14:12:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T15:24:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T16:12:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T17:12:00Z,28.4460,-96.3961,20.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T18:24:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T19:12:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T20:12:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T21:12:00Z,28.4460,-96.3961,21.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T22:12:00Z,28.4460,-96.3961,20.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-12T23:12:00Z,28.4460,-96.3961,19.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T00:12:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T01:12:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T02:12:00Z,28.4460,-96.3961,17.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T03:12:00Z,28.4460,-96.3961,17.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T04:12:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T05:12:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T06:12:00Z,28.4460,-96.3961,17.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T07:12:00Z,28.4460,-96.3961,17.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T08:12:00Z,28.4460,-96.3961,16.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T09:18:00Z,28.4460,-96.3961,16.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T10:12:00Z,28.4460,-96.3961,16.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T11:12:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T12:12:00Z,28.4460,-96.3961,15.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T13:18:00Z,28.4460,-96.3961,13.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T14:24:00Z,28.4460,-96.3961,14.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T15:12:00Z,28.4460,-96.3961,14.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T16:18:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T17:18:00Z,28.4460,-96.3961,16.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T18:12:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T19:12:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T20:12:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T21:12:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T22:12:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-13T23:12:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-02-14T00:12:00Z,28.4460,-96.3961,17.8,1111122 