owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-06-01T00:00:00Z,30.3085,-88.1395,0.0,3.27,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T00:30:00Z,30.3085,-88.1395,0.0,3.52,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T01:00:00Z,30.3085,-88.1395,0.0,4.65,70.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T01:30:00Z,30.3085,-88.1395,0.0,4.74,77.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T02:00:00Z,30.3085,-88.1395,0.0,4.83,77.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T02:30:00Z,30.3085,-88.1395,0.0,4.01,73.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T03:00:00Z,30.3085,-88.1395,0.0,4.7,64.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T03:30:00Z,30.3085,-88.1395,0.0,5.19,67.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T04:00:00Z,30.3085,-88.1395,0.0,4.38,67.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T04:30:00Z,30.3085,-88.1395,0.0,4.2,76.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T05:00:00Z,30.3085,-88.1395,0.0,4.6,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T05:30:00Z,30.3085,-88.1395,0.0,4.36,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T06:00:00Z,30.3085,-88.1395,0.0,5.48,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T06:30:00Z,30.3085,-88.1395,0.0,5.42,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T07:00:00Z,30.3085,-88.1395,0.0,5.41,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T07:30:00Z,30.3085,-88.1395,0.0,5.01,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T08:00:00Z,30.3085,-88.1395,0.0,4.47,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T08:30:00Z,30.3085,-88.1395,0.0,3.59,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T09:00:00Z,30.3085,-88.1395,0.0,4.13,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T09:30:00Z,30.3085,-88.1395,0.0,4.91,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T10:00:00Z,30.3085,-88.1395,0.0,4.45,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T10:30:00Z,30.3085,-88.1395,0.0,3.98,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T11:00:00Z,30.3085,-88.1395,0.0,4.9,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T11:30:00Z,30.3085,-88.1395,0.0,4.9,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T12:00:00Z,30.3085,-88.1395,0.0,5.9,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T12:30:00Z,30.3085,-88.1395,0.0,6.8,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T13:00:00Z,30.3085,-88.1395,0.0,6.8,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T13:30:00Z,30.3085,-88.1395,0.0,6.9,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T14:00:00Z,30.3085,-88.1395,0.0,6.2,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T14:30:00Z,30.3085,-88.1395,0.0,5.8,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T15:00:00Z,30.3085,-88.1395,0.0,6.1,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T15:30:00Z,30.3085,-88.1395,0.0,5.9,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T16:00:00Z,30.3085,-88.1395,0.0,5.4,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T16:30:00Z,30.3085,-88.1395,0.0,5.6,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T17:00:00Z,30.3085,-88.1395,0.0,6.5,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T17:30:00Z,30.3085,-88.1395,0.0,6.6,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T18:00:00Z,30.3085,-88.1395,0.0,6.1,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T18:30:00Z,30.3085,-88.1395,0.0,6.8,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T19:00:00Z,30.3085,-88.1395,0.0,6.3,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T19:30:00Z,30.3085,-88.1395,0.0,6.0,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T20:00:00Z,30.3085,-88.1395,0.0,7.2,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T20:30:00Z,30.3085,-88.1395,0.0,7.1,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T21:00:00Z,30.3085,-88.1395,0.0,7.2,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T21:30:00Z,30.3085,-88.1395,0.0,7.2,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T22:00:00Z,30.3085,-88.1395,0.0,6.0,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T22:30:00Z,30.3085,-88.1395,0.0,6.1,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T23:00:00Z,30.3085,-88.1395,0.0,6.4,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-01T23:30:00Z,30.3085,-88.1395,0.0,6.3,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T00:00:00Z,30.3085,-88.1395,0.0,6.3,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T00:30:00Z,30.3085,-88.1395,0.0,7.2,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T01:00:00Z,30.3085,-88.1395,0.0,6.8,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T01:30:00Z,30.3085,-88.1395,0.0,5.7,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T02:00:00Z,30.3085,-88.1395,0.0,6.1,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T02:30:00Z,30.3085,-88.1395,0.0,6.2,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T03:00:00Z,30.3085,-88.1395,0.0,6.5,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T03:30:00Z,30.3085,-88.1395,0.0,6.2,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T04:00:00Z,30.3085,-88.1395,0.0,6.8,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T04:30:00Z,30.3085,-88.1395,0.0,7.0,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T05:00:00Z,30.3085,-88.1395,0.0,7.1,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T05:30:00Z,30.3085,-88.1395,0.0,7.1,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T06:30:00Z,30.3085,-88.1395,0.0,7.4,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T07:00:00Z,30.3085,-88.1395,0.0,7.0,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T07:30:00Z,30.3085,-88.1395,0.0,7.0,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T08:00:00Z,30.3085,-88.1395,0.0,6.2,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T08:30:00Z,30.3085,-88.1395,0.0,7.7,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T09:00:00Z,30.3085,-88.1395,0.0,7.1,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T09:30:00Z,30.3085,-88.1395,0.0,8.1,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T10:00:00Z,30.3085,-88.1395,0.0,7.6,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T10:30:00Z,30.3085,-88.1395,0.0,6.4,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T11:00:00Z,30.3085,-88.1395,0.0,7.2,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T11:30:00Z,30.3085,-88.1395,0.0,7.5,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T12:00:00Z,30.3085,-88.1395,0.0,7.2,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T12:30:00Z,30.3085,-88.1395,0.0,7.7,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T13:00:00Z,30.3085,-88.1395,0.0,7.5,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T13:30:00Z,30.3085,-88.1395,0.0,7.6,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T14:00:00Z,30.3085,-88.1395,0.0,7.4,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T14:30:00Z,30.3085,-88.1395,0.0,7.3,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T15:00:00Z,30.3085,-88.1395,0.0,7.5,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T15:30:00Z,30.3085,-88.1395,0.0,7.8,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T16:00:00Z,30.3085,-88.1395,0.0,7.4,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T16:30:00Z,30.3085,-88.1395,0.0,7.3,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T17:00:00Z,30.3085,-88.1395,0.0,7.7,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T17:30:00Z,30.3085,-88.1395,0.0,7.3,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T18:00:00Z,30.3085,-88.1395,0.0,6.8,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T18:30:00Z,30.3085,-88.1395,0.0,7.1,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T19:00:00Z,30.3085,-88.1395,0.0,7.0,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T19:30:00Z,30.3085,-88.1395,0.0,6.7,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T20:00:00Z,30.3085,-88.1395,0.0,7.3,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T20:30:00Z,30.3085,-88.1395,0.0,7.2,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T21:00:00Z,30.3085,-88.1395,0.0,6.3,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T21:30:00Z,30.3085,-88.1395,0.0,6.1,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T22:00:00Z,30.3085,-88.1395,0.0,6.3,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T22:30:00Z,30.3085,-88.1395,0.0,5.2,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T23:00:00Z,30.3085,-88.1395,0.0,5.9,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-02T23:30:00Z,30.3085,-88.1395,0.0,5.3,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T00:00:00Z,30.3085,-88.1395,0.0,4.5,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T00:30:00Z,30.3085,-88.1395,0.0,3.7,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T01:00:00Z,30.3085,-88.1395,0.0,3.4,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T01:30:00Z,30.3085,-88.1395,0.0,3.0,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T02:00:00Z,30.3085,-88.1395,0.0,4.7,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T02:30:00Z,30.3085,-88.1395,0.0,5.4,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T03:00:00Z,30.3085,-88.1395,0.0,5.3,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T03:30:00Z,30.3085,-88.1395,0.0,5.4,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T04:00:00Z,30.3085,-88.1395,0.0,5.1,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T04:30:00Z,30.3085,-88.1395,0.0,6.3,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T05:00:00Z,30.3085,-88.1395,0.0,6.3,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T05:30:00Z,30.3085,-88.1395,0.0,6.1,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T06:30:00Z,30.3085,-88.1395,0.0,5.5,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T07:00:00Z,30.3085,-88.1395,0.0,5.4,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T07:30:00Z,30.3085,-88.1395,0.0,6.3,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T08:00:00Z,30.3085,-88.1395,0.0,5.5,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T08:30:00Z,30.3085,-88.1395,0.0,4.7,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T09:00:00Z,30.3085,-88.1395,0.0,4.1,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T09:30:00Z,30.3085,-88.1395,0.0,4.0,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T10:00:00Z,30.3085,-88.1395,0.0,3.1,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T10:30:00Z,30.3085,-88.1395,0.0,5.8,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T11:00:00Z,30.3085,-88.1395,0.0,4.9,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T11:30:00Z,30.3085,-88.1395,0.0,4.1,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T12:00:00Z,30.3085,-88.1395,0.0,4.2,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T12:30:00Z,30.3085,-88.1395,0.0,3.1,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T13:00:00Z,30.3085,-88.1395,0.0,3.6,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T13:30:00Z,30.3085,-88.1395,0.0,4.2,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T14:00:00Z,30.3085,-88.1395,0.0,4.3,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T14:30:00Z,30.3085,-88.1395,0.0,4.3,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T15:00:00Z,30.3085,-88.1395,0.0,4.7,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T15:30:00Z,30.3085,-88.1395,0.0,3.8,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T16:00:00Z,30.3085,-88.1395,0.0,4.3,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T16:30:00Z,30.3085,-88.1395,0.0,4.2,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T17:00:00Z,30.3085,-88.1395,0.0,3.8,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T17:30:00Z,30.3085,-88.1395,0.0,4.0,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T18:00:00Z,30.3085,-88.1395,0.0,3.9,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T18:30:00Z,30.3085,-88.1395,0.0,3.8,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T19:00:00Z,30.3085,-88.1395,0.0,4.0,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T19:30:00Z,30.3085,-88.1395,0.0,3.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T20:00:00Z,30.3085,-88.1395,0.0,4.8,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T20:30:00Z,30.3085,-88.1395,0.0,5.1,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T21:00:00Z,30.3085,-88.1395,0.0,5.3,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T21:30:00Z,30.3085,-88.1395,0.0,5.6,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T22:00:00Z,30.3085,-88.1395,0.0,5.1,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T22:30:00Z,30.3085,-88.1395,0.0,4.6,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T23:00:00Z,30.3085,-88.1395,0.0,4.5,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-03T23:30:00Z,30.3085,-88.1395,0.0,4.9,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T00:00:00Z,30.3085,-88.1395,0.0,4.6,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T00:30:00Z,30.3085,-88.1395,0.0,4.5,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T01:00:00Z,30.3085,-88.1395,0.0,4.4,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T01:30:00Z,30.3085,-88.1395,0.0,3.8,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T02:00:00Z,30.3085,-88.1395,0.0,4.0,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T02:30:00Z,30.3085,-88.1395,0.0,3.6,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T03:00:00Z,30.3085,-88.1395,0.0,3.4,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T03:30:00Z,30.3085,-88.1395,0.0,3.5,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T04:00:00Z,30.3085,-88.1395,0.0,3.8,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T04:30:00Z,30.3085,-88.1395,0.0,3.7,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T05:00:00Z,30.3085,-88.1395,0.0,3.5,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T05:30:00Z,30.3085,-88.1395,0.0,3.5,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T06:30:00Z,30.3085,-88.1395,0.0,2.9,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T07:00:00Z,30.3085,-88.1395,0.0,2.9,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T07:30:00Z,30.3085,-88.1395,0.0,3.1,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T08:00:00Z,30.3085,-88.1395,0.0,3.2,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T08:30:00Z,30.3085,-88.1395,0.0,3.7,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T09:00:00Z,30.3085,-88.1395,0.0,3.5,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T09:30:00Z,30.3085,-88.1395,0.0,3.5,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T10:30:00Z,30.3085,-88.1395,0.0,3.3,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T11:00:00Z,30.3085,-88.1395,0.0,3.4,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T11:30:00Z,30.3085,-88.1395,0.0,3.0,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T12:00:00Z,30.3085,-88.1395,0.0,2.6,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T12:30:00Z,30.3085,-88.1395,0.0,2.5,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T13:00:00Z,30.3085,-88.1395,0.0,2.6,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T13:30:00Z,30.3085,-88.1395,0.0,2.6,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T14:00:00Z,30.3085,-88.1395,0.0,2.9,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T14:30:00Z,30.3085,-88.1395,0.0,2.8,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T15:00:00Z,30.3085,-88.1395,0.0,3.4,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T15:30:00Z,30.3085,-88.1395,0.0,2.9,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T16:00:00Z,30.3085,-88.1395,0.0,2.7,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T16:30:00Z,30.3085,-88.1395,0.0,3.1,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T17:00:00Z,30.3085,-88.1395,0.0,3.2,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T17:30:00Z,30.3085,-88.1395,0.0,3.2,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T18:00:00Z,30.3085,-88.1395,0.0,2.8,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T18:30:00Z,30.3085,-88.1395,0.0,3.4,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T19:00:00Z,30.3085,-88.1395,0.0,4.1,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T19:30:00Z,30.3085,-88.1395,0.0,4.6,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T20:00:00Z,30.3085,-88.1395,0.0,4.7,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T20:30:00Z,30.3085,-88.1395,0.0,4.7,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T21:00:00Z,30.3085,-88.1395,0.0,4.5,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T21:30:00Z,30.3085,-88.1395,0.0,4.4,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T22:00:00Z,30.3085,-88.1395,0.0,5.2,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T22:30:00Z,30.3085,-88.1395,0.0,5.7,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T23:00:00Z,30.3085,-88.1395,0.0,5.4,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-04T23:30:00Z,30.3085,-88.1395,0.0,5.2,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T00:00:00Z,30.3085,-88.1395,0.0,5.1,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T00:30:00Z,30.3085,-88.1395,0.0,5.5,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T01:00:00Z,30.3085,-88.1395,0.0,5.4,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T01:30:00Z,30.3085,-88.1395,0.0,5.4,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T02:00:00Z,30.3085,-88.1395,0.0,6.4,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T02:30:00Z,30.3085,-88.1395,0.0,5.9,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T03:00:00Z,30.3085,-88.1395,0.0,5.8,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T03:30:00Z,30.3085,-88.1395,0.0,5.6,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T04:00:00Z,30.3085,-88.1395,0.0,5.8,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T04:30:00Z,30.3085,-88.1395,0.0,5.8,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T05:00:00Z,30.3085,-88.1395,0.0,4.9,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T05:30:00Z,30.3085,-88.1395,0.0,4.6,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T06:30:00Z,30.3085,-88.1395,0.0,3.7,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T07:00:00Z,30.3085,-88.1395,0.0,3.9,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T07:30:00Z,30.3085,-88.1395,0.0,3.1,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-06-05T08:00:00Z,30.3085,-88.1395,0.0,2.2,181.0,99.0,'11111222,11111222,11144222' 