owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-11-01T00:00:00Z,27.8966,-93.5973,2.0,184.1594221,1.102905254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T00:30:00Z,27.8966,-93.5973,2.0,190.7982471,9.447290617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T01:00:00Z,27.8966,-93.5973,2.0,191.5054735,16.64447356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T01:30:00Z,27.8966,-93.5973,2.0,217.4673091,15.91286586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T02:00:00Z,27.8966,-93.5973,2.0,227.2408351,24.22987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T02:30:00Z,27.8966,-93.5973,2.0,241.5477315,23.36168872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T03:00:00Z,27.8966,-93.5973,2.0,249.8714956,17.55197995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T03:30:00Z,27.8966,-93.5973,2.0,253.865113,19.14404607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T04:00:00Z,27.8966,-93.5973,2.0,251.6215143,19.1254647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T04:30:00Z,27.8966,-93.5973,2.0,250.1212751,25.2334956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T05:00:00Z,27.8966,-93.5973,2.0,257.6298407,34.77734032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T05:30:00Z,27.8966,-93.5973,2.0,269.1632057,38.36408737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T06:00:00Z,27.8966,-93.5973,2.0,274.9230596,35.31024356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T06:30:00Z,27.8966,-93.5973,2.0,276.580197,40.66786938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T07:00:00Z,27.8966,-93.5973,2.0,282.7226528,43.04684077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T07:30:00Z,27.8966,-93.5973,2.0,285.7911295,33.58752745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T08:00:00Z,27.8966,-93.5973,2.0,291.7420122,30.26278573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T08:30:00Z,27.8966,-93.5973,2.0,285.8635264,24.87739737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T09:00:00Z,27.8966,-93.5973,2.0,286.883921,27.09800362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T09:30:00Z,27.8966,-93.5973,2.0,289.913393,23.04802378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T10:00:00Z,27.8966,-93.5973,2.0,294.0365051,22.90622841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T10:30:00Z,27.8966,-93.5973,2.0,290.8018395,22.13268398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T11:00:00Z,27.8966,-93.5973,2.0,290.4968651,23.64700615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T11:30:00Z,27.8966,-93.5973,2.0,295.6850497,26.48711574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T12:00:00Z,27.8966,-93.5973,2.0,287.9897783,23.99292604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T12:30:00Z,27.8966,-93.5973,2.0,298.6977734,25.24032488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T13:00:00Z,27.8966,-93.5973,2.0,303.4086422,21.43110123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T13:30:00Z,27.8966,-93.5973,2.0,300.5129676,18.51384617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T14:00:00Z,27.8966,-93.5973,2.0,297.4034514,16.81703006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T14:30:00Z,27.8966,-93.5973,2.0,304.0248354,16.15591842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T15:00:00Z,27.8966,-93.5973,2.0,297.9754796,14.53884452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T15:30:00Z,27.8966,-93.5973,2.0,301.9061973,12.20377401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T16:00:00Z,27.8966,-93.5973,2.0,303.1801152,14.63634517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T16:30:00Z,27.8966,-93.5973,2.0,299.832063,11.45834194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T17:00:00Z,27.8966,-93.5973,2.0,307.9775383,7.865468835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T17:30:00Z,27.8966,-93.5973,2.0,307.0145536,7.940025189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T18:00:00Z,27.8966,-93.5973,2.0,301.5531198,6.172560247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T18:30:00Z,27.8966,-93.5973,2.0,301.7493337,6.632473144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T19:00:00Z,27.8966,-93.5973,2.0,312.5636731,6.652818951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T19:30:00Z,27.8966,-93.5973,2.0,292.3608527,4.757741061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T20:00:00Z,27.8966,-93.5973,2.0,307.7442049,4.982579653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T20:30:00Z,27.8966,-93.5973,2.0,273.56708,3.697161073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T21:00:00Z,27.8966,-93.5973,2.0,285.2198502,1.40943251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T21:30:00Z,27.8966,-93.5973,2.0,254.7066272,2.653978146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T22:00:00Z,27.8966,-93.5973,2.0,179.7104201,1.980025252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T22:30:00Z,27.8966,-93.5973,2.0,215.7063974,1.57632484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T23:00:00Z,27.8966,-93.5973,2.0,195.9712391,3.016438297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-01T23:30:00Z,27.8966,-93.5973,2.0,144.857104,4.04783893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T00:00:00Z,27.8966,-93.5973,2.0,151.5516085,3.94655546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T00:30:00Z,27.8966,-93.5973,2.0,119.975664,6.464742841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T01:00:00Z,27.8966,-93.5973,2.0,124.1310793,10.087522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T01:30:00Z,27.8966,-93.5973,2.0,140.7780003,7.164035176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T02:00:00Z,27.8966,-93.5973,2.0,129.5669229,5.227791121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T02:30:00Z,27.8966,-93.5973,2.0,110.240188,5.520914779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T03:00:00Z,27.8966,-93.5973,2.0,129.1241348,7.321666477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T03:30:00Z,27.8966,-93.5973,2.0,128.3767419,6.008077896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T04:00:00Z,27.8966,-93.5973,2.0,140.6419247,9.997424668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T04:30:00Z,27.8966,-93.5973,2.0,145.0116473,12.3646674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T05:00:00Z,27.8966,-93.5973,2.0,127.6941523,13.06735245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T05:30:00Z,27.8966,-93.5973,2.0,132.2672521,12.16192419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T06:00:00Z,27.8966,-93.5973,2.0,156.9335174,11.94497802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T06:30:00Z,27.8966,-93.5973,2.0,130.1959688,15.02931802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T07:00:00Z,27.8966,-93.5973,2.0,141.9436647,14.97320941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T07:30:00Z,27.8966,-93.5973,2.0,142.6854039,18.55855867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T08:00:00Z,27.8966,-93.5973,2.0,146.9007773,15.32718174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T08:30:00Z,27.8966,-93.5973,2.0,154.0254563,19.08809053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T09:00:00Z,27.8966,-93.5973,2.0,158.975485,18.75881126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T09:30:00Z,27.8966,-93.5973,2.0,159.4097778,17.74344104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T10:00:00Z,27.8966,-93.5973,2.0,162.9129012,15.99606514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T10:30:00Z,27.8966,-93.5973,2.0,165.7952972,15.68969726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T11:00:00Z,27.8966,-93.5973,2.0,165.4413228,16.23115831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T11:30:00Z,27.8966,-93.5973,2.0,160.1486559,14.84194057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T12:00:00Z,27.8966,-93.5973,2.0,165.1086164,15.60405396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T12:30:00Z,27.8966,-93.5973,2.0,173.1366682,18.99611802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T13:00:00Z,27.8966,-93.5973,2.0,173.5788372,19.58284198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T13:30:00Z,27.8966,-93.5973,2.0,172.0291088,20.84134593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T14:00:00Z,27.8966,-93.5973,2.0,171.4836792,17.4220923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T14:30:00Z,27.8966,-93.5973,2.0,167.2387042,17.65611509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T15:00:00Z,27.8966,-93.5973,2.0,175.8674904,17.48545681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T15:30:00Z,27.8966,-93.5973,2.0,168.9839152,16.43278735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T16:00:00Z,27.8966,-93.5973,2.0,171.4237136,15.6247048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T16:30:00Z,27.8966,-93.5973,2.0,164.1064895,15.11790991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T17:00:00Z,27.8966,-93.5973,2.0,179.8370183,10.56004261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T17:30:00Z,27.8966,-93.5973,2.0,165.9258223,14.72191564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T18:00:00Z,27.8966,-93.5973,2.0,204.4022985,3.437048152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T18:30:00Z,27.8966,-93.5973,2.0,193.5765421,3.02451649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T19:00:00Z,27.8966,-93.5973,2.0,123.9484636,3.688793841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T19:30:00Z,27.8966,-93.5973,2.0,155.095079,3.70448377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T20:00:00Z,27.8966,-93.5973,2.0,103.049998,3.100064515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T20:30:00Z,27.8966,-93.5973,2.0,125.5193419,3.649013565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T21:00:00Z,27.8966,-93.5973,2.0,134.8614998,5.854861228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T21:30:00Z,27.8966,-93.5973,2.0,133.609075,9.322413851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T22:00:00Z,27.8966,-93.5973,2.0,144.71417,13.74525373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T22:30:00Z,27.8966,-93.5973,2.0,152.7312051,12.74654855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T23:00:00Z,27.8966,-93.5973,2.0,150.8629659,9.468104351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-02T23:30:00Z,27.8966,-93.5973,2.0,149.5534335,10.63677583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T00:00:00Z,27.8966,-93.5973,2.0,159.7930214,9.409112604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T00:30:00Z,27.8966,-93.5973,2.0,165.3625977,11.79273081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T01:00:00Z,27.8966,-93.5973,2.0,168.8090011,12.26316843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T01:30:00Z,27.8966,-93.5973,2.0,164.2501818,9.247167134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T02:00:00Z,27.8966,-93.5973,2.0,160.7535806,10.49665185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T02:30:00Z,27.8966,-93.5973,2.0,167.3275032,10.39317083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T03:00:00Z,27.8966,-93.5973,2.0,166.2074245,16.52652716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T03:30:00Z,27.8966,-93.5973,2.0,166.2353349,12.27244067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T04:00:00Z,27.8966,-93.5973,2.0,162.7144263,12.45239334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T04:30:00Z,27.8966,-93.5973,2.0,165.5753591,12.88621356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T05:00:00Z,27.8966,-93.5973,2.0,173.1538411,14.26168293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T05:30:00Z,27.8966,-93.5973,2.0,180.4629082,17.32056581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T06:00:00Z,27.8966,-93.5973,2.0,168.0445099,15.49611887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T06:30:00Z,27.8966,-93.5973,2.0,200.4297437,18.62129158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T07:00:00Z,27.8966,-93.5973,2.0,203.516228,16.56587456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T07:30:00Z,27.8966,-93.5973,2.0,216.9588465,19.26002336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T08:00:00Z,27.8966,-93.5973,2.0,212.4297748,18.16250258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T08:30:00Z,27.8966,-93.5973,2.0,216.3272367,19.22686142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T09:00:00Z,27.8966,-93.5973,2.0,222.6788402,16.06450124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T09:30:00Z,27.8966,-93.5973,2.0,230.5926803,17.4851394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T10:00:00Z,27.8966,-93.5973,2.0,223.4967885,16.44589006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T10:30:00Z,27.8966,-93.5973,2.0,234.2303274,19.26355367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T11:00:00Z,27.8966,-93.5973,2.0,223.2845194,20.31720945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T11:30:00Z,27.8966,-93.5973,2.0,256.9749819,17.17177335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T12:00:00Z,27.8966,-93.5973,2.0,262.9414658,19.12492876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T12:30:00Z,27.8966,-93.5973,2.0,268.4320165,17.54656662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T13:00:00Z,27.8966,-93.5973,2.0,244.4777945,17.68575698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T13:30:00Z,27.8966,-93.5973,2.0,244.3794101,17.89992179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T14:00:00Z,27.8966,-93.5973,2.0,254.6519719,13.03485328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T14:30:00Z,27.8966,-93.5973,2.0,256.6008686,8.501399885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T15:00:00Z,27.8966,-93.5973,2.0,295.4512525,9.889762383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T15:30:00Z,27.8966,-93.5973,2.0,311.8960915,13.97171786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T16:00:00Z,27.8966,-93.5973,2.0,311.7896852,13.13036938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T16:30:00Z,27.8966,-93.5973,2.0,311.3965938,9.224771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T17:00:00Z,27.8966,-93.5973,2.0,332.9740994,8.890894218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T17:30:00Z,27.8966,-93.5973,2.0,343.4644645,9.064904853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T18:00:00Z,27.8966,-93.5973,2.0,335.3335737,5.535070009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T18:30:00Z,27.8966,-93.5973,2.0,335.3517351,3.476794501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T19:00:00Z,27.8966,-93.5973,2.0,330.4079833,2.79451248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T19:30:00Z,27.8966,-93.5973,2.0,314.0909374,4.009800494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T20:00:00Z,27.8966,-93.5973,2.0,254.5637533,1.390143877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T20:30:00Z,27.8966,-93.5973,2.0,127.030303,0.714002801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T21:00:00Z,27.8966,-93.5973,2.0,128.9666559,1.749171232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T21:30:00Z,27.8966,-93.5973,2.0,186.4465298,3.562527193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T22:00:00Z,27.8966,-93.5973,2.0,202.9083706,5.189296677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T22:30:00Z,27.8966,-93.5973,2.0,214.2928681,3.425463472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T23:00:00Z,27.8966,-93.5973,2.0,236.493112,4.329457241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-03T23:30:00Z,27.8966,-93.5973,2.0,218.8660788,4.764892444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T00:00:00Z,27.8966,-93.5973,2.0,245.0183979,4.85412196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T00:30:00Z,27.8966,-93.5973,2.0,239.2389501,5.80697856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T01:00:00Z,27.8966,-93.5973,2.0,250.5889295,6.499423051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T01:30:00Z,27.8966,-93.5973,2.0,251.8040385,8.32634974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T02:00:00Z,27.8966,-93.5973,2.0,254.5720059,6.991938215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T02:30:00Z,27.8966,-93.5973,2.0,233.4331839,9.064127095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T03:00:00Z,27.8966,-93.5973,2.0,236.0446413,9.596415998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T03:30:00Z,27.8966,-93.5973,2.0,234.0762674,10.53343724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T04:00:00Z,27.8966,-93.5973,2.0,244.0133142,8.85528091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T04:30:00Z,27.8966,-93.5973,2.0,245.0868908,9.305912099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T05:00:00Z,27.8966,-93.5973,2.0,234.3164519,10.52625764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T05:30:00Z,27.8966,-93.5973,2.0,236.8968828,9.741047172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T06:00:00Z,27.8966,-93.5973,2.0,237.0632063,9.067359042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T06:30:00Z,27.8966,-93.5973,2.0,233.9605442,10.75913101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T07:00:00Z,27.8966,-93.5973,2.0,231.4827428,8.141363522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T07:30:00Z,27.8966,-93.5973,2.0,236.5825113,8.733853674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T08:00:00Z,27.8966,-93.5973,2.0,233.7128312,7.468386707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T08:30:00Z,27.8966,-93.5973,2.0,228.8798809,8.150411033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T09:00:00Z,27.8966,-93.5973,2.0,241.2340847,9.434219629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T09:30:00Z,27.8966,-93.5973,2.0,250.1482476,7.80372347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T10:00:00Z,27.8966,-93.5973,2.0,242.5252117,8.171621626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T10:30:00Z,27.8966,-93.5973,2.0,226.7108377,8.998410971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T11:00:00Z,27.8966,-93.5973,2.0,233.4523469,9.236146383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T11:30:00Z,27.8966,-93.5973,2.0,232.7013141,7.756216861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T12:00:00Z,27.8966,-93.5973,2.0,239.1156383,9.857748222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T12:30:00Z,27.8966,-93.5973,2.0,251.5646734,7.874071374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T13:00:00Z,27.8966,-93.5973,2.0,258.6225035,10.03723069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T13:30:00Z,27.8966,-93.5973,2.0,262.3376458,9.000355549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T14:00:00Z,27.8966,-93.5973,2.0,265.0987563,9.364235153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T14:30:00Z,27.8966,-93.5973,2.0,258.7030944,8.372198039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T15:00:00Z,27.8966,-93.5973,2.0,287.449235,9.37121657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T15:30:00Z,27.8966,-93.5973,2.0,310.3755914,10.17303298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-11-04T16:00:00Z,27.8966,-93.5973,2.0,301.9832339,8.099444425,-99999.0,'11133222,11111222,99999999' 