owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2009-04-01T02:00:00Z,30.1889,-90.1683,1.0,5.1,300.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-01T03:00:00Z,30.1889,-90.1683,1.0,5.7,310.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-01T04:00:00Z,30.1889,-90.1683,1.0,5.1,340.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-01T05:00:00Z,30.1889,-90.1683,1.0,4.1,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-01T14:00:00Z,30.1889,-90.1683,1.0,7.2,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-01T16:00:00Z,30.1889,-90.1683,1.0,5.7,50.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-01T23:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-02T07:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-02T13:00:00Z,30.1889,-90.1683,1.0,4.6,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-02T14:00:00Z,30.1889,-90.1683,1.0,5.7,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-02T15:00:00Z,30.1889,-90.1683,1.0,6.2,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-02T16:00:00Z,30.1889,-90.1683,1.0,8.8,130.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-02T17:00:00Z,30.1889,-90.1683,1.0,10.8,200.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-03T01:00:00Z,30.1889,-90.1683,1.0,6.2,260.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-03T02:00:00Z,30.1889,-90.1683,1.0,6.2,270.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-03T03:00:00Z,30.1889,-90.1683,1.0,7.2,280.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-03T04:00:00Z,30.1889,-90.1683,1.0,6.2,290.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-03T12:00:00Z,30.1889,-90.1683,1.0,5.7,310.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-04T00:00:00Z,30.1889,-90.1683,1.0,2.6,200.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-04T01:00:00Z,30.1889,-90.1683,1.0,3.1,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-04T02:00:00Z,30.1889,-90.1683,1.0,2.6,210.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-04T04:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-04T18:00:00Z,30.1889,-90.1683,1.0,7.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-04T19:00:00Z,30.1889,-90.1683,1.0,7.7,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-04T21:00:00Z,30.1889,-90.1683,1.0,7.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-04T22:00:00Z,30.1889,-90.1683,1.0,7.7,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-05T00:00:00Z,30.1889,-90.1683,1.0,6.2,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-05T05:00:00Z,30.1889,-90.1683,1.0,6.7,110.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-05T17:00:00Z,30.1889,-90.1683,1.0,7.2,250.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-05T21:00:00Z,30.1889,-90.1683,1.0,5.7,280.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-05T22:00:00Z,30.1889,-90.1683,1.0,4.6,280.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-05T23:00:00Z,30.1889,-90.1683,1.0,5.1,270.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-06T01:00:00Z,30.1889,-90.1683,1.0,5.1,270.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-06T02:00:00Z,30.1889,-90.1683,1.0,5.7,270.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-06T03:00:00Z,30.1889,-90.1683,1.0,6.7,290.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-06T04:00:00Z,30.1889,-90.1683,1.0,7.7,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-06T05:00:00Z,30.1889,-90.1683,1.0,6.2,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-06T06:00:00Z,30.1889,-90.1683,1.0,10.3,310.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-06T07:00:00Z,30.1889,-90.1683,1.0,9.3,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-06T08:00:00Z,30.1889,-90.1683,1.0,9.8,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-06T09:00:00Z,30.1889,-90.1683,1.0,10.8,320.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-06T10:00:00Z,30.1889,-90.1683,1.0,10.8,330.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-06T22:00:00Z,30.1889,-90.1683,1.0,10.3,310.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-07T07:00:00Z,30.1889,-90.1683,1.0,5.7,300.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-07T08:00:00Z,30.1889,-90.1683,1.0,5.1,300.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-07T11:00:00Z,30.1889,-90.1683,1.0,5.7,310.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-07T12:00:00Z,30.1889,-90.1683,1.0,6.2,320.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-08T01:00:00Z,30.1889,-90.1683,1.0,4.1,280.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-08T07:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-08T18:00:00Z,30.1889,-90.1683,1.0,6.7,200.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-08T19:00:00Z,30.1889,-90.1683,1.0,6.2,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-09T00:00:00Z,30.1889,-90.1683,1.0,5.7,220.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-09T01:00:00Z,30.1889,-90.1683,1.0,6.2,210.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-09T05:00:00Z,30.1889,-90.1683,1.0,6.2,200.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-09T09:00:00Z,30.1889,-90.1683,1.0,5.1,190.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-09T15:00:00Z,30.1889,-90.1683,1.0,5.7,150.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-09T16:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-09T17:00:00Z,30.1889,-90.1683,1.0,5.7,150.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-09T18:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-09T19:00:00Z,30.1889,-90.1683,1.0,6.2,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-09T20:00:00Z,30.1889,-90.1683,1.0,6.2,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-09T21:00:00Z,30.1889,-90.1683,1.0,6.2,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-09T22:00:00Z,30.1889,-90.1683,1.0,6.7,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-09T23:00:00Z,30.1889,-90.1683,1.0,6.7,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T00:00:00Z,30.1889,-90.1683,1.0,6.7,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T01:00:00Z,30.1889,-90.1683,1.0,6.2,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T02:00:00Z,30.1889,-90.1683,1.0,6.2,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T03:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T04:00:00Z,30.1889,-90.1683,1.0,6.7,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T05:00:00Z,30.1889,-90.1683,1.0,6.7,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T06:00:00Z,30.1889,-90.1683,1.0,5.7,170.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T07:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T08:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T09:00:00Z,30.1889,-90.1683,1.0,4.6,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T10:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T11:00:00Z,30.1889,-90.1683,1.0,4.1,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T12:00:00Z,30.1889,-90.1683,1.0,4.1,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T13:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T14:00:00Z,30.1889,-90.1683,1.0,5.7,160.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T15:00:00Z,30.1889,-90.1683,1.0,4.6,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T16:00:00Z,30.1889,-90.1683,1.0,4.1,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T17:00:00Z,30.1889,-90.1683,1.0,4.6,180.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T18:00:00Z,30.1889,-90.1683,1.0,4.6,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T19:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T20:00:00Z,30.1889,-90.1683,1.0,6.2,190.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T21:00:00Z,30.1889,-90.1683,1.0,5.7,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-10T22:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T00:00:00Z,30.1889,-90.1683,1.0,4.6,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T01:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T02:00:00Z,30.1889,-90.1683,1.0,2.6,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T03:00:00Z,30.1889,-90.1683,1.0,3.1,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T04:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T05:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T06:00:00Z,30.1889,-90.1683,1.0,3.1,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T07:00:00Z,30.1889,-90.1683,1.0,4.1,270.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T08:00:00Z,30.1889,-90.1683,1.0,3.6,300.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T09:00:00Z,30.1889,-90.1683,1.0,5.1,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T10:00:00Z,30.1889,-90.1683,1.0,5.7,340.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T11:00:00Z,30.1889,-90.1683,1.0,5.7,10.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T12:00:00Z,30.1889,-90.1683,1.0,5.7,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T13:00:00Z,30.1889,-90.1683,1.0,6.7,10.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T14:00:00Z,30.1889,-90.1683,1.0,6.7,20.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T15:00:00Z,30.1889,-90.1683,1.0,5.7,20.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T16:00:00Z,30.1889,-90.1683,1.0,4.6,40.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T19:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T20:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T21:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-11T22:00:00Z,30.1889,-90.1683,1.0,4.1,150.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T00:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T01:00:00Z,30.1889,-90.1683,1.0,2.1,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T02:00:00Z,30.1889,-90.1683,1.0,3.1,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T03:00:00Z,30.1889,-90.1683,1.0,2.6,40.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T04:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T05:00:00Z,30.1889,-90.1683,1.0,5.1,80.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T06:00:00Z,30.1889,-90.1683,1.0,5.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T07:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T08:00:00Z,30.1889,-90.1683,1.0,5.7,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T09:00:00Z,30.1889,-90.1683,1.0,7.2,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T10:00:00Z,30.1889,-90.1683,1.0,7.2,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T11:00:00Z,30.1889,-90.1683,1.0,7.2,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T12:00:00Z,30.1889,-90.1683,1.0,6.7,80.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T13:00:00Z,30.1889,-90.1683,1.0,7.7,90.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T14:00:00Z,30.1889,-90.1683,1.0,8.2,90.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T15:00:00Z,30.1889,-90.1683,1.0,8.2,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T16:00:00Z,30.1889,-90.1683,1.0,10.8,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T17:00:00Z,30.1889,-90.1683,1.0,11.3,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T18:00:00Z,30.1889,-90.1683,1.0,10.3,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T19:00:00Z,30.1889,-90.1683,1.0,9.8,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T20:00:00Z,30.1889,-90.1683,1.0,9.3,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T21:00:00Z,30.1889,-90.1683,1.0,8.8,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-12T23:00:00Z,30.1889,-90.1683,1.0,8.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T00:00:00Z,30.1889,-90.1683,1.0,7.7,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T03:00:00Z,30.1889,-90.1683,1.0,9.8,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T04:00:00Z,30.1889,-90.1683,1.0,8.8,170.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T06:00:00Z,30.1889,-90.1683,1.0,6.7,210.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T07:00:00Z,30.1889,-90.1683,1.0,5.7,210.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T08:00:00Z,30.1889,-90.1683,1.0,5.1,230.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T09:00:00Z,30.1889,-90.1683,1.0,5.1,240.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T10:00:00Z,30.1889,-90.1683,1.0,4.6,250.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T12:00:00Z,30.1889,-90.1683,1.0,2.1,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T13:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T14:00:00Z,30.1889,-90.1683,1.0,2.6,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T15:00:00Z,30.1889,-90.1683,1.0,3.1,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T16:00:00Z,30.1889,-90.1683,1.0,4.1,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T17:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T18:00:00Z,30.1889,-90.1683,1.0,5.7,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T19:00:00Z,30.1889,-90.1683,1.0,4.6,230.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T20:00:00Z,30.1889,-90.1683,1.0,5.7,200.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T21:00:00Z,30.1889,-90.1683,1.0,6.7,230.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T22:00:00Z,30.1889,-90.1683,1.0,6.7,240.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-13T23:00:00Z,30.1889,-90.1683,1.0,6.7,240.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T00:00:00Z,30.1889,-90.1683,1.0,6.7,230.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T01:00:00Z,30.1889,-90.1683,1.0,5.7,230.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T02:00:00Z,30.1889,-90.1683,1.0,5.1,230.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T03:00:00Z,30.1889,-90.1683,1.0,6.2,250.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T04:00:00Z,30.1889,-90.1683,1.0,5.7,290.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T05:00:00Z,30.1889,-90.1683,1.0,5.7,310.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T06:00:00Z,30.1889,-90.1683,1.0,6.7,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T07:00:00Z,30.1889,-90.1683,1.0,6.2,320.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T08:00:00Z,30.1889,-90.1683,1.0,7.7,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T09:00:00Z,30.1889,-90.1683,1.0,7.7,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T10:00:00Z,30.1889,-90.1683,1.0,7.2,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T11:00:00Z,30.1889,-90.1683,1.0,6.2,310.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T12:00:00Z,30.1889,-90.1683,1.0,7.2,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T13:00:00Z,30.1889,-90.1683,1.0,6.7,320.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T14:00:00Z,30.1889,-90.1683,1.0,5.7,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T15:00:00Z,30.1889,-90.1683,1.0,5.7,320.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T16:00:00Z,30.1889,-90.1683,1.0,5.7,320.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T17:00:00Z,30.1889,-90.1683,1.0,5.1,320.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T18:00:00Z,30.1889,-90.1683,1.0,4.6,310.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T19:00:00Z,30.1889,-90.1683,1.0,5.1,300.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T20:00:00Z,30.1889,-90.1683,1.0,5.1,300.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T21:00:00Z,30.1889,-90.1683,1.0,5.1,320.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T22:00:00Z,30.1889,-90.1683,1.0,5.1,320.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-14T23:00:00Z,30.1889,-90.1683,1.0,5.1,330.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T00:00:00Z,30.1889,-90.1683,1.0,5.1,340.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T01:00:00Z,30.1889,-90.1683,1.0,4.1,330.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T02:00:00Z,30.1889,-90.1683,1.0,3.6,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T03:00:00Z,30.1889,-90.1683,1.0,3.6,350.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T04:00:00Z,30.1889,-90.1683,1.0,3.6,360.0,5.7,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T05:00:00Z,30.1889,-90.1683,1.0,4.1,10.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T06:00:00Z,30.1889,-90.1683,1.0,4.1,330.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T07:00:00Z,30.1889,-90.1683,1.0,4.1,20.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T08:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T09:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T10:00:00Z,30.1889,-90.1683,1.0,5.1,60.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T11:00:00Z,30.1889,-90.1683,1.0,4.1,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T12:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T13:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T14:00:00Z,30.1889,-90.1683,1.0,4.6,40.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T15:00:00Z,30.1889,-90.1683,1.0,5.1,50.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T16:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T17:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T18:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T19:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T20:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T21:00:00Z,30.1889,-90.1683,1.0,4.6,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T22:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-15T23:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2009-04-16T00:00:00Z,30.1889,-90.1683,1.0,2.1,150.0,4.6,'11111222,11111222,11111222' 