owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1999-07-01T00:00:00Z,28.9818,-94.9186,2.0,150.1375375,27.83593361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T00:30:00Z,28.9818,-94.9186,2.0,160.2913127,29.59358038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T01:00:00Z,28.9818,-94.9186,2.0,168.4312976,33.45971458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T01:30:00Z,28.9818,-94.9186,2.0,175.6679245,39.45270586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T02:00:00Z,28.9818,-94.9186,2.0,177.5605407,42.05810861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T02:30:00Z,28.9818,-94.9186,2.0,174.2701099,44.77369094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T03:00:00Z,28.9818,-94.9186,2.0,178.2769383,44.57014808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T03:30:00Z,28.9818,-94.9186,2.0,188.8288977,44.62883037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T04:00:00Z,28.9818,-94.9186,2.0,189.553604,49.40524668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T04:30:00Z,28.9818,-94.9186,2.0,182.9633395,48.93544523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T05:00:00Z,28.9818,-94.9186,2.0,176.1600455,48.97994794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T05:30:00Z,28.9818,-94.9186,2.0,176.6855724,48.95187228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T06:00:00Z,28.9818,-94.9186,2.0,181.8594581,50.53661742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T06:30:00Z,28.9818,-94.9186,2.0,179.9997895,49.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T07:00:00Z,28.9818,-94.9186,2.0,182.369214,50.55322146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T07:30:00Z,28.9818,-94.9186,2.0,180.5087189,50.66199858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T08:00:00Z,28.9818,-94.9186,2.0,175.6696812,51.25630693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T08:30:00Z,28.9818,-94.9186,2.0,176.8118479,50.88875121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T09:00:00Z,28.9818,-94.9186,2.0,180.963834,52.89748765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T09:30:00Z,28.9818,-94.9186,2.0,177.1861296,54.59581761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T10:00:00Z,28.9818,-94.9186,2.0,184.9853439,54.88766073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T10:30:00Z,28.9818,-94.9186,2.0,182.5332484,53.84262716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T11:00:00Z,28.9818,-94.9186,2.0,186.5803153,62.39104824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T11:30:00Z,28.9818,-94.9186,2.0,182.461451,58.90435807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T12:00:00Z,28.9818,-94.9186,2.0,170.2362725,41.27786816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T12:30:00Z,28.9818,-94.9186,2.0,179.9997895,48.28,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T13:00:00Z,28.9818,-94.9186,2.0,174.195614,45.68420843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T13:30:00Z,28.9818,-94.9186,2.0,172.1904547,44.96703904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T14:00:00Z,28.9818,-94.9186,2.0,171.871678,41.09280351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T14:30:00Z,28.9818,-94.9186,2.0,181.2351959,41.27959544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T15:00:00Z,28.9818,-94.9186,2.0,181.2174978,41.87945797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T15:30:00Z,28.9818,-94.9186,2.0,189.2017153,43.77332635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T16:00:00Z,28.9818,-94.9186,2.0,182.940859,40.73365316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T16:30:00Z,28.9818,-94.9186,2.0,180.994118,34.57520643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T17:00:00Z,28.9818,-94.9186,2.0,175.0571872,31.10566669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T17:30:00Z,28.9818,-94.9186,2.0,193.4149146,39.82668954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T18:00:00Z,28.9818,-94.9186,2.0,190.610396,42.90360008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T18:30:00Z,28.9818,-94.9186,2.0,187.0181215,42.6394946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T19:00:00Z,28.9818,-94.9186,2.0,186.427991,45.28470934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T19:30:00Z,28.9818,-94.9186,2.0,182.5101267,44.29250614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T20:00:00Z,28.9818,-94.9186,2.0,190.2600845,46.03618142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T20:30:00Z,28.9818,-94.9186,2.0,188.5705999,45.96330058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T21:00:00Z,28.9818,-94.9186,2.0,173.2763967,39.46137985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T21:30:00Z,28.9818,-94.9186,2.0,175.8536944,39.14243861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T22:00:00Z,28.9818,-94.9186,2.0,195.2537348,44.16601069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T22:30:00Z,28.9818,-94.9186,2.0,179.9997895,39.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T23:00:00Z,28.9818,-94.9186,2.0,184.3369038,41.38852256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-01T23:30:00Z,28.9818,-94.9186,2.0,173.5348974,37.03550864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T00:00:00Z,28.9818,-94.9186,2.0,179.9997895,42.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T00:30:00Z,28.9818,-94.9186,2.0,180.8447968,40.68442454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T01:00:00Z,28.9818,-94.9186,2.0,168.062501,34.56754113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T01:30:00Z,28.9818,-94.9186,2.0,176.7791312,39.69269202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T02:00:00Z,28.9818,-94.9186,2.0,171.1696298,37.84859443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T02:30:00Z,28.9818,-94.9186,2.0,171.5378598,35.40543037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T03:00:00Z,28.9818,-94.9186,2.0,161.2426751,34.30176818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T03:30:00Z,28.9818,-94.9186,2.0,160.3711732,33.69821954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T04:00:00Z,28.9818,-94.9186,2.0,156.9696307,33.51085943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T04:30:00Z,28.9818,-94.9186,2.0,149.2249541,31.73941556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T05:00:00Z,28.9818,-94.9186,2.0,150.9721671,31.01607486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T05:30:00Z,28.9818,-94.9186,2.0,157.7254612,29.46899727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T06:00:00Z,28.9818,-94.9186,2.0,156.8782604,32.23969758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T06:30:00Z,28.9818,-94.9186,2.0,153.2068349,33.720172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T07:00:00Z,28.9818,-94.9186,2.0,154.536504,34.65651598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T07:30:00Z,28.9818,-94.9186,2.0,158.7942575,34.99989286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T08:00:00Z,28.9818,-94.9186,2.0,162.1659866,36.47255544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T08:30:00Z,28.9818,-94.9186,2.0,156.0160827,35.54930238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T09:00:00Z,28.9818,-94.9186,2.0,158.3289322,38.31833243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T09:30:00Z,28.9818,-94.9186,2.0,161.0448469,36.23486995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T10:00:00Z,28.9818,-94.9186,2.0,161.3065012,41.37249932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T10:30:00Z,28.9818,-94.9186,2.0,163.6301159,39.13647148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T11:00:00Z,28.9818,-94.9186,2.0,150.675922,27.6877807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T11:30:00Z,28.9818,-94.9186,2.0,164.9044807,41.20171477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T12:00:00Z,28.9818,-94.9186,2.0,158.025084,37.44006544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T12:30:00Z,28.9818,-94.9186,2.0,142.0104081,25.89694384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T13:00:00Z,28.9818,-94.9186,2.0,136.6888305,25.19101626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T13:30:00Z,28.9818,-94.9186,2.0,128.357545,22.80168634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T14:00:00Z,28.9818,-94.9186,2.0,129.9119052,21.36811176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T14:30:00Z,28.9818,-94.9186,2.0,136.9502698,21.60755886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T15:00:00Z,28.9818,-94.9186,2.0,119.9514111,15.82321396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T15:30:00Z,28.9818,-94.9186,2.0,116.5649891,13.99778554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T16:00:00Z,28.9818,-94.9186,2.0,119.9514111,15.82321396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T16:30:00Z,28.9818,-94.9186,2.0,64.23639137,18.86531473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T17:00:00Z,28.9818,-94.9186,2.0,127.6789093,14.87148278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T17:30:00Z,28.9818,-94.9186,2.0,115.2717744,14.66339661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T18:00:00Z,28.9818,-94.9186,2.0,129.3692252,17.15231763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T18:30:00Z,28.9818,-94.9186,2.0,100.5892441,16.21616477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T19:00:00Z,28.9818,-94.9186,2.0,46.78188381,20.24011117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T19:30:00Z,28.9818,-94.9186,2.0,106.308923,16.45200596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T20:00:00Z,28.9818,-94.9186,2.0,100.256458,15.89397685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T20:30:00Z,28.9818,-94.9186,2.0,97.06154939,14.56044642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T21:00:00Z,28.9818,-94.9186,2.0,89.23063292,11.17100712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T21:30:00Z,28.9818,-94.9186,2.0,14.44421241,9.541593158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T22:00:00Z,28.9818,-94.9186,2.0,351.8631339,11.5866518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T22:30:00Z,28.9818,-94.9186,2.0,354.305948,10.48172219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T23:00:00Z,28.9818,-94.9186,2.0,2.661831462,9.690454066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-02T23:30:00Z,28.9818,-94.9186,2.0,4.981587981,8.522188686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T00:00:00Z,28.9818,-94.9186,2.0,119.7684925,6.002041319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T00:30:00Z,28.9818,-94.9186,2.0,342.7261201,11.55100861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T01:00:00Z,28.9818,-94.9186,2.0,354.0533613,4.343374264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T01:30:00Z,28.9818,-94.9186,2.0,156.9383239,9.87952428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T02:00:00Z,28.9818,-94.9186,2.0,148.0052795,11.2486977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T02:30:00Z,28.9818,-94.9186,2.0,145.4458957,11.037015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T03:00:00Z,28.9818,-94.9186,2.0,144.4038627,14.84366868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T03:30:00Z,28.9818,-94.9186,2.0,138.5706092,13.51075498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T04:00:00Z,28.9818,-94.9186,2.0,151.023967,14.13999293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T04:30:00Z,28.9818,-94.9186,2.0,158.4069464,13.77682837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T05:00:00Z,28.9818,-94.9186,2.0,159.8915036,16.02693358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T05:30:00Z,28.9818,-94.9186,2.0,163.4578839,15.69978981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T06:00:00Z,28.9818,-94.9186,2.0,141.6453834,17.29180442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T06:30:00Z,28.9818,-94.9186,2.0,141.6155846,15.58944515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T07:00:00Z,28.9818,-94.9186,2.0,142.788481,19.4623457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T07:30:00Z,28.9818,-94.9186,2.0,155.1801576,15.2704846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T08:00:00Z,28.9818,-94.9186,2.0,139.2221151,20.07267048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T08:30:00Z,28.9818,-94.9186,2.0,140.7062442,19.05905034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T09:00:00Z,28.9818,-94.9186,2.0,117.643699,10.92736473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T09:30:00Z,28.9818,-94.9186,2.0,159.448582,28.00209456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T10:00:00Z,28.9818,-94.9186,2.0,152.0936758,20.06302569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T10:30:00Z,28.9818,-94.9186,2.0,147.5316899,29.13393211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T11:00:00Z,28.9818,-94.9186,2.0,140.6624538,11.75289752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T11:30:00Z,28.9818,-94.9186,2.0,147.6356759,25.05142112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T12:00:00Z,28.9818,-94.9186,2.0,129.6757937,14.70763407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T12:30:00Z,28.9818,-94.9186,2.0,138.4695144,8.76297324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T13:00:00Z,28.9818,-94.9186,2.0,64.30400068,4.12825629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T13:30:00Z,28.9818,-94.9186,2.0,123.6702792,8.062567829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T14:00:00Z,28.9818,-94.9186,2.0,111.2091765,2.874717377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T14:30:00Z,28.9818,-94.9186,2.0,332.9190584,29.78563412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T15:00:00Z,28.9818,-94.9186,2.0,331.7091418,24.20076445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T15:30:00Z,28.9818,-94.9186,2.0,350.9837433,9.507481265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T16:00:00Z,28.9818,-94.9186,2.0,330.8561995,19.28101916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T16:30:00Z,28.9818,-94.9186,2.0,325.0956328,25.2528533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T17:00:00Z,28.9818,-94.9186,2.0,107.012507,5.605283222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T17:30:00Z,28.9818,-94.9186,2.0,109.2385995,3.156263614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T18:00:00Z,28.9818,-94.9186,2.0,112.4931847,6.613093074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T18:30:00Z,28.9818,-94.9186,2.0,109.486084,7.584418237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T19:00:00Z,28.9818,-94.9186,2.0,64.44600563,3.801907416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T19:30:00Z,28.9818,-94.9186,2.0,92.50769586,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T20:00:00Z,28.9818,-94.9186,2.0,322.7844583,28.81852529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T20:30:00Z,28.9818,-94.9186,2.0,82.09285579,4.361467643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T21:00:00Z,28.9818,-94.9186,2.0,107.4728805,5.462023435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T21:30:00Z,28.9818,-94.9186,2.0,71.03885746,5.508920039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T22:00:00Z,28.9818,-94.9186,2.0,53.20730245,1.486001346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T22:30:00Z,28.9818,-94.9186,2.0,346.2657648,6.907510405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T23:00:00Z,28.9818,-94.9186,2.0,333.4352214,6.328072376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-03T23:30:00Z,28.9818,-94.9186,2.0,337.5070258,6.613093074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T00:00:00Z,28.9818,-94.9186,2.0,45.00010523,2.743574311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T00:30:00Z,28.9818,-94.9186,2.0,320.7108955,21.1768789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T01:00:00Z,28.9818,-94.9186,2.0,125.4332312,1.276401191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T01:30:00Z,28.9818,-94.9186,2.0,168.1264654,5.783744462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T02:00:00Z,28.9818,-94.9186,2.0,143.1080005,5.214000384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T02:30:00Z,28.9818,-94.9186,2.0,137.5243205,7.063780857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T03:00:00Z,28.9818,-94.9186,2.0,141.0706162,9.962434441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T03:30:00Z,28.9818,-94.9186,2.0,154.993481,9.864709828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T04:00:00Z,28.9818,-94.9186,2.0,137.4640513,9.703406618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T04:30:00Z,28.9818,-94.9186,2.0,143.4846391,10.01619189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T05:00:00Z,28.9818,-94.9186,2.0,153.0450402,9.861287948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T05:30:00Z,28.9818,-94.9186,2.0,152.9010056,7.200451375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T06:00:00Z,28.9818,-94.9186,2.0,134.4288607,10.64248561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T06:30:00Z,28.9818,-94.9186,2.0,163.6470286,7.920410343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T07:00:00Z,28.9818,-94.9186,2.0,134.4083678,9.588878975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T07:30:00Z,28.9818,-94.9186,2.0,154.8327529,8.065661783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T08:00:00Z,28.9818,-94.9186,2.0,153.4348005,7.334302966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T08:30:00Z,28.9818,-94.9186,2.0,137.3813281,7.487656509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T09:00:00Z,28.9818,-94.9186,2.0,137.24661,8.116754277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T09:30:00Z,28.9818,-94.9186,2.0,134.9998948,7.792316729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T10:00:00Z,28.9818,-94.9186,2.0,147.5909042,9.179809366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T10:30:00Z,28.9818,-94.9186,2.0,147.6710981,8.639120326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T11:00:00Z,28.9818,-94.9186,2.0,137.5766787,9.279552791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T11:30:00Z,28.9818,-94.9186,2.0,130.8836739,13.20037878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T12:00:00Z,28.9818,-94.9186,2.0,139.5456403,8.029707342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T12:30:00Z,28.9818,-94.9186,2.0,103.3414281,2.600173071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T13:00:00Z,28.9818,-94.9186,2.0,92.50404499,3.433278317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T13:30:00Z,28.9818,-94.9186,2.0,15.34394063,1.700617535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T14:00:00Z,28.9818,-94.9186,2.0,317.993642,26.26950323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T14:30:00Z,28.9818,-94.9186,2.0,354.2515605,4.492593906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T15:00:00Z,28.9818,-94.9186,2.0,350.4685872,2.717517249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T15:30:00Z,28.9818,-94.9186,2.0,323.6193969,7.030256041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-07-04T16:00:00Z,28.9818,-94.9186,2.0,331.4164979,17.1389177,-99999.0,'11111222,11111222,99999999' 