owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:00:00Z,28.1530,-82.8010,-9.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:06:00Z,28.1530,-82.8010,-9.819,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:12:00Z,28.1530,-82.8010,-9.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:18:00Z,28.1530,-82.8010,-9.842,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:24:00Z,28.1530,-82.8010,-9.852,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:30:00Z,28.1530,-82.8010,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:36:00Z,28.1530,-82.8010,-9.881,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:42:00Z,28.1530,-82.8010,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:48:00Z,28.1530,-82.8010,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:54:00Z,28.1530,-82.8010,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:00:00Z,28.1530,-82.8010,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:06:00Z,28.1530,-82.8010,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:12:00Z,28.1530,-82.8010,-9.963,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:18:00Z,28.1530,-82.8010,-9.978,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:24:00Z,28.1530,-82.8010,-9.994,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:00:00Z,28.1530,-82.8010,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:06:00Z,28.1530,-82.8010,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:12:00Z,28.1530,-82.8010,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:18:00Z,28.1530,-82.8010,-9.961,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:24:00Z,28.1530,-82.8010,-9.947,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:30:00Z,28.1530,-82.8010,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:36:00Z,28.1530,-82.8010,-9.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:42:00Z,28.1530,-82.8010,-9.905,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:48:00Z,28.1530,-82.8010,-9.886,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:54:00Z,28.1530,-82.8010,-9.873,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:00:00Z,28.1530,-82.8010,-9.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:06:00Z,28.1530,-82.8010,-9.843,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:12:00Z,28.1530,-82.8010,-9.835,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:18:00Z,28.1530,-82.8010,-9.816,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:24:00Z,28.1530,-82.8010,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:30:00Z,28.1530,-82.8010,-9.788,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:36:00Z,28.1530,-82.8010,-9.771,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:42:00Z,28.1530,-82.8010,-9.757,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:48:00Z,28.1530,-82.8010,-9.746,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:54:00Z,28.1530,-82.8010,-9.741,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:00:00Z,28.1530,-82.8010,-9.742,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:06:00Z,28.1530,-82.8010,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:12:00Z,28.1530,-82.8010,-9.744,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:18:00Z,28.1530,-82.8010,-9.748,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:24:00Z,28.1530,-82.8010,-9.747,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:30:00Z,28.1530,-82.8010,-9.755,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:36:00Z,28.1530,-82.8010,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:42:00Z,28.1530,-82.8010,-9.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:48:00Z,28.1530,-82.8010,-9.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:54:00Z,28.1530,-82.8010,-9.772,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:00:00Z,28.1530,-82.8010,-9.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:06:00Z,28.1530,-82.8010,-9.775,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:12:00Z,28.1530,-82.8010,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:18:00Z,28.1530,-82.8010,-9.763,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:24:00Z,28.1530,-82.8010,-9.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:30:00Z,28.1530,-82.8010,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:36:00Z,28.1530,-82.8010,-9.746,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:42:00Z,28.1530,-82.8010,-9.741,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:48:00Z,28.1530,-82.8010,-9.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:54:00Z,28.1530,-82.8010,-9.738,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:00:00Z,28.1530,-82.8010,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:06:00Z,28.1530,-82.8010,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:12:00Z,28.1530,-82.8010,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:18:00Z,28.1530,-82.8010,-9.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:24:00Z,28.1530,-82.8010,-9.762,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:30:00Z,28.1530,-82.8010,-9.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:36:00Z,28.1530,-82.8010,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:42:00Z,28.1530,-82.8010,-9.792,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:48:00Z,28.1530,-82.8010,-9.793,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:54:00Z,28.1530,-82.8010,-9.799,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:00:00Z,28.1530,-82.8010,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:06:00Z,28.1530,-82.8010,-9.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:12:00Z,28.1530,-82.8010,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:18:00Z,28.1530,-82.8010,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:24:00Z,28.1530,-82.8010,-9.843,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:30:00Z,28.1530,-82.8010,-9.842,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:36:00Z,28.1530,-82.8010,-9.854,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:42:00Z,28.1530,-82.8010,-9.866,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:48:00Z,28.1530,-82.8010,-9.871,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:54:00Z,28.1530,-82.8010,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:00:00Z,28.1530,-82.8010,-9.886,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:06:00Z,28.1530,-82.8010,-9.887,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:12:00Z,28.1530,-82.8010,-9.906,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:18:00Z,28.1530,-82.8010,-9.901,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:24:00Z,28.1530,-82.8010,-9.911,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:30:00Z,28.1530,-82.8010,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:36:00Z,28.1530,-82.8010,-9.914,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:42:00Z,28.1530,-82.8010,-9.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:48:00Z,28.1530,-82.8010,-9.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:54:00Z,28.1530,-82.8010,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:00:00Z,28.1530,-82.8010,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:06:00Z,28.1530,-82.8010,-9.921,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:12:00Z,28.1530,-82.8010,-9.921,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:18:00Z,28.1530,-82.8010,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:24:00Z,28.1530,-82.8010,-9.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:30:00Z,28.1530,-82.8010,-9.946,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:36:00Z,28.1530,-82.8010,-9.952,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:42:00Z,28.1530,-82.8010,-9.961,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:48:00Z,28.1530,-82.8010,-9.962,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:54:00Z,28.1530,-82.8010,-9.967,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:00:00Z,28.1530,-82.8010,-9.963,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:06:00Z,28.1530,-82.8010,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:12:00Z,28.1530,-82.8010,-9.974,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:18:00Z,28.1530,-82.8010,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:24:00Z,28.1530,-82.8010,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:30:00Z,28.1530,-82.8010,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:42:00Z,28.1530,-82.8010,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:48:00Z,28.1530,-82.8010,-9.992,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:54:00Z,28.1530,-82.8010,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:00:00Z,28.1530,-82.8010,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:06:00Z,28.1530,-82.8010,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:12:00Z,28.1530,-82.8010,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:18:00Z,28.1530,-82.8010,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:24:00Z,28.1530,-82.8010,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:30:00Z,28.1530,-82.8010,-9.925,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:36:00Z,28.1530,-82.8010,-9.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:42:00Z,28.1530,-82.8010,-9.911,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:48:00Z,28.1530,-82.8010,-9.901,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:54:00Z,28.1530,-82.8010,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:00:00Z,28.1530,-82.8010,-9.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:06:00Z,28.1530,-82.8010,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:12:00Z,28.1530,-82.8010,-9.873,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:18:00Z,28.1530,-82.8010,-9.864,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:24:00Z,28.1530,-82.8010,-9.853,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:30:00Z,28.1530,-82.8010,-9.843,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:36:00Z,28.1530,-82.8010,-9.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:42:00Z,28.1530,-82.8010,-9.822,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:48:00Z,28.1530,-82.8010,-9.816,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:54:00Z,28.1530,-82.8010,-9.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:00:00Z,28.1530,-82.8010,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:06:00Z,28.1530,-82.8010,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:12:00Z,28.1530,-82.8010,-9.783,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:18:00Z,28.1530,-82.8010,-9.775,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:24:00Z,28.1530,-82.8010,-9.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:30:00Z,28.1530,-82.8010,-9.755,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:36:00Z,28.1530,-82.8010,-9.741,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:42:00Z,28.1530,-82.8010,-9.734,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:48:00Z,28.1530,-82.8010,-9.731,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:54:00Z,28.1530,-82.8010,-9.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:00:00Z,28.1530,-82.8010,-9.718,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:06:00Z,28.1530,-82.8010,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:12:00Z,28.1530,-82.8010,-9.708,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:18:00Z,28.1530,-82.8010,-9.707,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:24:00Z,28.1530,-82.8010,-9.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:30:00Z,28.1530,-82.8010,-9.692,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:36:00Z,28.1530,-82.8010,-9.687,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:42:00Z,28.1530,-82.8010,-9.684,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:48:00Z,28.1530,-82.8010,-9.689,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:54:00Z,28.1530,-82.8010,-9.687,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:00:00Z,28.1530,-82.8010,-9.682,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:06:00Z,28.1530,-82.8010,-9.682,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:12:00Z,28.1530,-82.8010,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:18:00Z,28.1530,-82.8010,-9.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:24:00Z,28.1530,-82.8010,-9.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:30:00Z,28.1530,-82.8010,-9.686,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:36:00Z,28.1530,-82.8010,-9.697,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:42:00Z,28.1530,-82.8010,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:48:00Z,28.1530,-82.8010,-9.697,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:54:00Z,28.1530,-82.8010,-9.699,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:06:00Z,28.1530,-82.8010,-9.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:12:00Z,28.1530,-82.8010,-9.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:18:00Z,28.1530,-82.8010,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:30:00Z,28.1530,-82.8010,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:42:00Z,28.1530,-82.8010,-9.731,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:48:00Z,28.1530,-82.8010,-9.731,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:54:00Z,28.1530,-82.8010,-9.734,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:00:00Z,28.1530,-82.8010,-9.734,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:06:00Z,28.1530,-82.8010,-9.748,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:18:00Z,28.1530,-82.8010,-9.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:24:00Z,28.1530,-82.8010,-9.761,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:30:00Z,28.1530,-82.8010,-9.766,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:36:00Z,28.1530,-82.8010,-9.766,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:42:00Z,28.1530,-82.8010,-9.782,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:48:00Z,28.1530,-82.8010,-9.789,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:54:00Z,28.1530,-82.8010,-9.789,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:00:00Z,28.1530,-82.8010,-9.806,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:06:00Z,28.1530,-82.8010,-9.808,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:12:00Z,28.1530,-82.8010,-9.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:18:00Z,28.1530,-82.8010,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:24:00Z,28.1530,-82.8010,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:30:00Z,28.1530,-82.8010,-9.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:36:00Z,28.1530,-82.8010,-9.864,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:42:00Z,28.1530,-82.8010,-9.876,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:48:00Z,28.1530,-82.8010,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:54:00Z,28.1530,-82.8010,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:00:00Z,28.1530,-82.8010,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:06:00Z,28.1530,-82.8010,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:12:00Z,28.1530,-82.8010,-9.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:24:00Z,28.1530,-82.8010,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:30:00Z,28.1530,-82.8010,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:36:00Z,28.1530,-82.8010,-9.994,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T08:24:00Z,28.1530,-82.8010,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T08:30:00Z,28.1530,-82.8010,-9.983,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T08:36:00Z,28.1530,-82.8010,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T08:42:00Z,28.1530,-82.8010,-9.955,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T08:48:00Z,28.1530,-82.8010,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T08:54:00Z,28.1530,-82.8010,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T09:00:00Z,28.1530,-82.8010,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T09:06:00Z,28.1530,-82.8010,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T09:12:00Z,28.1530,-82.8010,-9.891,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T09:18:00Z,28.1530,-82.8010,-9.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T09:24:00Z,28.1530,-82.8010,-9.861,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T09:30:00Z,28.1530,-82.8010,-9.854,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T09:36:00Z,28.1530,-82.8010,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T09:42:00Z,28.1530,-82.8010,-9.822,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T09:48:00Z,28.1530,-82.8010,-9.803,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T09:54:00Z,28.1530,-82.8010,-9.791,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T10:00:00Z,28.1530,-82.8010,-9.775,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T10:06:00Z,28.1530,-82.8010,-9.765,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T10:12:00Z,28.1530,-82.8010,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T10:18:00Z,28.1530,-82.8010,-9.744,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T10:24:00Z,28.1530,-82.8010,-9.728,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T10:30:00Z,28.1530,-82.8010,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T10:36:00Z,28.1530,-82.8010,-9.714,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T10:42:00Z,28.1530,-82.8010,-9.704,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T10:48:00Z,28.1530,-82.8010,-9.705,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T10:54:00Z,28.1530,-82.8010,-9.697,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T11:00:00Z,28.1530,-82.8010,-9.697,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T11:06:00Z,28.1530,-82.8010,-9.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T11:12:00Z,28.1530,-82.8010,-9.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T11:18:00Z,28.1530,-82.8010,-9.677,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T11:24:00Z,28.1530,-82.8010,-9.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T11:30:00Z,28.1530,-82.8010,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T11:36:00Z,28.1530,-82.8010,-9.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T11:42:00Z,28.1530,-82.8010,-9.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T11:48:00Z,28.1530,-82.8010,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T11:54:00Z,28.1530,-82.8010,-9.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T12:00:00Z,28.1530,-82.8010,-9.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T12:06:00Z,28.1530,-82.8010,-9.653,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T12:12:00Z,28.1530,-82.8010,-9.655,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T12:18:00Z,28.1530,-82.8010,-9.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T12:24:00Z,28.1530,-82.8010,-9.659,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T12:30:00Z,28.1530,-82.8010,-9.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T12:36:00Z,28.1530,-82.8010,-9.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T12:42:00Z,28.1530,-82.8010,-9.688,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T12:48:00Z,28.1530,-82.8010,-9.697,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T12:54:00Z,28.1530,-82.8010,-9.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T13:00:00Z,28.1530,-82.8010,-9.707,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T13:06:00Z,28.1530,-82.8010,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T13:12:00Z,28.1530,-82.8010,-9.714,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T13:18:00Z,28.1530,-82.8010,-9.715,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T13:24:00Z,28.1530,-82.8010,-9.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T13:30:00Z,28.1530,-82.8010,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T13:36:00Z,28.1530,-82.8010,-9.719,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T13:42:00Z,28.1530,-82.8010,-9.724,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T13:48:00Z,28.1530,-82.8010,-9.738,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T13:54:00Z,28.1530,-82.8010,-9.747,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T14:00:00Z,28.1530,-82.8010,-9.762,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T14:06:00Z,28.1530,-82.8010,-9.775,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T14:12:00Z,28.1530,-82.8010,-9.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T14:18:00Z,28.1530,-82.8010,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T14:24:00Z,28.1530,-82.8010,-9.811,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T14:30:00Z,28.1530,-82.8010,-9.823,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T14:36:00Z,28.1530,-82.8010,-9.838,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T14:42:00Z,28.1530,-82.8010,-9.847,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T14:48:00Z,28.1530,-82.8010,-9.857,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T14:54:00Z,28.1530,-82.8010,-9.869,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T15:00:00Z,28.1530,-82.8010,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T15:06:00Z,28.1530,-82.8010,-9.888,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T15:12:00Z,28.1530,-82.8010,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T15:18:00Z,28.1530,-82.8010,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T15:24:00Z,28.1530,-82.8010,-9.908,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T15:30:00Z,28.1530,-82.8010,-9.923,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T15:36:00Z,28.1530,-82.8010,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T15:42:00Z,28.1530,-82.8010,-9.943,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T15:48:00Z,28.1530,-82.8010,-9.952,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T15:54:00Z,28.1530,-82.8010,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T16:00:00Z,28.1530,-82.8010,-9.965,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T16:06:00Z,28.1530,-82.8010,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T16:12:00Z,28.1530,-82.8010,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T16:18:00Z,28.1530,-82.8010,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T16:24:00Z,28.1530,-82.8010,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T16:30:00Z,28.1530,-82.8010,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T16:36:00Z,28.1530,-82.8010,-9.998,1111122 