owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2017-04-01T00:18:00Z,28.4073,-96.7122,0.677,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T01:24:00Z,28.4073,-96.7122,0.678,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T02:18:00Z,28.4073,-96.7122,0.68,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T03:18:00Z,28.4073,-96.7122,0.716,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T04:18:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T05:18:00Z,28.4073,-96.7122,0.709,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T06:18:00Z,28.4073,-96.7122,0.7,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T07:18:00Z,28.4073,-96.7122,0.701,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T08:24:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T09:18:00Z,28.4073,-96.7122,0.704,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T10:18:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T11:18:00Z,28.4073,-96.7122,0.659,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T12:18:00Z,28.4073,-96.7122,0.642,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T13:18:00Z,28.4073,-96.7122,0.665,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T14:18:00Z,28.4073,-96.7122,0.661,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T15:18:00Z,28.4073,-96.7122,0.709,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T16:18:00Z,28.4073,-96.7122,0.693,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T17:18:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T18:24:00Z,28.4073,-96.7122,0.693,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T19:18:00Z,28.4073,-96.7122,0.706,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T20:18:00Z,28.4073,-96.7122,0.71,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T21:18:00Z,28.4073,-96.7122,0.716,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T22:18:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-01T23:18:00Z,28.4073,-96.7122,0.72,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T00:18:00Z,28.4073,-96.7122,0.706,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T01:18:00Z,28.4073,-96.7122,0.719,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T02:18:00Z,28.4073,-96.7122,0.72,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T03:18:00Z,28.4073,-96.7122,0.765,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T04:18:00Z,28.4073,-96.7122,0.753,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T05:24:00Z,28.4073,-96.7122,0.766,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T06:24:00Z,28.4073,-96.7122,0.754,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T07:18:00Z,28.4073,-96.7122,0.764,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T08:24:00Z,28.4073,-96.7122,0.779,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T09:18:00Z,28.4073,-96.7122,0.75,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T10:18:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T11:18:00Z,28.4073,-96.7122,0.713,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T12:18:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T13:18:00Z,28.4073,-96.7122,0.731,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T14:18:00Z,28.4073,-96.7122,0.742,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T15:24:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T16:18:00Z,28.4073,-96.7122,0.776,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T17:18:00Z,28.4073,-96.7122,0.74,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T18:18:00Z,28.4073,-96.7122,0.757,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T19:18:00Z,28.4073,-96.7122,0.749,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T20:18:00Z,28.4073,-96.7122,0.787,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T21:18:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T22:18:00Z,28.4073,-96.7122,0.794,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-02T23:18:00Z,28.4073,-96.7122,0.786,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T00:18:00Z,28.4073,-96.7122,0.788,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T01:18:00Z,28.4073,-96.7122,0.805,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T02:24:00Z,28.4073,-96.7122,0.81,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T03:18:00Z,28.4073,-96.7122,0.793,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T04:18:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T05:24:00Z,28.4073,-96.7122,0.765,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T06:18:00Z,28.4073,-96.7122,0.76,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T07:18:00Z,28.4073,-96.7122,0.744,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T08:18:00Z,28.4073,-96.7122,0.692,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T09:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T10:18:00Z,28.4073,-96.7122,0.721,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T11:18:00Z,28.4073,-96.7122,0.699,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T13:24:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T14:18:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T15:18:00Z,28.4073,-96.7122,0.716,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T16:18:00Z,28.4073,-96.7122,0.702,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T17:18:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T18:18:00Z,28.4073,-96.7122,0.727,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T19:18:00Z,28.4073,-96.7122,0.699,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T20:18:00Z,28.4073,-96.7122,0.713,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T21:18:00Z,28.4073,-96.7122,0.746,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-03T22:24:00Z,28.4073,-96.7122,0.755,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T00:18:00Z,28.4073,-96.7122,0.704,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T01:18:00Z,28.4073,-96.7122,0.727,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T02:18:00Z,28.4073,-96.7122,0.722,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T03:18:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T04:18:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T05:18:00Z,28.4073,-96.7122,0.741,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T06:18:00Z,28.4073,-96.7122,0.751,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T07:18:00Z,28.4073,-96.7122,0.751,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T08:18:00Z,28.4073,-96.7122,0.717,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T09:24:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T10:24:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T11:18:00Z,28.4073,-96.7122,0.678,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T12:24:00Z,28.4073,-96.7122,0.673,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T13:24:00Z,28.4073,-96.7122,0.662,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T14:18:00Z,28.4073,-96.7122,0.653,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T15:18:00Z,28.4073,-96.7122,0.657,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T16:18:00Z,28.4073,-96.7122,0.638,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T17:18:00Z,28.4073,-96.7122,0.642,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T18:18:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T19:24:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T20:24:00Z,28.4073,-96.7122,0.621,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T21:24:00Z,28.4073,-96.7122,0.604,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-04T22:18:00Z,28.4073,-96.7122,0.639,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-06T14:18:00Z,28.4073,-96.7122,0.408,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-06T15:18:00Z,28.4073,-96.7122,0.393,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-06T16:18:00Z,28.4073,-96.7122,0.377,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-06T17:18:00Z,28.4073,-96.7122,0.388,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-06T18:18:00Z,28.4073,-96.7122,0.397,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-06T19:18:00Z,28.4073,-96.7122,0.398,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-06T20:18:00Z,28.4073,-96.7122,0.389,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-06T21:18:00Z,28.4073,-96.7122,0.388,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-06T22:18:00Z,28.4073,-96.7122,0.369,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-06T23:18:00Z,28.4073,-96.7122,0.375,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T00:18:00Z,28.4073,-96.7122,0.366,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T01:18:00Z,28.4073,-96.7122,0.366,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T02:18:00Z,28.4073,-96.7122,0.39,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T03:18:00Z,28.4073,-96.7122,0.364,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T04:18:00Z,28.4073,-96.7122,0.357,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T05:18:00Z,28.4073,-96.7122,0.361,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T06:24:00Z,28.4073,-96.7122,0.368,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T07:18:00Z,28.4073,-96.7122,0.367,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T08:18:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T09:18:00Z,28.4073,-96.7122,0.364,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T10:18:00Z,28.4073,-96.7122,0.379,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T11:18:00Z,28.4073,-96.7122,0.371,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T12:18:00Z,28.4073,-96.7122,0.351,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T13:18:00Z,28.4073,-96.7122,0.356,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T14:18:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T15:18:00Z,28.4073,-96.7122,0.357,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T16:18:00Z,28.4073,-96.7122,0.355,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T17:18:00Z,28.4073,-96.7122,0.369,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T18:18:00Z,28.4073,-96.7122,0.364,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T19:18:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T20:18:00Z,28.4073,-96.7122,0.359,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T21:18:00Z,28.4073,-96.7122,0.37,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T22:18:00Z,28.4073,-96.7122,0.385,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-07T23:18:00Z,28.4073,-96.7122,0.384,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T00:18:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T01:18:00Z,28.4073,-96.7122,0.386,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T02:18:00Z,28.4073,-96.7122,0.396,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T03:18:00Z,28.4073,-96.7122,0.406,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T04:18:00Z,28.4073,-96.7122,0.406,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T05:18:00Z,28.4073,-96.7122,0.428,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T06:18:00Z,28.4073,-96.7122,0.428,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T07:18:00Z,28.4073,-96.7122,0.438,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T08:18:00Z,28.4073,-96.7122,0.426,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T09:18:00Z,28.4073,-96.7122,0.428,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T10:18:00Z,28.4073,-96.7122,0.417,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T11:18:00Z,28.4073,-96.7122,0.408,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T12:18:00Z,28.4073,-96.7122,0.401,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T13:18:00Z,28.4073,-96.7122,0.404,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T14:18:00Z,28.4073,-96.7122,0.432,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T15:18:00Z,28.4073,-96.7122,0.445,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T16:18:00Z,28.4073,-96.7122,0.447,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T17:18:00Z,28.4073,-96.7122,0.426,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T18:18:00Z,28.4073,-96.7122,0.413,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T19:18:00Z,28.4073,-96.7122,0.412,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T20:18:00Z,28.4073,-96.7122,0.422,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T21:18:00Z,28.4073,-96.7122,0.416,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T22:18:00Z,28.4073,-96.7122,0.441,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-08T23:18:00Z,28.4073,-96.7122,0.447,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T00:18:00Z,28.4073,-96.7122,0.449,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T01:18:00Z,28.4073,-96.7122,0.447,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T02:18:00Z,28.4073,-96.7122,0.461,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T03:18:00Z,28.4073,-96.7122,0.48,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T04:18:00Z,28.4073,-96.7122,0.492,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T05:18:00Z,28.4073,-96.7122,0.487,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T06:18:00Z,28.4073,-96.7122,0.49,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T07:18:00Z,28.4073,-96.7122,0.489,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T08:18:00Z,28.4073,-96.7122,0.479,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T09:18:00Z,28.4073,-96.7122,0.465,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T10:18:00Z,28.4073,-96.7122,0.441,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T11:18:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T12:18:00Z,28.4073,-96.7122,0.455,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T13:18:00Z,28.4073,-96.7122,0.464,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T14:12:00Z,28.4073,-96.7122,0.471,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T15:18:00Z,28.4073,-96.7122,0.472,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T16:18:00Z,28.4073,-96.7122,0.464,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T17:18:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T18:18:00Z,28.4073,-96.7122,0.465,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T19:18:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T20:18:00Z,28.4073,-96.7122,0.496,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T21:18:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T22:18:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-09T23:18:00Z,28.4073,-96.7122,0.496,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T00:18:00Z,28.4073,-96.7122,0.496,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T01:18:00Z,28.4073,-96.7122,0.502,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T02:18:00Z,28.4073,-96.7122,0.513,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T03:18:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T04:18:00Z,28.4073,-96.7122,0.53,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T05:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T06:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T07:18:00Z,28.4073,-96.7122,0.535,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T08:18:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T09:18:00Z,28.4073,-96.7122,0.502,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T10:18:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T11:18:00Z,28.4073,-96.7122,0.523,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T12:18:00Z,28.4073,-96.7122,0.534,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T13:18:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T14:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T15:18:00Z,28.4073,-96.7122,0.576,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T16:18:00Z,28.4073,-96.7122,0.565,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T17:18:00Z,28.4073,-96.7122,0.561,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T18:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T20:18:00Z,28.4073,-96.7122,0.569,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T21:18:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T22:18:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-10T23:18:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T00:18:00Z,28.4073,-96.7122,0.578,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T01:18:00Z,28.4073,-96.7122,0.6,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T02:18:00Z,28.4073,-96.7122,0.587,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T03:18:00Z,28.4073,-96.7122,0.593,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T04:18:00Z,28.4073,-96.7122,0.588,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T05:18:00Z,28.4073,-96.7122,0.592,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T06:18:00Z,28.4073,-96.7122,0.565,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T07:18:00Z,28.4073,-96.7122,0.523,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T08:18:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T09:18:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T10:18:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T11:18:00Z,28.4073,-96.7122,0.544,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T12:18:00Z,28.4073,-96.7122,0.57,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T13:18:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T14:18:00Z,28.4073,-96.7122,0.594,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T15:18:00Z,28.4073,-96.7122,0.593,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T16:18:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T17:18:00Z,28.4073,-96.7122,0.59,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T18:18:00Z,28.4073,-96.7122,0.587,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T19:18:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T20:18:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T21:18:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T22:18:00Z,28.4073,-96.7122,0.35,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-11T23:18:00Z,28.4073,-96.7122,0.526,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T00:18:00Z,28.4073,-96.7122,0.544,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T01:18:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T02:18:00Z,28.4073,-96.7122,0.869,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T03:18:00Z,28.4073,-96.7122,0.681,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T04:18:00Z,28.4073,-96.7122,0.587,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T05:18:00Z,28.4073,-96.7122,0.571,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T06:18:00Z,28.4073,-96.7122,0.603,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T07:18:00Z,28.4073,-96.7122,0.595,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T08:18:00Z,28.4073,-96.7122,0.57,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T09:18:00Z,28.4073,-96.7122,0.544,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T10:18:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T11:18:00Z,28.4073,-96.7122,0.569,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T12:18:00Z,28.4073,-96.7122,0.587,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T13:18:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T14:18:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T15:18:00Z,28.4073,-96.7122,0.602,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T16:18:00Z,28.4073,-96.7122,0.592,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T17:18:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T18:18:00Z,28.4073,-96.7122,0.62,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T19:18:00Z,28.4073,-96.7122,0.647,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T20:18:00Z,28.4073,-96.7122,0.631,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T21:18:00Z,28.4073,-96.7122,0.652,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T22:18:00Z,28.4073,-96.7122,0.653,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-12T23:18:00Z,28.4073,-96.7122,0.661,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T00:18:00Z,28.4073,-96.7122,0.659,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T01:18:00Z,28.4073,-96.7122,0.639,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T02:18:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T03:18:00Z,28.4073,-96.7122,0.622,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T04:18:00Z,28.4073,-96.7122,0.605,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T05:18:00Z,28.4073,-96.7122,0.607,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T06:18:00Z,28.4073,-96.7122,0.605,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T07:18:00Z,28.4073,-96.7122,0.586,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T08:18:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T09:18:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T10:18:00Z,28.4073,-96.7122,0.554,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T11:18:00Z,28.4073,-96.7122,0.555,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T12:18:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T13:18:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T14:18:00Z,28.4073,-96.7122,0.552,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T15:18:00Z,28.4073,-96.7122,0.571,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T16:18:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T17:18:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T18:18:00Z,28.4073,-96.7122,0.59,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T19:18:00Z,28.4073,-96.7122,0.601,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T20:18:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T21:18:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T22:18:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-13T23:18:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T00:18:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T01:18:00Z,28.4073,-96.7122,0.639,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T02:18:00Z,28.4073,-96.7122,0.638,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T03:18:00Z,28.4073,-96.7122,0.633,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T04:18:00Z,28.4073,-96.7122,0.626,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T05:18:00Z,28.4073,-96.7122,0.629,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T06:18:00Z,28.4073,-96.7122,0.619,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T07:18:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T08:18:00Z,28.4073,-96.7122,0.597,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T09:18:00Z,28.4073,-96.7122,0.578,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T10:18:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T11:18:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T12:18:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T13:18:00Z,28.4073,-96.7122,0.572,1111122 
TCOON,ioos:station:TCOON:031:1,2017-04-14T14:18:00Z,28.4073,-96.7122,0.564,1111122 