owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T00:35:00,26.0630,-83.0730,24.04,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T01:35:00,26.0630,-83.0730,24.14,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T02:35:00,26.0630,-83.0730,24.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T03:35:00,26.0630,-83.0730,24.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T04:35:00,26.0630,-83.0730,24.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T05:35:00,26.0630,-83.0730,24.79,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T06:35:00,26.0630,-83.0730,24.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T07:35:00,26.0630,-83.0730,24.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T08:35:00,26.0630,-83.0730,24.84,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T09:35:00,26.0630,-83.0730,24.91,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T10:35:00,26.0630,-83.0730,24.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T11:35:00,26.0630,-83.0730,25.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T12:35:00,26.0630,-83.0730,25.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T13:35:00,26.0630,-83.0730,25.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T14:35:00,26.0630,-83.0730,25.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T15:35:00,26.0630,-83.0730,25.53,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T16:35:00,26.0630,-83.0730,25.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T17:35:00,26.0630,-83.0730,26.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T18:35:00,26.0630,-83.0730,25.89,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T19:35:00,26.0630,-83.0730,25.96,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T20:35:00,26.0630,-83.0730,25.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T21:35:00,26.0630,-83.0730,25.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T22:35:00,26.0630,-83.0730,25.58,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-01T23:35:00,26.0630,-83.0730,25.69,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T00:35:00,26.0630,-83.0730,25.63,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T01:35:00,26.0630,-83.0730,25.78,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T02:35:00,26.0630,-83.0730,25.82,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T03:35:00,26.0630,-83.0730,25.94,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T04:35:00,26.0630,-83.0730,26.08,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T05:35:00,26.0630,-83.0730,26.06,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T06:35:00,26.0630,-83.0730,26.24,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T07:35:00,26.0630,-83.0730,26.16,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T09:35:00,26.0630,-83.0730,25.85,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T10:35:00,26.0630,-83.0730,25.99,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T11:35:00,26.0630,-83.0730,25.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T12:35:00,26.0630,-83.0730,25.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T13:35:00,26.0630,-83.0730,24.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T14:35:00,26.0630,-83.0730,24.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T15:35:00,26.0630,-83.0730,24.1,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T16:35:00,26.0630,-83.0730,23.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T18:35:00,26.0630,-83.0730,22.48,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T19:35:00,26.0630,-83.0730,22.22,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T20:35:00,26.0630,-83.0730,22.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T21:35:00,26.0630,-83.0730,21.95,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T22:35:00,26.0630,-83.0730,21.86,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-02T23:35:00,26.0630,-83.0730,21.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T00:35:00,26.0630,-83.0730,21.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T01:35:00,26.0630,-83.0730,21.41,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T02:35:00,26.0630,-83.0730,21.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T03:35:00,26.0630,-83.0730,20.83,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T04:35:00,26.0630,-83.0730,20.76,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T05:35:00,26.0630,-83.0730,20.5,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T06:35:00,26.0630,-83.0730,20.6,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T07:35:00,26.0630,-83.0730,20.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T08:35:00,26.0630,-83.0730,20.26,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T09:35:00,26.0630,-83.0730,19.93,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T10:35:00,26.0630,-83.0730,19.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T11:35:00,26.0630,-83.0730,19.7,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T12:35:00,26.0630,-83.0730,19.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T13:35:00,26.0630,-83.0730,19.42,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T14:35:00,26.0630,-83.0730,19.44,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T15:35:00,26.0630,-83.0730,18.47,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T16:35:00,26.0630,-83.0730,18.68,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T17:35:00,26.0630,-83.0730,18.77,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T18:35:00,26.0630,-83.0730,18.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T19:35:00,26.0630,-83.0730,18.59,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T20:35:00,26.0630,-83.0730,19.01,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T21:35:00,26.0630,-83.0730,19.65,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T22:35:00,26.0630,-83.0730,20.29,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-03T23:35:00,26.0630,-83.0730,20.25,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T00:35:00,26.0630,-83.0730,20.75,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T01:35:00,26.0630,-83.0730,20.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T02:35:00,26.0630,-83.0730,20.88,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T03:35:00,26.0630,-83.0730,21.32,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T04:35:00,26.0630,-83.0730,21.4,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T05:35:00,26.0630,-83.0730,21.31,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T06:35:00,26.0630,-83.0730,21.66,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T07:35:00,26.0630,-83.0730,21.71,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T09:35:00,26.0630,-83.0730,21.64,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T10:35:00,26.0630,-83.0730,21.98,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T12:35:00,26.0630,-83.0730,22.17,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T13:35:00,26.0630,-83.0730,22.21,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T14:35:00,26.0630,-83.0730,21.97,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T15:35:00,26.0630,-83.0730,22.15,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T16:35:00,26.0630,-83.0730,22.03,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T17:35:00,26.0630,-83.0730,22.36,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T18:35:00,26.0630,-83.0730,22.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T19:35:00,26.0630,-83.0730,22.2,11111222 
COMPS,ioos:station:USF.COMPS:C13:1,2019-12-04T20:35:00,26.0630,-83.0730,22.37,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
