owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2012-09-03T00:00:00Z,27.8966,-93.5973,1014.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T00:30:00Z,27.8966,-93.5973,1014.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T01:00:00Z,27.8966,-93.5973,1014.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T01:30:00Z,27.8966,-93.5973,1014.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T02:00:00Z,27.8966,-93.5973,1014.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T02:30:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T03:00:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T03:30:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T04:00:00Z,27.8966,-93.5973,1015.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T04:30:00Z,27.8966,-93.5973,1015.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T05:00:00Z,27.8966,-93.5973,1015.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T05:30:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T06:00:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T06:30:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T07:00:00Z,27.8966,-93.5973,1014.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T07:30:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T08:00:00Z,27.8966,-93.5973,1014.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T08:30:00Z,27.8966,-93.5973,1014.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T09:00:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T09:30:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T10:00:00Z,27.8966,-93.5973,1014.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T10:30:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T11:00:00Z,27.8966,-93.5973,1014.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T11:30:00Z,27.8966,-93.5973,1015.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T12:00:00Z,27.8966,-93.5973,1015.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T12:30:00Z,27.8966,-93.5973,1015.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T13:00:00Z,27.8966,-93.5973,1015.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T13:30:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T14:00:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T14:30:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T15:00:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T15:30:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T16:00:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T16:30:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T17:00:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T17:30:00Z,27.8966,-93.5973,1016.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T18:00:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T18:30:00Z,27.8966,-93.5973,1015.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T19:00:00Z,27.8966,-93.5973,1015.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T19:30:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T20:00:00Z,27.8966,-93.5973,1014.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T20:30:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T21:00:00Z,27.8966,-93.5973,1014.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T21:30:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T22:00:00Z,27.8966,-93.5973,1013.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T22:30:00Z,27.8966,-93.5973,1013.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T23:00:00Z,27.8966,-93.5973,1013.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-03T23:30:00Z,27.8966,-93.5973,1013.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T00:00:00Z,27.8966,-93.5973,1013.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T00:30:00Z,27.8966,-93.5973,1013.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T01:00:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T01:30:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T02:00:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T02:30:00Z,27.8966,-93.5973,1014.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T03:00:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T03:30:00Z,27.8966,-93.5973,1014.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T04:00:00Z,27.8966,-93.5973,1015.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T04:30:00Z,27.8966,-93.5973,1015.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T05:00:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T05:30:00Z,27.8966,-93.5973,1015.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T06:00:00Z,27.8966,-93.5973,1014.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T06:30:00Z,27.8966,-93.5973,1014.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T07:00:00Z,27.8966,-93.5973,1014.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T07:30:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T08:00:00Z,27.8966,-93.5973,1014.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T08:30:00Z,27.8966,-93.5973,1014.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T09:00:00Z,27.8966,-93.5973,1014.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T09:30:00Z,27.8966,-93.5973,1014.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T10:00:00Z,27.8966,-93.5973,1014.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T10:30:00Z,27.8966,-93.5973,1014.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T11:00:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T11:30:00Z,27.8966,-93.5973,1014.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T12:00:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T12:30:00Z,27.8966,-93.5973,1015.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T13:00:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T13:30:00Z,27.8966,-93.5973,1015.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T14:00:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T14:30:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T15:00:00Z,27.8966,-93.5973,1015.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T15:30:00Z,27.8966,-93.5973,1015.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T16:00:00Z,27.8966,-93.5973,1015.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T16:30:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T17:00:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T17:30:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T18:00:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T18:30:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T19:00:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T19:30:00Z,27.8966,-93.5973,1014.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T20:00:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T20:30:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T21:00:00Z,27.8966,-93.5973,1014.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T21:30:00Z,27.8966,-93.5973,1013.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T22:00:00Z,27.8966,-93.5973,1013.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T22:30:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T23:00:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-04T23:30:00Z,27.8966,-93.5973,1013.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T00:00:00Z,27.8966,-93.5973,1013.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T00:30:00Z,27.8966,-93.5973,1012.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T01:00:00Z,27.8966,-93.5973,1013.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T01:30:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T02:00:00Z,27.8966,-93.5973,1013.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T02:30:00Z,27.8966,-93.5973,1013.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T03:00:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T03:30:00Z,27.8966,-93.5973,1013.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T04:00:00Z,27.8966,-93.5973,1013.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T04:30:00Z,27.8966,-93.5973,1013.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T05:00:00Z,27.8966,-93.5973,1013.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T05:30:00Z,27.8966,-93.5973,1013.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T06:00:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T06:30:00Z,27.8966,-93.5973,1013.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T07:00:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T07:30:00Z,27.8966,-93.5973,1013.05,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T08:00:00Z,27.8966,-93.5973,1012.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T08:30:00Z,27.8966,-93.5973,1012.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T09:00:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T09:30:00Z,27.8966,-93.5973,1012.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T10:00:00Z,27.8966,-93.5973,1012.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T10:30:00Z,27.8966,-93.5973,1012.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T11:00:00Z,27.8966,-93.5973,1012.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T11:30:00Z,27.8966,-93.5973,1012.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T12:00:00Z,27.8966,-93.5973,1012.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T12:30:00Z,27.8966,-93.5973,1013.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T13:00:00Z,27.8966,-93.5973,1013.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T13:30:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T14:00:00Z,27.8966,-93.5973,1013.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T14:30:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T15:00:00Z,27.8966,-93.5973,1013.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T15:30:00Z,27.8966,-93.5973,1013.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T16:00:00Z,27.8966,-93.5973,1013.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T16:30:00Z,27.8966,-93.5973,1014.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T17:00:00Z,27.8966,-93.5973,1014.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T17:30:00Z,27.8966,-93.5973,1014.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T18:00:00Z,27.8966,-93.5973,1013.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T18:30:00Z,27.8966,-93.5973,1013.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T19:00:00Z,27.8966,-93.5973,1013.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T19:30:00Z,27.8966,-93.5973,1012.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T20:00:00Z,27.8966,-93.5973,1012.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T20:30:00Z,27.8966,-93.5973,1012.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T21:00:00Z,27.8966,-93.5973,1012.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T21:30:00Z,27.8966,-93.5973,1012.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T22:00:00Z,27.8966,-93.5973,1012.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T22:30:00Z,27.8966,-93.5973,1012.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T23:00:00Z,27.8966,-93.5973,1012.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-05T23:30:00Z,27.8966,-93.5973,1011.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T00:00:00Z,27.8966,-93.5973,1012.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T00:30:00Z,27.8966,-93.5973,1012.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T01:00:00Z,27.8966,-93.5973,1011.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T01:30:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T02:00:00Z,27.8966,-93.5973,1011.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T02:30:00Z,27.8966,-93.5973,1011.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T03:00:00Z,27.8966,-93.5973,1012.05,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T03:30:00Z,27.8966,-93.5973,1012.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T04:00:00Z,27.8966,-93.5973,1012.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T04:30:00Z,27.8966,-93.5973,1011.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T05:00:00Z,27.8966,-93.5973,1012.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T05:30:00Z,27.8966,-93.5973,1012.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T06:00:00Z,27.8966,-93.5973,1012.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T06:30:00Z,27.8966,-93.5973,1012.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T07:00:00Z,27.8966,-93.5973,1012.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T07:30:00Z,27.8966,-93.5973,1012.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T08:00:00Z,27.8966,-93.5973,1012.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T08:30:00Z,27.8966,-93.5973,1012.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T09:00:00Z,27.8966,-93.5973,1012.6,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T09:30:00Z,27.8966,-93.5973,1012.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T10:00:00Z,27.8966,-93.5973,1012.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T10:30:00Z,27.8966,-93.5973,1012.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T11:00:00Z,27.8966,-93.5973,1013.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T11:30:00Z,27.8966,-93.5973,1013.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T12:00:00Z,27.8966,-93.5973,1013.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T12:30:00Z,27.8966,-93.5973,1013.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T13:00:00Z,27.8966,-93.5973,1014.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T13:30:00Z,27.8966,-93.5973,1014.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T14:00:00Z,27.8966,-93.5973,1014.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T14:30:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T15:00:00Z,27.8966,-93.5973,1014.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T15:30:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T16:00:00Z,27.8966,-93.5973,1015.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T16:30:00Z,27.8966,-93.5973,1014.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T17:00:00Z,27.8966,-93.5973,1014.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T17:30:00Z,27.8966,-93.5973,1014.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T18:00:00Z,27.8966,-93.5973,1014.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T18:30:00Z,27.8966,-93.5973,1014.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T19:00:00Z,27.8966,-93.5973,1013.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T19:30:00Z,27.8966,-93.5973,1013.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T20:00:00Z,27.8966,-93.5973,1013.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T20:30:00Z,27.8966,-93.5973,1013.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T21:00:00Z,27.8966,-93.5973,1012.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T21:30:00Z,27.8966,-93.5973,1012.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T22:00:00Z,27.8966,-93.5973,1012.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T22:30:00Z,27.8966,-93.5973,1012.6,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T23:00:00Z,27.8966,-93.5973,1012.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-06T23:30:00Z,27.8966,-93.5973,1012.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T00:00:00Z,27.8966,-93.5973,1012.04,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T00:30:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T01:00:00Z,27.8966,-93.5973,1011.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T01:30:00Z,27.8966,-93.5973,1012.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T02:00:00Z,27.8966,-93.5973,1012.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T02:30:00Z,27.8966,-93.5973,1012.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T03:00:00Z,27.8966,-93.5973,1012.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T03:30:00Z,27.8966,-93.5973,1012.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T04:00:00Z,27.8966,-93.5973,1012.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T04:30:00Z,27.8966,-93.5973,1012.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T05:00:00Z,27.8966,-93.5973,1012.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T05:30:00Z,27.8966,-93.5973,1012.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T06:00:00Z,27.8966,-93.5973,1012.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T06:30:00Z,27.8966,-93.5973,1012.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T07:00:00Z,27.8966,-93.5973,1012.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T07:30:00Z,27.8966,-93.5973,1012.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T08:00:00Z,27.8966,-93.5973,1012.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T08:30:00Z,27.8966,-93.5973,1012.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T09:00:00Z,27.8966,-93.5973,1012.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T09:30:00Z,27.8966,-93.5973,1012.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T10:00:00Z,27.8966,-93.5973,1012.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T10:30:00Z,27.8966,-93.5973,1012.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T11:00:00Z,27.8966,-93.5973,1012.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T11:30:00Z,27.8966,-93.5973,1012.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T12:00:00Z,27.8966,-93.5973,1012.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T12:30:00Z,27.8966,-93.5973,1012.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T13:00:00Z,27.8966,-93.5973,1013.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T13:30:00Z,27.8966,-93.5973,1013.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T14:00:00Z,27.8966,-93.5973,1013.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T14:30:00Z,27.8966,-93.5973,1013.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T15:00:00Z,27.8966,-93.5973,1013.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T15:30:00Z,27.8966,-93.5973,1013.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T16:00:00Z,27.8966,-93.5973,1013.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T16:30:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T17:00:00Z,27.8966,-93.5973,1013.6,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T17:30:00Z,27.8966,-93.5973,1013.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T18:00:00Z,27.8966,-93.5973,1013.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T18:30:00Z,27.8966,-93.5973,1012.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T19:00:00Z,27.8966,-93.5973,1012.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T19:30:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T20:00:00Z,27.8966,-93.5973,1011.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T20:30:00Z,27.8966,-93.5973,1011.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T21:00:00Z,27.8966,-93.5973,1011.05,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T21:30:00Z,27.8966,-93.5973,1010.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T22:00:00Z,27.8966,-93.5973,1010.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T22:30:00Z,27.8966,-93.5973,1010.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T23:00:00Z,27.8966,-93.5973,1010.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-07T23:30:00Z,27.8966,-93.5973,1010.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T00:00:00Z,27.8966,-93.5973,1010.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T00:30:00Z,27.8966,-93.5973,1010.5,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T01:00:00Z,27.8966,-93.5973,1010.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T01:30:00Z,27.8966,-93.5973,1010.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T02:00:00Z,27.8966,-93.5973,1010.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T02:30:00Z,27.8966,-93.5973,1010.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T03:00:00Z,27.8966,-93.5973,1010.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T03:30:00Z,27.8966,-93.5973,1010.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T04:00:00Z,27.8966,-93.5973,1010.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T04:30:00Z,27.8966,-93.5973,1010.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T05:00:00Z,27.8966,-93.5973,1010.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T05:30:00Z,27.8966,-93.5973,1010.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T06:00:00Z,27.8966,-93.5973,1010.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T06:30:00Z,27.8966,-93.5973,1010.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T07:00:00Z,27.8966,-93.5973,1010.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T07:30:00Z,27.8966,-93.5973,1010.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T08:00:00Z,27.8966,-93.5973,1010.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T08:30:00Z,27.8966,-93.5973,1010.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T09:00:00Z,27.8966,-93.5973,1010.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T09:30:00Z,27.8966,-93.5973,1010.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T10:00:00Z,27.8966,-93.5973,1011.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T10:30:00Z,27.8966,-93.5973,1011.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T11:00:00Z,27.8966,-93.5973,1011.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T11:30:00Z,27.8966,-93.5973,1011.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T12:00:00Z,27.8966,-93.5973,1012.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T12:30:00Z,27.8966,-93.5973,1012.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T13:00:00Z,27.8966,-93.5973,1012.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T13:30:00Z,27.8966,-93.5973,1013.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T14:00:00Z,27.8966,-93.5973,1013.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T14:30:00Z,27.8966,-93.5973,1013.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T15:00:00Z,27.8966,-93.5973,1013.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T15:30:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T16:00:00Z,27.8966,-93.5973,1013.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T16:30:00Z,27.8966,-93.5973,1013.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T17:00:00Z,27.8966,-93.5973,1013.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T17:30:00Z,27.8966,-93.5973,1013.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T18:00:00Z,27.8966,-93.5973,1013.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-09-08T18:30:00Z,27.8966,-93.5973,1012.85,11111222 