owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2017-12-01T00:00:00Z,28.3507,-96.0058,2.0,294.7579639,25.09669699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T00:30:00Z,28.3507,-96.0058,2.0,293.3762525,25.88456104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T01:00:00Z,28.3507,-96.0058,2.0,293.6411708,22.96749224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T01:30:00Z,28.3507,-96.0058,2.0,299.2678352,21.43642694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T02:00:00Z,28.3507,-96.0058,2.0,300.094331,21.57872332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T02:30:00Z,28.3507,-96.0058,2.0,302.2157291,22.84734777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T03:00:00Z,28.3507,-96.0058,2.0,303.5762751,20.88450382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T03:30:00Z,28.3507,-96.0058,2.0,309.3196794,17.50199132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T04:00:00Z,28.3507,-96.0058,2.0,308.4572747,16.32026041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T04:30:00Z,28.3507,-96.0058,2.0,310.5218217,15.57562198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T05:00:00Z,28.3507,-96.0058,2.0,313.5416568,16.38897495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T05:30:00Z,28.3507,-96.0058,2.0,307.2364637,14.08028764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T06:00:00Z,28.3507,-96.0058,2.0,308.444695,14.12133138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T06:30:00Z,28.3507,-96.0058,2.0,303.1651696,14.82498567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T07:00:00Z,28.3507,-96.0058,2.0,302.5879917,12.82981683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T07:30:00Z,28.3507,-96.0058,2.0,302.9253614,12.87851311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T08:00:00Z,28.3507,-96.0058,2.0,292.9265085,10.21706905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T08:30:00Z,28.3507,-96.0058,2.0,284.3155637,10.96031478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T09:00:00Z,28.3507,-96.0058,2.0,267.0860093,10.62373287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T09:30:00Z,28.3507,-96.0058,2.0,268.462143,11.55415942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T10:00:00Z,28.3507,-96.0058,2.0,267.2208148,14.02649279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T10:30:00Z,28.3507,-96.0058,2.0,260.5927025,15.29568894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T11:00:00Z,28.3507,-96.0058,2.0,257.3541883,14.38902707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T11:30:00Z,28.3507,-96.0058,2.0,257.4190704,14.41611945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T12:00:00Z,28.3507,-96.0058,2.0,252.3331878,16.73944145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T12:30:00Z,28.3507,-96.0058,2.0,256.9795317,15.1802668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T13:00:00Z,28.3507,-96.0058,2.0,253.8944747,16.25805954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T13:30:00Z,28.3507,-96.0058,2.0,257.6009808,15.27628227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T14:00:00Z,28.3507,-96.0058,2.0,258.8310039,15.90114461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T14:30:00Z,28.3507,-96.0058,2.0,261.5751714,16.51823235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T15:00:00Z,28.3507,-96.0058,2.0,260.4933027,17.13531149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T15:30:00Z,28.3507,-96.0058,2.0,257.4229603,18.18637127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T16:00:00Z,28.3507,-96.0058,2.0,263.3088242,19.31152247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T16:30:00Z,28.3507,-96.0058,2.0,258.7764583,19.42140314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T17:00:00Z,28.3507,-96.0058,2.0,264.4621897,22.38445889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T17:30:00Z,28.3507,-96.0058,2.0,267.8908084,25.81748439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T18:00:00Z,28.3507,-96.0058,2.0,264.379779,25.12074043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T18:30:00Z,28.3507,-96.0058,2.0,258.6577045,28.11913583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T19:00:00Z,28.3507,-96.0058,2.0,264.5041436,28.08910287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T19:30:00Z,28.3507,-96.0058,2.0,263.8230285,31.32182147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T20:00:00Z,28.3507,-96.0058,2.0,262.7595235,31.50116506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T20:30:00Z,28.3507,-96.0058,2.0,261.2214914,28.63541339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T21:00:00Z,28.3507,-96.0058,2.0,264.6242958,23.80468231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T21:30:00Z,28.3507,-96.0058,2.0,266.0147325,26.33366287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T22:00:00Z,28.3507,-96.0058,2.0,264.8504246,24.06712488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T22:30:00Z,28.3507,-96.0058,2.0,287.7813455,24.65788515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T23:00:00Z,28.3507,-96.0058,2.0,305.3862211,28.9597134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-01T23:30:00Z,28.3507,-96.0058,2.0,312.2556706,27.31858891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T00:00:00Z,28.3507,-96.0058,2.0,314.8941035,34.33009321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T00:30:00Z,28.3507,-96.0058,2.0,319.0700241,32.68002754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T01:00:00Z,28.3507,-96.0058,2.0,322.9306952,29.26417776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T01:30:00Z,28.3507,-96.0058,2.0,322.094677,27.88255548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T02:00:00Z,28.3507,-96.0058,2.0,329.0324521,24.11784609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T02:30:00Z,28.3507,-96.0058,2.0,322.6516165,17.95062673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T03:00:00Z,28.3507,-96.0058,2.0,325.6722119,16.18992897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T03:30:00Z,28.3507,-96.0058,2.0,319.1919573,11.70564394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T04:00:00Z,28.3507,-96.0058,2.0,329.743844,12.64212403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T04:30:00Z,28.3507,-96.0058,2.0,335.9331934,10.56875584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T05:00:00Z,28.3507,-96.0058,2.0,336.9387449,8.78179936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T05:30:00Z,28.3507,-96.0058,2.0,318.0258116,6.698567011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T06:00:00Z,28.3507,-96.0058,2.0,353.770771,5.713737831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T06:30:00Z,28.3507,-96.0058,2.0,330.7557184,4.687451333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T07:00:00Z,28.3507,-96.0058,2.0,351.4111041,1.941777536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T07:30:00Z,28.3507,-96.0058,2.0,292.5929233,1.613846337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T08:00:00Z,28.3507,-96.0058,2.0,252.6151105,2.242431716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T08:30:00Z,28.3507,-96.0058,2.0,253.9318464,3.215618137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T09:00:00Z,28.3507,-96.0058,2.0,262.6360296,3.277026091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T09:30:00Z,28.3507,-96.0058,2.0,232.9597514,3.370014837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T10:00:00Z,28.3507,-96.0058,2.0,231.8884782,4.893148271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T10:30:00Z,28.3507,-96.0058,2.0,267.6780539,7.406078585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T11:00:00Z,28.3507,-96.0058,2.0,260.5970398,6.304704593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T11:30:00Z,28.3507,-96.0058,2.0,258.4113909,7.268149696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T12:00:00Z,28.3507,-96.0058,2.0,265.2757017,8.378460479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T12:30:00Z,28.3507,-96.0058,2.0,267.4563061,8.338213238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T13:00:00Z,28.3507,-96.0058,2.0,304.1445508,26.24369067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T13:30:00Z,28.3507,-96.0058,2.0,305.1790195,30.42725423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T14:00:00Z,28.3507,-96.0058,2.0,299.9049205,28.48220673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T14:30:00Z,28.3507,-96.0058,2.0,299.0673837,31.34825194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T15:00:00Z,28.3507,-96.0058,2.0,300.7009981,33.23849124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T15:30:00Z,28.3507,-96.0058,2.0,299.8182872,34.04756232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T16:00:00Z,28.3507,-96.0058,2.0,299.3954491,36.7745034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T16:30:00Z,28.3507,-96.0058,2.0,295.9039763,35.64082631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T17:00:00Z,28.3507,-96.0058,2.0,298.58074,34.97137401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T17:30:00Z,28.3507,-96.0058,2.0,296.2092183,34.53002896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T18:00:00Z,28.3507,-96.0058,2.0,294.666512,34.14562051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T18:30:00Z,28.3507,-96.0058,2.0,292.8021554,34.8863297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T19:00:00Z,28.3507,-96.0058,2.0,294.2139229,34.98814942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T19:30:00Z,28.3507,-96.0058,2.0,291.7210561,35.58668993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T20:00:00Z,28.3507,-96.0058,2.0,290.8922395,31.3511802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T20:30:00Z,28.3507,-96.0058,2.0,290.7176408,34.93926158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T21:00:00Z,28.3507,-96.0058,2.0,287.3999153,36.04952704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T21:30:00Z,28.3507,-96.0058,2.0,285.2256083,35.29895891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T22:00:00Z,28.3507,-96.0058,2.0,284.0908228,35.90013928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T22:30:00Z,28.3507,-96.0058,2.0,282.5521458,37.91619311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T23:00:00Z,28.3507,-96.0058,2.0,283.9038726,34.54201644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-02T23:30:00Z,28.3507,-96.0058,2.0,285.6463086,36.00406921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T00:00:00Z,28.3507,-96.0058,2.0,286.6229703,35.79591597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T00:30:00Z,28.3507,-96.0058,2.0,285.0526557,35.42547247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T01:00:00Z,28.3507,-96.0058,2.0,287.8951391,37.23114959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T01:30:00Z,28.3507,-96.0058,2.0,288.4599699,36.7614812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T02:00:00Z,28.3507,-96.0058,2.0,290.1807204,36.23437732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T02:30:00Z,28.3507,-96.0058,2.0,288.5648959,34.95906892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T03:00:00Z,28.3507,-96.0058,2.0,290.4116564,35.66957387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T03:30:00Z,28.3507,-96.0058,2.0,289.212556,33.336636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T04:00:00Z,28.3507,-96.0058,2.0,293.2308159,33.06033878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T04:30:00Z,28.3507,-96.0058,2.0,292.3667998,29.56413537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T05:00:00Z,28.3507,-96.0058,2.0,296.2381537,30.5362424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T05:30:00Z,28.3507,-96.0058,2.0,293.393346,27.47865535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T06:00:00Z,28.3507,-96.0058,2.0,295.2505958,26.70120971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T06:30:00Z,28.3507,-96.0058,2.0,294.1762491,23.1723909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T07:00:00Z,28.3507,-96.0058,2.0,284.4276493,19.5464012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T07:30:00Z,28.3507,-96.0058,2.0,287.7740212,18.08310814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T08:00:00Z,28.3507,-96.0058,2.0,282.6001934,18.38270111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T08:30:00Z,28.3507,-96.0058,2.0,273.1767906,18.40828075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T09:00:00Z,28.3507,-96.0058,2.0,265.5485925,19.32829273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T09:30:00Z,28.3507,-96.0058,2.0,256.6883916,17.63375173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T10:00:00Z,28.3507,-96.0058,2.0,254.2352565,16.08500233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T10:30:00Z,28.3507,-96.0058,2.0,246.4090282,18.61574871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T11:00:00Z,28.3507,-96.0058,2.0,241.8325222,18.87531986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T11:30:00Z,28.3507,-96.0058,2.0,232.5541005,19.3089746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T12:00:00Z,28.3507,-96.0058,2.0,236.7316233,21.83913918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T12:30:00Z,28.3507,-96.0058,2.0,234.2106893,20.67367892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T13:00:00Z,28.3507,-96.0058,2.0,231.7644054,18.96938586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T13:30:00Z,28.3507,-96.0058,2.0,231.5320991,20.94614284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T14:00:00Z,28.3507,-96.0058,2.0,231.9108953,21.15478669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T14:30:00Z,28.3507,-96.0058,2.0,233.8665512,22.70787749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T15:00:00Z,28.3507,-96.0058,2.0,236.3639247,23.3972648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T15:30:00Z,28.3507,-96.0058,2.0,237.2942623,23.07893628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T16:00:00Z,28.3507,-96.0058,2.0,232.8984561,21.3021736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T16:30:00Z,28.3507,-96.0058,2.0,232.2931255,21.77832179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T17:00:00Z,28.3507,-96.0058,2.0,228.5794791,21.85689136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T17:30:00Z,28.3507,-96.0058,2.0,242.467371,18.28022429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T18:00:00Z,28.3507,-96.0058,2.0,268.1198947,15.54836647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T18:30:00Z,28.3507,-96.0058,2.0,292.0347902,21.00417339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T19:00:00Z,28.3507,-96.0058,2.0,291.758227,21.98633439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T19:30:00Z,28.3507,-96.0058,2.0,286.111738,23.71128002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T20:00:00Z,28.3507,-96.0058,2.0,287.9877135,21.85833022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T20:30:00Z,28.3507,-96.0058,2.0,286.0451202,22.97496246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T21:00:00Z,28.3507,-96.0058,2.0,309.4088714,28.08556391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T21:30:00Z,28.3507,-96.0058,2.0,316.1030534,30.12832886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T22:00:00Z,28.3507,-96.0058,2.0,317.3363563,32.78750524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T22:30:00Z,28.3507,-96.0058,2.0,307.37081,39.14549399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T23:00:00Z,28.3507,-96.0058,2.0,306.6553602,39.46427752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-03T23:30:00Z,28.3507,-96.0058,2.0,307.2255852,39.98676906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T00:00:00Z,28.3507,-96.0058,2.0,307.3365397,41.03935916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T00:30:00Z,28.3507,-96.0058,2.0,310.2016838,41.33385174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T01:00:00Z,28.3507,-96.0058,2.0,299.834785,39.67876006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T01:30:00Z,28.3507,-96.0058,2.0,303.7530278,35.52856879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T02:00:00Z,28.3507,-96.0058,2.0,306.9367357,37.90802554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T02:30:00Z,28.3507,-96.0058,2.0,308.4022001,35.3846478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T03:00:00Z,28.3507,-96.0058,2.0,306.3589995,34.96739195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T03:30:00Z,28.3507,-96.0058,2.0,310.1765237,35.23264537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T04:00:00Z,28.3507,-96.0058,2.0,308.1821171,34.06893013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T04:30:00Z,28.3507,-96.0058,2.0,310.4892497,36.50078903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T05:00:00Z,28.3507,-96.0058,2.0,314.3164186,36.72974272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T05:30:00Z,28.3507,-96.0058,2.0,316.1072827,34.03940217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T06:00:00Z,28.3507,-96.0058,2.0,316.2182012,34.93189517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T06:30:00Z,28.3507,-96.0058,2.0,313.6000343,31.82931039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T07:00:00Z,28.3507,-96.0058,2.0,314.4660757,31.0928368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T07:30:00Z,28.3507,-96.0058,2.0,310.9921707,29.43814702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T08:00:00Z,28.3507,-96.0058,2.0,316.3408859,29.31760052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T08:30:00Z,28.3507,-96.0058,2.0,314.4580163,29.88367113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T09:00:00Z,28.3507,-96.0058,2.0,318.4173543,26.33705375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T09:30:00Z,28.3507,-96.0058,2.0,316.9029764,27.04760433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T10:00:00Z,28.3507,-96.0058,2.0,313.1350864,25.20049603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T10:30:00Z,28.3507,-96.0058,2.0,317.030556,25.74777854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T11:00:00Z,28.3507,-96.0058,2.0,314.9305706,23.23554604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T11:30:00Z,28.3507,-96.0058,2.0,313.3182376,22.88476568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T12:00:00Z,28.3507,-96.0058,2.0,308.2427532,23.79682752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T12:30:00Z,28.3507,-96.0058,2.0,309.3838918,23.12024654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T13:00:00Z,28.3507,-96.0058,2.0,308.8537044,23.57612564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T13:30:00Z,28.3507,-96.0058,2.0,308.4534305,21.64426252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T14:00:00Z,28.3507,-96.0058,2.0,307.0812855,20.63213998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T14:30:00Z,28.3507,-96.0058,2.0,303.6831918,22.01605096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T15:00:00Z,28.3507,-96.0058,2.0,309.1670836,19.06331556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T15:30:00Z,28.3507,-96.0058,2.0,307.6612794,20.42594673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2017-12-04T16:00:00Z,28.3507,-96.0058,2.0,311.2762664,20.35816544,-99999.0,'11111222,11111222,99999999' 