owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:072:1,2017-08-01T00:30:00Z,27.8392,-97.4440,1.0,6.24,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T01:30:00Z,27.8392,-97.4440,1.0,6.05,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T02:30:00Z,27.8392,-97.4440,1.0,5.94,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T03:30:00Z,27.8392,-97.4440,1.0,5.74,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T04:30:00Z,27.8392,-97.4440,1.0,5.63,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T05:30:00Z,27.8392,-97.4440,1.0,5.46,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T06:30:00Z,27.8392,-97.4440,1.0,5.11,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T07:30:00Z,27.8392,-97.4440,1.0,4.99,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T08:30:00Z,27.8392,-97.4440,1.0,4.57,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T09:30:00Z,27.8392,-97.4440,1.0,4.55,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T10:30:00Z,27.8392,-97.4440,1.0,4.36,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T11:30:00Z,27.8392,-97.4440,1.0,4.43,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T12:30:00Z,27.8392,-97.4440,1.0,4.64,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T13:30:00Z,27.8392,-97.4440,1.0,4.5,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T14:30:00Z,27.8392,-97.4440,1.0,4.38,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T15:30:00Z,27.8392,-97.4440,1.0,4.8,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T16:30:00Z,27.8392,-97.4440,1.0,5.17,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T17:30:00Z,27.8392,-97.4440,1.0,5.28,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T19:30:00Z,27.8392,-97.4440,1.0,5.89,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T20:30:00Z,27.8392,-97.4440,1.0,5.97,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T22:00:00Z,27.8392,-97.4440,1.0,6.21,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-01T22:30:00Z,27.8392,-97.4440,1.0,6.28,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T01:30:00Z,27.8392,-97.4440,1.0,5.68,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T02:30:00Z,27.8392,-97.4440,1.0,5.44,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T03:30:00Z,27.8392,-97.4440,1.0,5.2,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T04:30:00Z,27.8392,-97.4440,1.0,4.92,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T05:30:00Z,27.8392,-97.4440,1.0,4.51,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T06:30:00Z,27.8392,-97.4440,1.0,4.11,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T07:30:00Z,27.8392,-97.4440,1.0,4.2,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T08:30:00Z,27.8392,-97.4440,1.0,3.99,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T09:30:00Z,27.8392,-97.4440,1.0,3.79,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T10:30:00Z,27.8392,-97.4440,1.0,2.9,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T11:30:00Z,27.8392,-97.4440,1.0,3.3,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T12:30:00Z,27.8392,-97.4440,1.0,2.76,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T13:30:00Z,27.8392,-97.4440,1.0,2.65,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T14:30:00Z,27.8392,-97.4440,1.0,2.76,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T15:30:00Z,27.8392,-97.4440,1.0,3.2,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T16:30:00Z,27.8392,-97.4440,1.0,3.58,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T17:30:00Z,27.8392,-97.4440,1.0,3.94,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T18:30:00Z,27.8392,-97.4440,1.0,4.42,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T19:30:00Z,27.8392,-97.4440,1.0,4.86,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-02T20:30:00Z,27.8392,-97.4440,1.0,5.92,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T00:00:00Z,27.8392,-97.4440,1.0,5.94,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T01:30:00Z,27.8392,-97.4440,1.0,5.82,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T03:30:00Z,27.8392,-97.4440,1.0,5.27,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T05:30:00Z,27.8392,-97.4440,1.0,4.87,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T07:30:00Z,27.8392,-97.4440,1.0,4.01,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T08:30:00Z,27.8392,-97.4440,1.0,3.61,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T11:00:00Z,27.8392,-97.4440,1.0,2.67,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T11:30:00Z,27.8392,-97.4440,1.0,2.72,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T13:00:00Z,27.8392,-97.4440,1.0,3.42,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T13:30:00Z,27.8392,-97.4440,1.0,3.49,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T14:30:00Z,27.8392,-97.4440,1.0,3.56,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T15:30:00Z,27.8392,-97.4440,1.0,3.92,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T16:30:00Z,27.8392,-97.4440,1.0,4.56,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T19:00:00Z,27.8392,-97.4440,1.0,4.07,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-03T21:30:00Z,27.8392,-97.4440,1.0,4.72,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-04T04:00:00Z,27.8392,-97.4440,1.0,4.6,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-04T09:30:00Z,27.8392,-97.4440,1.0,3.21,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-04T11:30:00Z,27.8392,-97.4440,1.0,2.81,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-04T20:00:00Z,27.8392,-97.4440,1.0,6.05,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-04T20:30:00Z,27.8392,-97.4440,1.0,6.22,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-04T21:30:00Z,27.8392,-97.4440,1.0,6.37,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-04T22:30:00Z,27.8392,-97.4440,1.0,6.85,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T05:30:00Z,27.8392,-97.4440,1.0,5.87,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T06:30:00Z,27.8392,-97.4440,1.0,5.6,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T07:30:00Z,27.8392,-97.4440,1.0,5.43,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T08:30:00Z,27.8392,-97.4440,1.0,5.22,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T09:30:00Z,27.8392,-97.4440,1.0,5.0,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T10:30:00Z,27.8392,-97.4440,1.0,4.86,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T11:30:00Z,27.8392,-97.4440,1.0,4.97,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T12:30:00Z,27.8392,-97.4440,1.0,4.82,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T14:00:00Z,27.8392,-97.4440,1.0,4.9,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T14:30:00Z,27.8392,-97.4440,1.0,5.0,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T15:30:00Z,27.8392,-97.4440,1.0,5.3,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T17:00:00Z,27.8392,-97.4440,1.0,5.94,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T18:00:00Z,27.8392,-97.4440,1.0,6.24,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T18:30:00Z,27.8392,-97.4440,1.0,6.45,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T20:00:00Z,27.8392,-97.4440,1.0,6.81,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T22:00:00Z,27.8392,-97.4440,1.0,6.81,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-05T22:30:00Z,27.8392,-97.4440,1.0,6.72,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T03:30:00Z,27.8392,-97.4440,1.0,5.64,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T04:30:00Z,27.8392,-97.4440,1.0,5.44,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T05:30:00Z,27.8392,-97.4440,1.0,5.32,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T06:30:00Z,27.8392,-97.4440,1.0,5.36,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T07:30:00Z,27.8392,-97.4440,1.0,5.34,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T08:30:00Z,27.8392,-97.4440,1.0,5.1,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T09:30:00Z,27.8392,-97.4440,1.0,5.13,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T10:30:00Z,27.8392,-97.4440,1.0,5.06,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T11:30:00Z,27.8392,-97.4440,1.0,4.89,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T12:30:00Z,27.8392,-97.4440,1.0,4.91,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T13:30:00Z,27.8392,-97.4440,1.0,4.73,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T14:30:00Z,27.8392,-97.4440,1.0,4.84,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T15:30:00Z,27.8392,-97.4440,1.0,5.0,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T16:30:00Z,27.8392,-97.4440,1.0,5.3,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T17:30:00Z,27.8392,-97.4440,1.0,5.51,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T18:30:00Z,27.8392,-97.4440,1.0,5.82,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T19:30:00Z,27.8392,-97.4440,1.0,6.32,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T20:30:00Z,27.8392,-97.4440,1.0,6.27,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T21:30:00Z,27.8392,-97.4440,1.0,6.1,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T22:30:00Z,27.8392,-97.4440,1.0,6.01,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-06T23:30:00Z,27.8392,-97.4440,1.0,5.96,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T00:30:00Z,27.8392,-97.4440,1.0,5.81,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T01:30:00Z,27.8392,-97.4440,1.0,5.58,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T02:30:00Z,27.8392,-97.4440,1.0,5.35,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T03:30:00Z,27.8392,-97.4440,1.0,5.18,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T04:30:00Z,27.8392,-97.4440,1.0,5.16,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T05:30:00Z,27.8392,-97.4440,1.0,4.91,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T06:30:00Z,27.8392,-97.4440,1.0,4.87,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T07:30:00Z,27.8392,-97.4440,1.0,4.83,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T08:30:00Z,27.8392,-97.4440,1.0,4.77,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T09:30:00Z,27.8392,-97.4440,1.0,4.73,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T10:30:00Z,27.8392,-97.4440,1.0,4.6,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T11:30:00Z,27.8392,-97.4440,1.0,4.48,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T12:30:00Z,27.8392,-97.4440,1.0,4.48,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T13:30:00Z,27.8392,-97.4440,1.0,4.49,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T14:30:00Z,27.8392,-97.4440,1.0,4.57,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T15:30:00Z,27.8392,-97.4440,1.0,4.67,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T16:30:00Z,27.8392,-97.4440,1.0,4.55,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T17:30:00Z,27.8392,-97.4440,1.0,5.01,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T18:30:00Z,27.8392,-97.4440,1.0,5.28,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T19:30:00Z,27.8392,-97.4440,1.0,5.4,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T20:30:00Z,27.8392,-97.4440,1.0,5.31,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T21:30:00Z,27.8392,-97.4440,1.0,5.5,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T22:30:00Z,27.8392,-97.4440,1.0,5.39,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-07T23:30:00Z,27.8392,-97.4440,1.0,5.23,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T00:30:00Z,27.8392,-97.4440,1.0,5.45,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T01:30:00Z,27.8392,-97.4440,1.0,4.96,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T02:30:00Z,27.8392,-97.4440,1.0,4.58,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T03:30:00Z,27.8392,-97.4440,1.0,4.49,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T04:30:00Z,27.8392,-97.4440,1.0,4.51,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T05:30:00Z,27.8392,-97.4440,1.0,4.34,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T06:30:00Z,27.8392,-97.4440,1.0,4.27,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T07:30:00Z,27.8392,-97.4440,1.0,4.25,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T08:30:00Z,27.8392,-97.4440,1.0,3.94,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T09:30:00Z,27.8392,-97.4440,1.0,3.98,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T10:30:00Z,27.8392,-97.4440,1.0,3.51,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T11:30:00Z,27.8392,-97.4440,1.0,3.04,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T12:30:00Z,27.8392,-97.4440,1.0,3.44,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T13:30:00Z,27.8392,-97.4440,1.0,2.67,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T14:30:00Z,27.8392,-97.4440,1.0,3.12,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T15:30:00Z,27.8392,-97.4440,1.0,2.11,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T16:30:00Z,27.8392,-97.4440,1.0,4.25,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T17:30:00Z,27.8392,-97.4440,1.0,4.69,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T18:30:00Z,27.8392,-97.4440,1.0,5.07,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T19:30:00Z,27.8392,-97.4440,1.0,7.67,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T20:30:00Z,27.8392,-97.4440,1.0,7.98,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T21:30:00Z,27.8392,-97.4440,1.0,8.29,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T22:30:00Z,27.8392,-97.4440,1.0,8.35,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-08T23:30:00Z,27.8392,-97.4440,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T00:30:00Z,27.8392,-97.4440,1.0,8.36,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T01:30:00Z,27.8392,-97.4440,1.0,8.24,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T02:30:00Z,27.8392,-97.4440,1.0,7.91,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T03:30:00Z,27.8392,-97.4440,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T04:30:00Z,27.8392,-97.4440,1.0,7.61,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T05:30:00Z,27.8392,-97.4440,1.0,7.55,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T06:30:00Z,27.8392,-97.4440,1.0,7.41,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T07:30:00Z,27.8392,-97.4440,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T08:30:00Z,27.8392,-97.4440,1.0,7.12,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T09:30:00Z,27.8392,-97.4440,1.0,6.9,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T10:30:00Z,27.8392,-97.4440,1.0,6.72,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T11:30:00Z,27.8392,-97.4440,1.0,6.68,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T12:30:00Z,27.8392,-97.4440,1.0,6.61,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T13:30:00Z,27.8392,-97.4440,1.0,6.33,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T14:30:00Z,27.8392,-97.4440,1.0,6.57,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T15:30:00Z,27.8392,-97.4440,1.0,6.89,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T16:30:00Z,27.8392,-97.4440,1.0,6.96,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T23:00:00Z,27.8392,-97.4440,1.0,8.77,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-09T23:30:00Z,27.8392,-97.4440,1.0,8.72,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T00:30:00Z,27.8392,-97.4440,1.0,8.47,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T01:30:00Z,27.8392,-97.4440,1.0,7.96,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T02:30:00Z,27.8392,-97.4440,1.0,7.85,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T03:30:00Z,27.8392,-97.4440,1.0,7.78,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T04:30:00Z,27.8392,-97.4440,1.0,7.55,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T05:30:00Z,27.8392,-97.4440,1.0,7.38,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T06:30:00Z,27.8392,-97.4440,1.0,7.22,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T07:30:00Z,27.8392,-97.4440,1.0,7.06,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T08:30:00Z,27.8392,-97.4440,1.0,6.8,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T09:30:00Z,27.8392,-97.4440,1.0,6.64,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T10:30:00Z,27.8392,-97.4440,1.0,6.48,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T11:30:00Z,27.8392,-97.4440,1.0,6.3,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T12:30:00Z,27.8392,-97.4440,1.0,6.3,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T13:30:00Z,27.8392,-97.4440,1.0,6.3,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T14:30:00Z,27.8392,-97.4440,1.0,6.42,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T15:30:00Z,27.8392,-97.4440,1.0,6.91,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T16:30:00Z,27.8392,-97.4440,1.0,7.24,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T17:30:00Z,27.8392,-97.4440,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T18:30:00Z,27.8392,-97.4440,1.0,7.43,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T19:30:00Z,27.8392,-97.4440,1.0,7.66,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T20:30:00Z,27.8392,-97.4440,1.0,7.88,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T21:30:00Z,27.8392,-97.4440,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T22:30:00Z,27.8392,-97.4440,1.0,7.88,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-10T23:30:00Z,27.8392,-97.4440,1.0,7.82,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T00:30:00Z,27.8392,-97.4440,1.0,7.73,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T01:30:00Z,27.8392,-97.4440,1.0,7.51,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T02:30:00Z,27.8392,-97.4440,1.0,7.42,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T03:30:00Z,27.8392,-97.4440,1.0,7.24,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T04:30:00Z,27.8392,-97.4440,1.0,7.08,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T05:30:00Z,27.8392,-97.4440,1.0,6.89,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T06:30:00Z,27.8392,-97.4440,1.0,6.78,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T07:30:00Z,27.8392,-97.4440,1.0,6.65,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T08:30:00Z,27.8392,-97.4440,1.0,6.55,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T09:30:00Z,27.8392,-97.4440,1.0,6.38,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T10:30:00Z,27.8392,-97.4440,1.0,6.27,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T11:30:00Z,27.8392,-97.4440,1.0,6.1,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T12:30:00Z,27.8392,-97.4440,1.0,6.02,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T13:30:00Z,27.8392,-97.4440,1.0,5.97,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T14:30:00Z,27.8392,-97.4440,1.0,6.09,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T15:30:00Z,27.8392,-97.4440,1.0,6.34,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T16:30:00Z,27.8392,-97.4440,1.0,6.48,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T17:30:00Z,27.8392,-97.4440,1.0,6.62,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T18:30:00Z,27.8392,-97.4440,1.0,6.86,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T19:30:00Z,27.8392,-97.4440,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T20:30:00Z,27.8392,-97.4440,1.0,7.25,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T21:30:00Z,27.8392,-97.4440,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T22:30:00Z,27.8392,-97.4440,1.0,7.43,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-11T23:30:00Z,27.8392,-97.4440,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T00:30:00Z,27.8392,-97.4440,1.0,7.41,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T01:30:00Z,27.8392,-97.4440,1.0,7.24,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T02:30:00Z,27.8392,-97.4440,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T03:30:00Z,27.8392,-97.4440,1.0,6.92,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T04:30:00Z,27.8392,-97.4440,1.0,6.76,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T05:30:00Z,27.8392,-97.4440,1.0,6.64,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T06:30:00Z,27.8392,-97.4440,1.0,6.49,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T07:30:00Z,27.8392,-97.4440,1.0,6.39,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T08:30:00Z,27.8392,-97.4440,1.0,6.26,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T09:30:00Z,27.8392,-97.4440,1.0,6.22,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T10:30:00Z,27.8392,-97.4440,1.0,6.17,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T11:30:00Z,27.8392,-97.4440,1.0,6.1,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T12:30:00Z,27.8392,-97.4440,1.0,5.86,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T13:30:00Z,27.8392,-97.4440,1.0,5.8,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T14:30:00Z,27.8392,-97.4440,1.0,6.29,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T15:30:00Z,27.8392,-97.4440,1.0,6.34,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T16:30:00Z,27.8392,-97.4440,1.0,6.54,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T17:30:00Z,27.8392,-97.4440,1.0,6.75,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T18:30:00Z,27.8392,-97.4440,1.0,6.9,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T19:30:00Z,27.8392,-97.4440,1.0,6.97,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T20:30:00Z,27.8392,-97.4440,1.0,7.04,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T21:30:00Z,27.8392,-97.4440,1.0,7.41,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T22:30:00Z,27.8392,-97.4440,1.0,7.45,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-12T23:30:00Z,27.8392,-97.4440,1.0,7.34,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T00:30:00Z,27.8392,-97.4440,1.0,7.23,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T01:30:00Z,27.8392,-97.4440,1.0,7.21,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T02:30:00Z,27.8392,-97.4440,1.0,6.95,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T03:30:00Z,27.8392,-97.4440,1.0,6.76,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T04:30:00Z,27.8392,-97.4440,1.0,6.64,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T05:30:00Z,27.8392,-97.4440,1.0,6.41,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T06:30:00Z,27.8392,-97.4440,1.0,6.32,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T07:30:00Z,27.8392,-97.4440,1.0,6.27,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T08:30:00Z,27.8392,-97.4440,1.0,6.18,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T09:30:00Z,27.8392,-97.4440,1.0,6.07,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T10:30:00Z,27.8392,-97.4440,1.0,6.03,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T11:30:00Z,27.8392,-97.4440,1.0,5.86,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T12:30:00Z,27.8392,-97.4440,1.0,5.78,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T13:30:00Z,27.8392,-97.4440,1.0,5.84,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T14:30:00Z,27.8392,-97.4440,1.0,6.0,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T15:30:00Z,27.8392,-97.4440,1.0,6.24,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T16:30:00Z,27.8392,-97.4440,1.0,6.34,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T17:30:00Z,27.8392,-97.4440,1.0,6.66,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T18:30:00Z,27.8392,-97.4440,1.0,7.11,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T19:30:00Z,27.8392,-97.4440,1.0,7.16,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T20:30:00Z,27.8392,-97.4440,1.0,7.15,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T21:30:00Z,27.8392,-97.4440,1.0,7.23,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T22:30:00Z,27.8392,-97.4440,1.0,7.4,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-13T23:30:00Z,27.8392,-97.4440,1.0,7.19,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-14T00:30:00Z,27.8392,-97.4440,1.0,6.97,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-14T01:30:00Z,27.8392,-97.4440,1.0,6.84,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-14T02:30:00Z,27.8392,-97.4440,1.0,6.61,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-14T03:30:00Z,27.8392,-97.4440,1.0,6.24,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-14T04:30:00Z,27.8392,-97.4440,1.0,6.18,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-14T05:30:00Z,27.8392,-97.4440,1.0,6.07,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-14T06:30:00Z,27.8392,-97.4440,1.0,5.98,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-14T07:30:00Z,27.8392,-97.4440,1.0,5.86,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-14T08:30:00Z,27.8392,-97.4440,1.0,5.79,1111122 
TCOON,ioos:station:TCOON:072:1,2017-08-14T09:30:00Z,27.8392,-97.4440,1.0,5.72,1111122 