owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T00:00:00Z,28.8332,-90.8320,10.0,2.816,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T01:00:00Z,28.8332,-90.8320,10.0,2.692,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T02:00:00Z,28.8332,-90.8320,10.0,1.798,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T03:00:00Z,28.8332,-90.8320,10.0,1.927,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T04:00:00Z,28.8332,-90.8320,10.0,2.214,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T05:00:00Z,28.8332,-90.8320,10.0,2.951,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T06:00:00Z,28.8332,-90.8320,10.0,4.183,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T07:00:00Z,28.8332,-90.8320,10.0,4.272,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T08:00:00Z,28.8332,-90.8320,10.0,4.102,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T09:00:00Z,28.8332,-90.8320,10.0,5.149,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T10:00:00Z,28.8332,-90.8320,10.0,5.828,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T11:00:00Z,28.8332,-90.8320,10.0,5.995,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T12:00:00Z,28.8332,-90.8320,10.0,8.04,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T13:00:00Z,28.8332,-90.8320,10.0,8.19,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T14:00:00Z,28.8332,-90.8320,10.0,7.96,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T15:00:00Z,28.8332,-90.8320,10.0,7.25,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T16:00:00Z,28.8332,-90.8320,10.0,5.764,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T17:00:00Z,28.8332,-90.8320,10.0,5.031,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T18:00:00Z,28.8332,-90.8320,10.0,4.855,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T19:00:00Z,28.8332,-90.8320,10.0,4.395,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T20:00:00Z,28.8332,-90.8320,10.0,3.626,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T21:00:00Z,28.8332,-90.8320,10.0,3.012,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T22:00:00Z,28.8332,-90.8320,10.0,2.982,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-01T23:00:00Z,28.8332,-90.8320,10.0,2.373,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T00:00:00Z,28.8332,-90.8320,10.0,1.169,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T01:00:00Z,28.8332,-90.8320,10.0,0.665,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T02:00:00Z,28.8332,-90.8320,10.0,0.59,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T03:00:00Z,28.8332,-90.8320,10.0,7.36,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T04:00:00Z,28.8332,-90.8320,10.0,8.78,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T05:00:00Z,28.8332,-90.8320,10.0,10.01,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T06:00:00Z,28.8332,-90.8320,10.0,9.65,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T07:00:00Z,28.8332,-90.8320,10.0,10.45,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T08:00:00Z,28.8332,-90.8320,10.0,9.71,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T09:00:00Z,28.8332,-90.8320,10.0,9.06,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T10:00:00Z,28.8332,-90.8320,10.0,8.47,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T11:00:00Z,28.8332,-90.8320,10.0,8.42,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T12:00:00Z,28.8332,-90.8320,10.0,8.39,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T13:00:00Z,28.8332,-90.8320,10.0,7.46,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T14:00:00Z,28.8332,-90.8320,10.0,7.28,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T15:00:00Z,28.8332,-90.8320,10.0,6.635,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T16:00:00Z,28.8332,-90.8320,10.0,5.601,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T17:00:00Z,28.8332,-90.8320,10.0,4.53,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T18:00:00Z,28.8332,-90.8320,10.0,3.83,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T19:00:00Z,28.8332,-90.8320,10.0,3.522,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T20:00:00Z,28.8332,-90.8320,10.0,2.995,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T21:00:00Z,28.8332,-90.8320,10.0,2.181,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T22:00:00Z,28.8332,-90.8320,10.0,2.876,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-02T23:00:00Z,28.8332,-90.8320,10.0,3.743,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T00:00:00Z,28.8332,-90.8320,10.0,3.829,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T01:00:00Z,28.8332,-90.8320,10.0,3.124,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T02:00:00Z,28.8332,-90.8320,10.0,1.765,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T03:00:00Z,28.8332,-90.8320,10.0,0.889,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T04:00:00Z,28.8332,-90.8320,10.0,1.28,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T05:00:00Z,28.8332,-90.8320,10.0,5.994,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T06:00:00Z,28.8332,-90.8320,10.0,8.0,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T07:00:00Z,28.8332,-90.8320,10.0,7.1,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T08:00:00Z,28.8332,-90.8320,10.0,6.484,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T09:00:00Z,28.8332,-90.8320,10.0,6.606,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T10:00:00Z,28.8332,-90.8320,10.0,6.36,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T11:00:00Z,28.8332,-90.8320,10.0,5.406,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T12:00:00Z,28.8332,-90.8320,10.0,5.255,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T13:00:00Z,28.8332,-90.8320,10.0,5.224,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T14:00:00Z,28.8332,-90.8320,10.0,5.079,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T15:00:00Z,28.8332,-90.8320,10.0,4.664,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T16:00:00Z,28.8332,-90.8320,10.0,5.437,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T17:00:00Z,28.8332,-90.8320,10.0,5.835,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T18:00:00Z,28.8332,-90.8320,10.0,5.689,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T19:00:00Z,28.8332,-90.8320,10.0,6.554,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T20:00:00Z,28.8332,-90.8320,10.0,5.443,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T21:00:00Z,28.8332,-90.8320,10.0,5.027,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T22:00:00Z,28.8332,-90.8320,10.0,6.127,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-03T23:00:00Z,28.8332,-90.8320,10.0,6.895,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T00:00:00Z,28.8332,-90.8320,10.0,6.916,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T01:00:00Z,28.8332,-90.8320,10.0,7.59,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T02:00:00Z,28.8332,-90.8320,10.0,6.21,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T03:00:00Z,28.8332,-90.8320,10.0,4.74,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T04:00:00Z,28.8332,-90.8320,10.0,5.031,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T05:00:00Z,28.8332,-90.8320,10.0,4.372,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T06:00:00Z,28.8332,-90.8320,10.0,3.964,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T07:00:00Z,28.8332,-90.8320,10.0,3.48,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T08:00:00Z,28.8332,-90.8320,10.0,3.917,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T09:00:00Z,28.8332,-90.8320,10.0,2.737,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T10:00:00Z,28.8332,-90.8320,10.0,7.07,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T11:00:00Z,28.8332,-90.8320,10.0,5.381,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T12:00:00Z,28.8332,-90.8320,10.0,5.385,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T13:00:00Z,28.8332,-90.8320,10.0,3.934,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T14:00:00Z,28.8332,-90.8320,10.0,2.658,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T15:00:00Z,28.8332,-90.8320,10.0,3.628,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T16:00:00Z,28.8332,-90.8320,10.0,5.961,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T17:00:00Z,28.8332,-90.8320,10.0,9.82,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T18:00:00Z,28.8332,-90.8320,10.0,6.516,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T19:00:00Z,28.8332,-90.8320,10.0,6.611,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T20:00:00Z,28.8332,-90.8320,10.0,6.157,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T21:00:00Z,28.8332,-90.8320,10.0,6.083,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T22:00:00Z,28.8332,-90.8320,10.0,6.337,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-04T23:00:00Z,28.8332,-90.8320,10.0,5.076,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T00:00:00Z,28.8332,-90.8320,10.0,5.218,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T01:00:00Z,28.8332,-90.8320,10.0,4.909,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T02:00:00Z,28.8332,-90.8320,10.0,4.477,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T03:00:00Z,28.8332,-90.8320,10.0,4.322,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T04:00:00Z,28.8332,-90.8320,10.0,4.781,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T05:00:00Z,28.8332,-90.8320,10.0,5.236,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T06:00:00Z,28.8332,-90.8320,10.0,3.909,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T07:00:00Z,28.8332,-90.8320,10.0,3.051,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T08:00:00Z,28.8332,-90.8320,10.0,4.283,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T09:00:00Z,28.8332,-90.8320,10.0,1.274,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T10:00:00Z,28.8332,-90.8320,10.0,0.404,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T11:00:00Z,28.8332,-90.8320,10.0,1.059,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T12:00:00Z,28.8332,-90.8320,10.0,1.358,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T13:00:00Z,28.8332,-90.8320,10.0,2.001,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T14:00:00Z,28.8332,-90.8320,10.0,3.323,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T15:00:00Z,28.8332,-90.8320,10.0,2.363,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T16:00:00Z,28.8332,-90.8320,10.0,2.682,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T17:00:00Z,28.8332,-90.8320,10.0,2.239,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T18:00:00Z,28.8332,-90.8320,10.0,2.644,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T19:00:00Z,28.8332,-90.8320,10.0,0.351,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T20:00:00Z,28.8332,-90.8320,10.0,0.581,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T21:00:00Z,28.8332,-90.8320,10.0,0.009,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T22:00:00Z,28.8332,-90.8320,10.0,1.53,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-05T23:00:00Z,28.8332,-90.8320,10.0,2.149,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T00:00:00Z,28.8332,-90.8320,10.0,1.865,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T01:00:00Z,28.8332,-90.8320,10.0,3.619,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T02:00:00Z,28.8332,-90.8320,10.0,3.726,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T03:00:00Z,28.8332,-90.8320,10.0,4.194,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T04:00:00Z,28.8332,-90.8320,10.0,3.961,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T05:00:00Z,28.8332,-90.8320,10.0,3.864,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T06:00:00Z,28.8332,-90.8320,10.0,3.103,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T07:00:00Z,28.8332,-90.8320,10.0,3.51,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T08:00:00Z,28.8332,-90.8320,10.0,2.392,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T09:00:00Z,28.8332,-90.8320,10.0,2.026,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T10:00:00Z,28.8332,-90.8320,10.0,3.326,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T11:00:00Z,28.8332,-90.8320,10.0,2.897,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T12:00:00Z,28.8332,-90.8320,10.0,1.728,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T13:00:00Z,28.8332,-90.8320,10.0,2.186,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T14:00:00Z,28.8332,-90.8320,10.0,0.742,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T15:00:00Z,28.8332,-90.8320,10.0,1.585,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T16:00:00Z,28.8332,-90.8320,10.0,1.816,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T17:00:00Z,28.8332,-90.8320,10.0,2.011,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T18:00:00Z,28.8332,-90.8320,10.0,0.268,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T19:00:00Z,28.8332,-90.8320,10.0,1.082,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T20:00:00Z,28.8332,-90.8320,10.0,3.277,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T21:00:00Z,28.8332,-90.8320,10.0,6.614,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T22:00:00Z,28.8332,-90.8320,10.0,4.734,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-06T23:00:00Z,28.8332,-90.8320,10.0,4.076,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T00:00:00Z,28.8332,-90.8320,10.0,3.28,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T01:00:00Z,28.8332,-90.8320,10.0,3.026,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T02:00:00Z,28.8332,-90.8320,10.0,2.193,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T03:00:00Z,28.8332,-90.8320,10.0,3.271,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T04:00:00Z,28.8332,-90.8320,10.0,4.779,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T05:00:00Z,28.8332,-90.8320,10.0,4.396,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T06:00:00Z,28.8332,-90.8320,10.0,3.579,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T07:00:00Z,28.8332,-90.8320,10.0,2.731,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T08:00:00Z,28.8332,-90.8320,10.0,2.638,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T09:00:00Z,28.8332,-90.8320,10.0,1.169,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T10:00:00Z,28.8332,-90.8320,10.0,1.017,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T11:00:00Z,28.8332,-90.8320,10.0,0.876,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T12:00:00Z,28.8332,-90.8320,10.0,1.086,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T13:00:00Z,28.8332,-90.8320,10.0,1.126,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T14:00:00Z,28.8332,-90.8320,10.0,0.896,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T15:00:00Z,28.8332,-90.8320,10.0,0.641,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T16:00:00Z,28.8332,-90.8320,10.0,2.302,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T17:00:00Z,28.8332,-90.8320,10.0,2.806,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T18:00:00Z,28.8332,-90.8320,10.0,2.2,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T19:00:00Z,28.8332,-90.8320,10.0,2.343,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T20:00:00Z,28.8332,-90.8320,10.0,2.632,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T21:00:00Z,28.8332,-90.8320,10.0,3.287,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T22:00:00Z,28.8332,-90.8320,10.0,2.962,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-07T23:00:00Z,28.8332,-90.8320,10.0,4.467,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T00:00:00Z,28.8332,-90.8320,10.0,3.872,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T01:00:00Z,28.8332,-90.8320,10.0,4.229,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T02:00:00Z,28.8332,-90.8320,10.0,3.634,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T03:00:00Z,28.8332,-90.8320,10.0,3.653,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T04:00:00Z,28.8332,-90.8320,10.0,2.797,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T05:00:00Z,28.8332,-90.8320,10.0,3.152,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T06:00:00Z,28.8332,-90.8320,10.0,1.916,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T07:00:00Z,28.8332,-90.8320,10.0,2.099,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T08:00:00Z,28.8332,-90.8320,10.0,1.777,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T09:00:00Z,28.8332,-90.8320,10.0,2.285,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T10:00:00Z,28.8332,-90.8320,10.0,3.415,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T11:00:00Z,28.8332,-90.8320,10.0,2.738,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T12:00:00Z,28.8332,-90.8320,10.0,1.981,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T13:00:00Z,28.8332,-90.8320,10.0,2.246,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T14:00:00Z,28.8332,-90.8320,10.0,2.339,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T15:00:00Z,28.8332,-90.8320,10.0,3.188,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T16:00:00Z,28.8332,-90.8320,10.0,1.74,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T17:00:00Z,28.8332,-90.8320,10.0,1.376,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T18:00:00Z,28.8332,-90.8320,10.0,2.574,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T19:00:00Z,28.8332,-90.8320,10.0,2.423,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T20:00:00Z,28.8332,-90.8320,10.0,2.784,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T21:00:00Z,28.8332,-90.8320,10.0,1.683,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T22:00:00Z,28.8332,-90.8320,10.0,1.673,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-08T23:00:00Z,28.8332,-90.8320,10.0,1.238,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-09T00:00:00Z,28.8332,-90.8320,10.0,0.001,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-09T01:00:00Z,28.8332,-90.8320,10.0,0.539,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-09T02:00:00Z,28.8332,-90.8320,10.0,1.35,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-09T03:00:00Z,28.8332,-90.8320,10.0,2.071,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-09T04:00:00Z,28.8332,-90.8320,10.0,2.52,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-09-09T05:00:00Z,28.8332,-90.8320,10.0,3.939,121.0,,'11111222,11111222,99999999' 