owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-04-01T00:00:00Z,29.5150,-94.5133,1.419,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T01:00:00Z,29.5150,-94.5133,1.399,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T02:00:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T03:00:00Z,29.5150,-94.5133,1.304,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T04:00:00Z,29.5150,-94.5133,1.223,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T05:00:00Z,29.5150,-94.5133,1.178,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T06:12:00Z,29.5150,-94.5133,1.113,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T07:00:00Z,29.5150,-94.5133,1.066,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T08:00:00Z,29.5150,-94.5133,1.107,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T09:00:00Z,29.5150,-94.5133,1.164,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T10:00:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T11:00:00Z,29.5150,-94.5133,1.344,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T12:00:00Z,29.5150,-94.5133,1.401,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T13:00:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T14:00:00Z,29.5150,-94.5133,1.454,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T15:00:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T16:00:00Z,29.5150,-94.5133,1.477,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T17:00:00Z,29.5150,-94.5133,1.476,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T18:00:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T19:00:00Z,29.5150,-94.5133,1.501,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T20:00:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T21:00:00Z,29.5150,-94.5133,1.43,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T22:00:00Z,29.5150,-94.5133,1.412,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-01T23:00:00Z,29.5150,-94.5133,1.397,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T00:00:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T01:00:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T02:00:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T03:00:00Z,29.5150,-94.5133,1.296,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T04:00:00Z,29.5150,-94.5133,1.234,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T05:00:00Z,29.5150,-94.5133,1.191,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T06:12:00Z,29.5150,-94.5133,1.14,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T07:00:00Z,29.5150,-94.5133,1.098,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T08:00:00Z,29.5150,-94.5133,1.046,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T09:00:00Z,29.5150,-94.5133,1.117,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T10:00:00Z,29.5150,-94.5133,1.157,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T11:00:00Z,29.5150,-94.5133,1.247,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T12:00:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T13:00:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T14:00:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T15:00:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T16:00:00Z,29.5150,-94.5133,1.511,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T17:00:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T18:00:00Z,29.5150,-94.5133,1.461,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T19:00:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T20:00:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T21:00:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T22:00:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-02T23:00:00Z,29.5150,-94.5133,1.462,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T00:00:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T01:00:00Z,29.5150,-94.5133,1.504,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T02:00:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T03:00:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T04:00:00Z,29.5150,-94.5133,1.377,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T05:00:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T06:06:00Z,29.5150,-94.5133,1.239,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T07:00:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T08:00:00Z,29.5150,-94.5133,1.204,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T09:00:00Z,29.5150,-94.5133,1.192,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T10:00:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T11:00:00Z,29.5150,-94.5133,1.189,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T12:00:00Z,29.5150,-94.5133,1.246,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T13:00:00Z,29.5150,-94.5133,1.346,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T14:00:00Z,29.5150,-94.5133,1.455,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T15:00:00Z,29.5150,-94.5133,1.554,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T16:00:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T17:00:00Z,29.5150,-94.5133,1.58,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T18:00:00Z,29.5150,-94.5133,1.581,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T19:00:00Z,29.5150,-94.5133,1.583,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T20:00:00Z,29.5150,-94.5133,1.63,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T21:00:00Z,29.5150,-94.5133,1.634,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T22:00:00Z,29.5150,-94.5133,1.643,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-03T23:00:00Z,29.5150,-94.5133,1.618,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T00:00:00Z,29.5150,-94.5133,1.61,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T01:00:00Z,29.5150,-94.5133,1.574,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T02:00:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T03:00:00Z,29.5150,-94.5133,1.521,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T04:00:00Z,29.5150,-94.5133,1.509,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T05:00:00Z,29.5150,-94.5133,1.476,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T06:18:00Z,29.5150,-94.5133,1.469,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T07:00:00Z,29.5150,-94.5133,1.411,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T08:00:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T09:00:00Z,29.5150,-94.5133,1.295,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T10:00:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T11:00:00Z,29.5150,-94.5133,1.29,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T12:00:00Z,29.5150,-94.5133,1.326,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T13:00:00Z,29.5150,-94.5133,1.444,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T14:00:00Z,29.5150,-94.5133,1.435,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T15:00:00Z,29.5150,-94.5133,1.448,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T16:00:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T17:00:00Z,29.5150,-94.5133,1.465,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T18:00:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T19:00:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T20:00:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T21:00:00Z,29.5150,-94.5133,1.334,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T22:00:00Z,29.5150,-94.5133,1.325,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-04T23:00:00Z,29.5150,-94.5133,1.311,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T00:00:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T01:00:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T02:00:00Z,29.5150,-94.5133,1.333,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T03:00:00Z,29.5150,-94.5133,1.339,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T04:00:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T05:00:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T06:00:00Z,29.5150,-94.5133,1.251,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T07:00:00Z,29.5150,-94.5133,1.191,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T08:00:00Z,29.5150,-94.5133,1.13,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T09:00:00Z,29.5150,-94.5133,1.057,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T10:00:00Z,29.5150,-94.5133,0.992,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T11:00:00Z,29.5150,-94.5133,0.987,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T12:00:00Z,29.5150,-94.5133,0.945,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T13:00:00Z,29.5150,-94.5133,0.987,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T14:00:00Z,29.5150,-94.5133,1.067,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T15:00:00Z,29.5150,-94.5133,1.127,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T16:00:00Z,29.5150,-94.5133,1.149,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T17:00:00Z,29.5150,-94.5133,1.223,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T18:00:00Z,29.5150,-94.5133,1.298,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T19:00:00Z,29.5150,-94.5133,1.313,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T20:00:00Z,29.5150,-94.5133,1.367,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T21:00:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T22:00:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-05T23:00:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T00:00:00Z,29.5150,-94.5133,1.45,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T01:00:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T02:00:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T03:00:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T04:00:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T05:00:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T06:06:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T07:00:00Z,29.5150,-94.5133,1.381,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T08:00:00Z,29.5150,-94.5133,1.405,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T10:00:00Z,29.5150,-94.5133,1.347,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T12:00:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T13:30:00Z,29.5150,-94.5133,1.213,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T14:00:00Z,29.5150,-94.5133,1.195,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T15:00:00Z,29.5150,-94.5133,1.201,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T16:00:00Z,29.5150,-94.5133,1.335,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T17:00:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T18:00:00Z,29.5150,-94.5133,1.591,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T19:00:00Z,29.5150,-94.5133,1.648,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T20:00:00Z,29.5150,-94.5133,1.672,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T21:00:00Z,29.5150,-94.5133,1.713,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T22:00:00Z,29.5150,-94.5133,1.733,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-06T23:00:00Z,29.5150,-94.5133,1.716,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T00:00:00Z,29.5150,-94.5133,1.751,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T01:00:00Z,29.5150,-94.5133,1.774,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T02:00:00Z,29.5150,-94.5133,1.732,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T03:00:00Z,29.5150,-94.5133,1.627,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T04:00:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T05:00:00Z,29.5150,-94.5133,1.54,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T06:00:00Z,29.5150,-94.5133,1.521,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T07:00:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T08:00:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T09:00:00Z,29.5150,-94.5133,1.419,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T10:00:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T11:00:00Z,29.5150,-94.5133,1.269,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T12:00:00Z,29.5150,-94.5133,1.215,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T13:00:00Z,29.5150,-94.5133,1.176,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T14:00:00Z,29.5150,-94.5133,1.13,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T15:00:00Z,29.5150,-94.5133,1.115,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T16:00:00Z,29.5150,-94.5133,1.125,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T17:00:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T18:00:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T19:00:00Z,29.5150,-94.5133,1.408,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T20:00:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T21:00:00Z,29.5150,-94.5133,1.487,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T22:00:00Z,29.5150,-94.5133,1.481,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-07T23:00:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T00:00:00Z,29.5150,-94.5133,1.424,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T01:00:00Z,29.5150,-94.5133,1.405,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T02:00:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T03:00:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T04:00:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T05:00:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T06:06:00Z,29.5150,-94.5133,1.289,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T07:00:00Z,29.5150,-94.5133,1.247,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T08:00:00Z,29.5150,-94.5133,1.191,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T09:00:00Z,29.5150,-94.5133,1.191,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T10:00:00Z,29.5150,-94.5133,1.154,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T11:00:00Z,29.5150,-94.5133,1.124,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T12:00:00Z,29.5150,-94.5133,1.114,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T13:00:00Z,29.5150,-94.5133,1.177,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T14:00:00Z,29.5150,-94.5133,1.178,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T15:00:00Z,29.5150,-94.5133,1.183,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T16:00:00Z,29.5150,-94.5133,1.201,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T17:00:00Z,29.5150,-94.5133,1.264,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T18:00:00Z,29.5150,-94.5133,1.331,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T19:00:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T20:00:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T21:00:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T22:00:00Z,29.5150,-94.5133,1.412,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-08T23:00:00Z,29.5150,-94.5133,1.335,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T00:00:00Z,29.5150,-94.5133,1.262,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T01:00:00Z,29.5150,-94.5133,1.157,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T02:00:00Z,29.5150,-94.5133,1.067,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T03:00:00Z,29.5150,-94.5133,0.982,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T04:00:00Z,29.5150,-94.5133,0.902,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T05:00:00Z,29.5150,-94.5133,0.864,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T06:06:00Z,29.5150,-94.5133,0.818,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T07:00:00Z,29.5150,-94.5133,0.84,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T08:00:00Z,29.5150,-94.5133,0.863,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T09:00:00Z,29.5150,-94.5133,0.938,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T10:00:00Z,29.5150,-94.5133,0.983,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T11:00:00Z,29.5150,-94.5133,0.944,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T12:00:00Z,29.5150,-94.5133,0.89,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T13:00:00Z,29.5150,-94.5133,0.856,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T14:00:00Z,29.5150,-94.5133,0.831,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T15:00:00Z,29.5150,-94.5133,0.859,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T16:00:00Z,29.5150,-94.5133,0.941,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T17:00:00Z,29.5150,-94.5133,1.022,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T18:00:00Z,29.5150,-94.5133,1.063,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T19:00:00Z,29.5150,-94.5133,1.097,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T20:00:00Z,29.5150,-94.5133,1.148,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T21:00:00Z,29.5150,-94.5133,1.186,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T22:00:00Z,29.5150,-94.5133,1.244,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-09T23:42:00Z,29.5150,-94.5133,1.262,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T00:00:00Z,29.5150,-94.5133,1.248,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T02:00:00Z,29.5150,-94.5133,1.277,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T03:00:00Z,29.5150,-94.5133,1.248,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T04:00:00Z,29.5150,-94.5133,1.235,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T05:00:00Z,29.5150,-94.5133,1.263,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T06:12:00Z,29.5150,-94.5133,1.281,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T07:00:00Z,29.5150,-94.5133,1.283,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T08:00:00Z,29.5150,-94.5133,1.293,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T09:00:00Z,29.5150,-94.5133,1.327,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T10:00:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T11:00:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T12:00:00Z,29.5150,-94.5133,1.233,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T13:00:00Z,29.5150,-94.5133,1.212,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T14:00:00Z,29.5150,-94.5133,1.177,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T15:00:00Z,29.5150,-94.5133,1.147,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T16:00:00Z,29.5150,-94.5133,1.171,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T17:00:00Z,29.5150,-94.5133,1.178,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T18:00:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T19:00:00Z,29.5150,-94.5133,1.246,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T20:00:00Z,29.5150,-94.5133,1.302,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T21:00:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T22:00:00Z,29.5150,-94.5133,1.369,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-10T23:00:00Z,29.5150,-94.5133,1.38,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T00:00:00Z,29.5150,-94.5133,1.355,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T01:00:00Z,29.5150,-94.5133,1.325,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T02:00:00Z,29.5150,-94.5133,1.263,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T03:00:00Z,29.5150,-94.5133,1.237,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T04:00:00Z,29.5150,-94.5133,1.237,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T05:00:00Z,29.5150,-94.5133,1.225,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T06:06:00Z,29.5150,-94.5133,1.232,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T07:00:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T08:00:00Z,29.5150,-94.5133,1.293,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T09:00:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T10:00:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T11:00:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T12:00:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T13:00:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T14:00:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T15:00:00Z,29.5150,-94.5133,1.239,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T16:00:00Z,29.5150,-94.5133,1.206,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T17:00:00Z,29.5150,-94.5133,1.185,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T18:00:00Z,29.5150,-94.5133,1.176,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T19:00:00Z,29.5150,-94.5133,1.179,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T20:00:00Z,29.5150,-94.5133,1.187,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T21:00:00Z,29.5150,-94.5133,1.234,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T22:00:00Z,29.5150,-94.5133,1.26,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-11T23:00:00Z,29.5150,-94.5133,1.285,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T00:00:00Z,29.5150,-94.5133,1.269,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T01:00:00Z,29.5150,-94.5133,1.263,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T02:00:00Z,29.5150,-94.5133,1.226,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T03:00:00Z,29.5150,-94.5133,1.17,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T04:00:00Z,29.5150,-94.5133,1.148,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T05:00:00Z,29.5150,-94.5133,1.127,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T06:00:00Z,29.5150,-94.5133,1.137,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T07:06:00Z,29.5150,-94.5133,1.151,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T08:18:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T09:00:00Z,29.5150,-94.5133,1.28,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T10:00:00Z,29.5150,-94.5133,1.335,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T11:00:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T14:00:00Z,29.5150,-94.5133,1.253,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T15:00:00Z,29.5150,-94.5133,1.207,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T16:00:00Z,29.5150,-94.5133,1.18,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T17:00:00Z,29.5150,-94.5133,1.159,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T18:00:00Z,29.5150,-94.5133,1.133,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T19:00:00Z,29.5150,-94.5133,1.133,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T20:00:00Z,29.5150,-94.5133,1.169,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T21:00:00Z,29.5150,-94.5133,1.218,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T22:00:00Z,29.5150,-94.5133,1.228,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-12T23:00:00Z,29.5150,-94.5133,1.282,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-13T00:00:00Z,29.5150,-94.5133,1.329,1111122 
TCOON,ioos:station:TCOON:518:1,2014-04-13T01:00:00Z,29.5150,-94.5133,1.338,1111122 