owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T00:00:00Z,29.4412,-92.0613,10.0,7.7,130.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T01:00:00Z,29.4412,-92.0613,10.0,7.7,140.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T02:00:00Z,29.4412,-92.0613,10.0,7.7,130.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T03:00:00Z,29.4412,-92.0613,10.0,7.2,130.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T04:00:00Z,29.4412,-92.0613,10.0,8.2,130.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T05:00:00Z,29.4412,-92.0613,10.0,9.3,140.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T06:00:00Z,29.4412,-92.0613,10.0,8.2,140.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T07:00:00Z,29.4412,-92.0613,10.0,8.2,140.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T08:00:00Z,29.4412,-92.0613,10.0,7.7,140.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T09:00:00Z,29.4412,-92.0613,10.0,7.2,130.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T10:00:00Z,29.4412,-92.0613,10.0,8.2,140.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T11:00:00Z,29.4412,-92.0613,10.0,6.7,140.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T12:00:00Z,29.4412,-92.0613,10.0,5.1,130.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T13:00:00Z,29.4412,-92.0613,10.0,5.1,140.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T14:00:00Z,29.4412,-92.0613,10.0,6.7,130.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T15:00:00Z,29.4412,-92.0613,10.0,6.7,130.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T16:00:00Z,29.4412,-92.0613,10.0,6.7,130.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T17:00:00Z,29.4412,-92.0613,10.0,7.2,140.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T18:00:00Z,29.4412,-92.0613,10.0,6.7,140.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T19:00:00Z,29.4412,-92.0613,10.0,6.7,140.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T20:00:00Z,29.4412,-92.0613,10.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T21:00:00Z,29.4412,-92.0613,10.0,7.2,130.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T22:00:00Z,29.4412,-92.0613,10.0,7.2,130.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-01T23:00:00Z,29.4412,-92.0613,10.0,7.7,130.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T00:00:00Z,29.4412,-92.0613,10.0,7.7,130.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T01:00:00Z,29.4412,-92.0613,10.0,7.7,130.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T02:00:00Z,29.4412,-92.0613,10.0,8.8,130.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T03:00:00Z,29.4412,-92.0613,10.0,8.2,140.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T04:00:00Z,29.4412,-92.0613,10.0,7.2,140.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T05:00:00Z,29.4412,-92.0613,10.0,6.7,140.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T06:00:00Z,29.4412,-92.0613,10.0,4.6,140.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T07:00:00Z,29.4412,-92.0613,10.0,3.1,120.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T08:00:00Z,29.4412,-92.0613,10.0,3.6,120.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T09:00:00Z,29.4412,-92.0613,10.0,5.7,120.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T10:00:00Z,29.4412,-92.0613,10.0,6.7,120.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T11:00:00Z,29.4412,-92.0613,10.0,6.7,120.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T12:00:00Z,29.4412,-92.0613,10.0,8.8,130.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T13:00:00Z,29.4412,-92.0613,10.0,7.2,130.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T14:00:00Z,29.4412,-92.0613,10.0,7.7,130.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T15:00:00Z,29.4412,-92.0613,10.0,7.7,140.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T16:00:00Z,29.4412,-92.0613,10.0,7.2,140.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T17:00:00Z,29.4412,-92.0613,10.0,8.2,160.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T18:00:00Z,29.4412,-92.0613,10.0,8.8,150.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T19:00:00Z,29.4412,-92.0613,10.0,8.8,170.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T20:00:00Z,29.4412,-92.0613,10.0,6.7,180.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T21:00:00Z,29.4412,-92.0613,10.0,4.1,190.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T22:00:00Z,29.4412,-92.0613,10.0,4.6,190.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-02T23:00:00Z,29.4412,-92.0613,10.0,4.1,190.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T00:00:00Z,29.4412,-92.0613,10.0,4.6,200.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T01:00:00Z,29.4412,-92.0613,10.0,4.6,200.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T02:00:00Z,29.4412,-92.0613,10.0,3.6,190.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T03:00:00Z,29.4412,-92.0613,10.0,7.7,280.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T04:00:00Z,29.4412,-92.0613,10.0,10.3,350.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T05:00:00Z,29.4412,-92.0613,10.0,6.7,10.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T06:00:00Z,29.4412,-92.0613,10.0,8.2,10.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T07:00:00Z,29.4412,-92.0613,10.0,7.7,10.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T08:00:00Z,29.4412,-92.0613,10.0,7.7,10.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T09:00:00Z,29.4412,-92.0613,10.0,8.2,10.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T10:00:00Z,29.4412,-92.0613,10.0,8.2,10.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T11:00:00Z,29.4412,-92.0613,10.0,8.8,10.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T12:00:00Z,29.4412,-92.0613,10.0,8.2,20.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T14:00:00Z,29.4412,-92.0613,10.0,8.2,20.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T15:00:00Z,29.4412,-92.0613,10.0,7.7,40.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T16:00:00Z,29.4412,-92.0613,10.0,7.2,40.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T17:00:00Z,29.4412,-92.0613,10.0,6.7,30.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T18:00:00Z,29.4412,-92.0613,10.0,6.7,40.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T19:00:00Z,29.4412,-92.0613,10.0,5.7,40.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T20:00:00Z,29.4412,-92.0613,10.0,4.6,40.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T21:00:00Z,29.4412,-92.0613,10.0,5.1,20.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T22:00:00Z,29.4412,-92.0613,10.0,5.7,50.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-03T23:00:00Z,29.4412,-92.0613,10.0,5.1,40.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T00:00:00Z,29.4412,-92.0613,10.0,6.2,60.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T01:00:00Z,29.4412,-92.0613,10.0,5.1,40.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T02:00:00Z,29.4412,-92.0613,10.0,8.2,50.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T03:00:00Z,29.4412,-92.0613,10.0,7.7,60.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T04:00:00Z,29.4412,-92.0613,10.0,8.8,80.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T05:00:00Z,29.4412,-92.0613,10.0,7.2,90.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T06:00:00Z,29.4412,-92.0613,10.0,8.2,100.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T07:00:00Z,29.4412,-92.0613,10.0,8.8,100.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T08:00:00Z,29.4412,-92.0613,10.0,7.7,90.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T09:00:00Z,29.4412,-92.0613,10.0,8.2,100.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T10:00:00Z,29.4412,-92.0613,10.0,9.3,100.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T11:00:00Z,29.4412,-92.0613,10.0,9.3,100.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T12:00:00Z,29.4412,-92.0613,10.0,9.8,100.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T13:00:00Z,29.4412,-92.0613,10.0,11.8,100.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T14:00:00Z,29.4412,-92.0613,10.0,10.3,100.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T15:00:00Z,29.4412,-92.0613,10.0,8.8,100.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T16:00:00Z,29.4412,-92.0613,10.0,7.7,110.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T17:00:00Z,29.4412,-92.0613,10.0,8.2,120.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T18:00:00Z,29.4412,-92.0613,10.0,7.2,130.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T19:00:00Z,29.4412,-92.0613,10.0,7.7,140.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T20:00:00Z,29.4412,-92.0613,10.0,7.7,150.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T21:00:00Z,29.4412,-92.0613,10.0,10.8,160.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T22:00:00Z,29.4412,-92.0613,10.0,9.8,170.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-04T23:00:00Z,29.4412,-92.0613,10.0,4.6,220.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T00:00:00Z,29.4412,-92.0613,10.0,5.7,230.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T01:00:00Z,29.4412,-92.0613,10.0,4.6,290.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T02:00:00Z,29.4412,-92.0613,10.0,5.1,310.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T04:00:00Z,29.4412,-92.0613,10.0,7.7,340.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T05:00:00Z,29.4412,-92.0613,10.0,14.9,340.0,16.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T06:00:00Z,29.4412,-92.0613,10.0,6.2,10.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T07:00:00Z,29.4412,-92.0613,10.0,7.7,360.0,9.8,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T08:00:00Z,29.4412,-92.0613,10.0,5.7,20.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T09:00:00Z,29.4412,-92.0613,10.0,5.7,30.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T10:00:00Z,29.4412,-92.0613,10.0,4.6,30.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T11:00:00Z,29.4412,-92.0613,10.0,4.1,40.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T12:00:00Z,29.4412,-92.0613,10.0,4.6,40.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T13:00:00Z,29.4412,-92.0613,10.0,5.1,30.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T14:00:00Z,29.4412,-92.0613,10.0,6.2,30.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T15:00:00Z,29.4412,-92.0613,10.0,8.2,10.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T16:00:00Z,29.4412,-92.0613,10.0,9.3,20.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T17:00:00Z,29.4412,-92.0613,10.0,8.8,10.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T18:00:00Z,29.4412,-92.0613,10.0,9.8,20.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T19:00:00Z,29.4412,-92.0613,10.0,8.8,20.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T20:00:00Z,29.4412,-92.0613,10.0,8.2,30.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T21:00:00Z,29.4412,-92.0613,10.0,7.7,30.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T22:00:00Z,29.4412,-92.0613,10.0,7.7,30.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-05T23:00:00Z,29.4412,-92.0613,10.0,9.3,30.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T00:00:00Z,29.4412,-92.0613,10.0,8.2,40.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T01:00:00Z,29.4412,-92.0613,10.0,7.7,30.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T02:00:00Z,29.4412,-92.0613,10.0,8.2,40.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T03:00:00Z,29.4412,-92.0613,10.0,7.2,30.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T04:00:00Z,29.4412,-92.0613,10.0,7.2,30.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T05:00:00Z,29.4412,-92.0613,10.0,8.8,40.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T06:00:00Z,29.4412,-92.0613,10.0,7.7,40.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T07:00:00Z,29.4412,-92.0613,10.0,7.7,40.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T08:00:00Z,29.4412,-92.0613,10.0,8.2,30.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T09:00:00Z,29.4412,-92.0613,10.0,8.8,30.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T10:00:00Z,29.4412,-92.0613,10.0,8.2,40.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T11:00:00Z,29.4412,-92.0613,10.0,8.2,40.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T12:00:00Z,29.4412,-92.0613,10.0,9.3,40.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T13:00:00Z,29.4412,-92.0613,10.0,8.2,30.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T14:00:00Z,29.4412,-92.0613,10.0,9.8,30.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T15:00:00Z,29.4412,-92.0613,10.0,8.2,30.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T16:00:00Z,29.4412,-92.0613,10.0,6.481,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T17:00:00Z,29.4412,-92.0613,10.0,7.81,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T18:00:00Z,29.4412,-92.0613,10.0,9.07,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T19:00:00Z,29.4412,-92.0613,10.0,9.31,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T20:00:00Z,29.4412,-92.0613,10.0,9.3,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T21:00:00Z,29.4412,-92.0613,10.0,7.2,40.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T22:00:00Z,29.4412,-92.0613,10.0,5.1,30.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-06T23:00:00Z,29.4412,-92.0613,10.0,5.7,40.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T00:00:00Z,29.4412,-92.0613,10.0,6.7,40.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T01:00:00Z,29.4412,-92.0613,10.0,6.2,50.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T02:00:00Z,29.4412,-92.0613,10.0,8.2,50.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T03:00:00Z,29.4412,-92.0613,10.0,7.2,50.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T04:00:00Z,29.4412,-92.0613,10.0,5.7,40.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T05:00:00Z,29.4412,-92.0613,10.0,6.2,30.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T06:00:00Z,29.4412,-92.0613,10.0,6.7,40.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T07:00:00Z,29.4412,-92.0613,10.0,6.2,40.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T08:00:00Z,29.4412,-92.0613,10.0,9.8,50.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T09:00:00Z,29.4412,-92.0613,10.0,8.8,50.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T10:00:00Z,29.4412,-92.0613,10.0,8.2,50.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T11:00:00Z,29.4412,-92.0613,10.0,8.8,60.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T12:00:00Z,29.4412,-92.0613,10.0,8.2,60.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T14:00:00Z,29.4412,-92.0613,10.0,8.2,60.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T15:00:00Z,29.4412,-92.0613,10.0,9.8,70.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T16:00:00Z,29.4412,-92.0613,10.0,12.4,90.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T17:00:00Z,29.4412,-92.0613,10.0,8.2,80.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T18:00:00Z,29.4412,-92.0613,10.0,7.2,100.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T19:00:00Z,29.4412,-92.0613,10.0,6.2,100.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T20:00:00Z,29.4412,-92.0613,10.0,3.6,90.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T21:00:00Z,29.4412,-92.0613,10.0,3.1,360.0,4.6,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T22:00:00Z,29.4412,-92.0613,10.0,2.1,20.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-07T23:00:00Z,29.4412,-92.0613,10.0,3.1,30.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T01:00:00Z,29.4412,-92.0613,10.0,3.1,40.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T02:00:00Z,29.4412,-92.0613,10.0,3.6,50.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T03:00:00Z,29.4412,-92.0613,10.0,3.6,40.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T04:00:00Z,29.4412,-92.0613,10.0,4.6,50.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T05:00:00Z,29.4412,-92.0613,10.0,6.2,20.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T06:00:00Z,29.4412,-92.0613,10.0,6.7,20.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T07:00:00Z,29.4412,-92.0613,10.0,6.2,40.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T08:00:00Z,29.4412,-92.0613,10.0,6.2,40.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T09:00:00Z,29.4412,-92.0613,10.0,7.7,50.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T10:00:00Z,29.4412,-92.0613,10.0,5.1,40.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T11:00:00Z,29.4412,-92.0613,10.0,4.6,10.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T12:00:00Z,29.4412,-92.0613,10.0,7.7,50.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T13:00:00Z,29.4412,-92.0613,10.0,5.7,70.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T14:00:00Z,29.4412,-92.0613,10.0,4.6,70.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T15:00:00Z,29.4412,-92.0613,10.0,3.6,80.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T16:00:00Z,29.4412,-92.0613,10.0,3.1,50.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T17:00:00Z,29.4412,-92.0613,10.0,3.1,50.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T18:00:00Z,29.4412,-92.0613,10.0,2.1,60.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T19:00:00Z,29.4412,-92.0613,10.0,1.5,40.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T20:00:00Z,29.4412,-92.0613,10.0,1.5,140.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T21:00:00Z,29.4412,-92.0613,10.0,1.5,110.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T22:00:00Z,29.4412,-92.0613,10.0,1.5,350.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-08T23:00:00Z,29.4412,-92.0613,10.0,1.0,360.0,1.5,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-09T00:00:00Z,29.4412,-92.0613,10.0,1.0,30.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-09T01:00:00Z,29.4412,-92.0613,10.0,1.0,20.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-09T02:00:00Z,29.4412,-92.0613,10.0,1.0,60.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-09T10:00:00Z,29.4412,-92.0613,10.0,3.6,100.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-09T15:00:00Z,29.4412,-92.0613,10.0,2.6,100.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-09T20:00:00Z,29.4412,-92.0613,10.0,3.6,180.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-09T21:00:00Z,29.4412,-92.0613,10.0,0.0,0.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2014-02-09T23:00:00Z,29.4412,-92.0613,10.0,2.6,190.0,3.6,'11111222,11111222,11111222' 