owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-12-01T00:30:00Z,30.3085,-88.1395,0.0,17.04,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T01:30:00Z,30.3085,-88.1395,0.0,16.98,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T02:30:00Z,30.3085,-88.1395,0.0,16.91,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T03:30:00Z,30.3085,-88.1395,0.0,16.9,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T04:30:00Z,30.3085,-88.1395,0.0,16.9,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T05:30:00Z,30.3085,-88.1395,0.0,16.91,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T06:30:00Z,30.3085,-88.1395,0.0,16.87,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T07:30:00Z,30.3085,-88.1395,0.0,16.65,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T08:30:00Z,30.3085,-88.1395,0.0,16.98,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T09:30:00Z,30.3085,-88.1395,0.0,16.89,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T10:30:00Z,30.3085,-88.1395,0.0,16.96,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T11:30:00Z,30.3085,-88.1395,0.0,16.92,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T12:30:00Z,30.3085,-88.1395,0.0,16.88,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T13:30:00Z,30.3085,-88.1395,0.0,16.86,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T14:30:00Z,30.3085,-88.1395,0.0,16.81,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T15:30:00Z,30.3085,-88.1395,0.0,16.85,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T16:30:00Z,30.3085,-88.1395,0.0,17.13,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T17:30:00Z,30.3085,-88.1395,0.0,17.19,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T18:30:00Z,30.3085,-88.1395,0.0,17.45,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T19:30:00Z,30.3085,-88.1395,0.0,17.69,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T20:30:00Z,30.3085,-88.1395,0.0,17.85,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T21:30:00Z,30.3085,-88.1395,0.0,17.91,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T22:30:00Z,30.3085,-88.1395,0.0,18.16,2 
DISL,ioos:station:DISL:CATA:1,2017-12-01T23:30:00Z,30.3085,-88.1395,0.0,18.05,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T00:30:00Z,30.3085,-88.1395,0.0,18.27,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T01:30:00Z,30.3085,-88.1395,0.0,18.19,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T02:30:00Z,30.3085,-88.1395,0.0,17.59,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T03:30:00Z,30.3085,-88.1395,0.0,17.46,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T04:30:00Z,30.3085,-88.1395,0.0,17.48,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T05:30:00Z,30.3085,-88.1395,0.0,17.49,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T06:30:00Z,30.3085,-88.1395,0.0,17.52,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T07:00:00Z,30.3085,-88.1395,0.0,17.58,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T08:30:00Z,30.3085,-88.1395,0.0,17.56,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T09:00:00Z,30.3085,-88.1395,0.0,17.41,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T10:30:00Z,30.3085,-88.1395,0.0,17.19,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T11:00:00Z,30.3085,-88.1395,0.0,17.2,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T12:00:00Z,30.3085,-88.1395,0.0,17.1,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T13:30:00Z,30.3085,-88.1395,0.0,17.15,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T14:30:00Z,30.3085,-88.1395,0.0,17.14,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T15:30:00Z,30.3085,-88.1395,0.0,17.19,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T16:30:00Z,30.3085,-88.1395,0.0,17.27,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T17:30:00Z,30.3085,-88.1395,0.0,17.72,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T18:30:00Z,30.3085,-88.1395,0.0,17.96,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T19:30:00Z,30.3085,-88.1395,0.0,18.12,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T20:30:00Z,30.3085,-88.1395,0.0,18.26,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T21:30:00Z,30.3085,-88.1395,0.0,18.29,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T22:30:00Z,30.3085,-88.1395,0.0,18.23,2 
DISL,ioos:station:DISL:CATA:1,2017-12-02T23:30:00Z,30.3085,-88.1395,0.0,18.19,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T00:30:00Z,30.3085,-88.1395,0.0,18.12,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T01:30:00Z,30.3085,-88.1395,0.0,18.1,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T02:30:00Z,30.3085,-88.1395,0.0,18.25,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T03:30:00Z,30.3085,-88.1395,0.0,18.37,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T04:30:00Z,30.3085,-88.1395,0.0,18.11,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T05:30:00Z,30.3085,-88.1395,0.0,17.99,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T06:30:00Z,30.3085,-88.1395,0.0,17.98,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T07:30:00Z,30.3085,-88.1395,0.0,18.13,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T08:30:00Z,30.3085,-88.1395,0.0,17.9,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T09:30:00Z,30.3085,-88.1395,0.0,17.56,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T10:30:00Z,30.3085,-88.1395,0.0,17.49,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T11:30:00Z,30.3085,-88.1395,0.0,17.41,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T12:30:00Z,30.3085,-88.1395,0.0,17.33,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T13:30:00Z,30.3085,-88.1395,0.0,17.28,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T14:30:00Z,30.3085,-88.1395,0.0,17.28,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T15:30:00Z,30.3085,-88.1395,0.0,17.34,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T16:30:00Z,30.3085,-88.1395,0.0,17.46,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T17:30:00Z,30.3085,-88.1395,0.0,17.59,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T18:30:00Z,30.3085,-88.1395,0.0,18.07,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T19:30:00Z,30.3085,-88.1395,0.0,18.24,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T20:30:00Z,30.3085,-88.1395,0.0,18.3,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T21:30:00Z,30.3085,-88.1395,0.0,18.4,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T22:30:00Z,30.3085,-88.1395,0.0,18.39,2 
DISL,ioos:station:DISL:CATA:1,2017-12-03T23:30:00Z,30.3085,-88.1395,0.0,18.26,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T00:30:00Z,30.3085,-88.1395,0.0,18.23,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T01:30:00Z,30.3085,-88.1395,0.0,18.17,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T02:00:00Z,30.3085,-88.1395,0.0,18.15,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T03:30:00Z,30.3085,-88.1395,0.0,18.12,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T04:30:00Z,30.3085,-88.1395,0.0,18.09,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T05:30:00Z,30.3085,-88.1395,0.0,18.04,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T06:30:00Z,30.3085,-88.1395,0.0,18.05,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T07:30:00Z,30.3085,-88.1395,0.0,18.0,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T08:30:00Z,30.3085,-88.1395,0.0,18.07,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T09:30:00Z,30.3085,-88.1395,0.0,17.64,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T10:30:00Z,30.3085,-88.1395,0.0,17.51,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T11:30:00Z,30.3085,-88.1395,0.0,17.5,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T12:30:00Z,30.3085,-88.1395,0.0,17.52,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T13:30:00Z,30.3085,-88.1395,0.0,17.48,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T14:30:00Z,30.3085,-88.1395,0.0,17.57,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T15:30:00Z,30.3085,-88.1395,0.0,17.71,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T16:30:00Z,30.3085,-88.1395,0.0,17.86,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T17:30:00Z,30.3085,-88.1395,0.0,17.99,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T18:30:00Z,30.3085,-88.1395,0.0,18.0,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T19:30:00Z,30.3085,-88.1395,0.0,18.25,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T20:30:00Z,30.3085,-88.1395,0.0,18.69,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T21:30:00Z,30.3085,-88.1395,0.0,18.75,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T22:30:00Z,30.3085,-88.1395,0.0,18.74,2 
DISL,ioos:station:DISL:CATA:1,2017-12-04T23:30:00Z,30.3085,-88.1395,0.0,18.55,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T00:30:00Z,30.3085,-88.1395,0.0,18.49,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T01:30:00Z,30.3085,-88.1395,0.0,18.43,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T02:30:00Z,30.3085,-88.1395,0.0,18.37,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T03:30:00Z,30.3085,-88.1395,0.0,18.42,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T04:30:00Z,30.3085,-88.1395,0.0,18.46,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T05:30:00Z,30.3085,-88.1395,0.0,18.52,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T06:30:00Z,30.3085,-88.1395,0.0,18.53,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T07:30:00Z,30.3085,-88.1395,0.0,18.52,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T08:30:00Z,30.3085,-88.1395,0.0,18.86,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T09:30:00Z,30.3085,-88.1395,0.0,18.45,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T10:30:00Z,30.3085,-88.1395,0.0,18.5,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T11:30:00Z,30.3085,-88.1395,0.0,18.21,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T12:30:00Z,30.3085,-88.1395,0.0,18.18,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T13:30:00Z,30.3085,-88.1395,0.0,18.18,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T14:30:00Z,30.3085,-88.1395,0.0,18.25,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T15:30:00Z,30.3085,-88.1395,0.0,18.37,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T16:30:00Z,30.3085,-88.1395,0.0,18.53,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T17:30:00Z,30.3085,-88.1395,0.0,18.68,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T18:30:00Z,30.3085,-88.1395,0.0,18.82,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T19:30:00Z,30.3085,-88.1395,0.0,19.21,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T20:30:00Z,30.3085,-88.1395,0.0,19.34,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T21:30:00Z,30.3085,-88.1395,0.0,19.48,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T22:30:00Z,30.3085,-88.1395,0.0,19.77,2 
DISL,ioos:station:DISL:CATA:1,2017-12-05T23:30:00Z,30.3085,-88.1395,0.0,19.58,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T00:30:00Z,30.3085,-88.1395,0.0,19.35,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T01:30:00Z,30.3085,-88.1395,0.0,19.27,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T02:30:00Z,30.3085,-88.1395,0.0,19.14,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T03:30:00Z,30.3085,-88.1395,0.0,19.38,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T04:30:00Z,30.3085,-88.1395,0.0,19.3,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T05:30:00Z,30.3085,-88.1395,0.0,19.11,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T06:30:00Z,30.3085,-88.1395,0.0,19.23,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T07:30:00Z,30.3085,-88.1395,0.0,19.14,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T08:30:00Z,30.3085,-88.1395,0.0,19.04,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T09:30:00Z,30.3085,-88.1395,0.0,18.75,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T10:30:00Z,30.3085,-88.1395,0.0,18.48,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T11:30:00Z,30.3085,-88.1395,0.0,18.28,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T12:30:00Z,30.3085,-88.1395,0.0,18.11,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T13:30:00Z,30.3085,-88.1395,0.0,17.99,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T14:30:00Z,30.3085,-88.1395,0.0,17.78,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T15:30:00Z,30.3085,-88.1395,0.0,17.55,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T16:30:00Z,30.3085,-88.1395,0.0,17.38,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T17:30:00Z,30.3085,-88.1395,0.0,17.17,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T18:30:00Z,30.3085,-88.1395,0.0,17.06,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T19:30:00Z,30.3085,-88.1395,0.0,16.89,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T20:30:00Z,30.3085,-88.1395,0.0,16.65,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T21:30:00Z,30.3085,-88.1395,0.0,16.38,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T22:30:00Z,30.3085,-88.1395,0.0,16.06,2 
DISL,ioos:station:DISL:CATA:1,2017-12-06T23:30:00Z,30.3085,-88.1395,0.0,15.85,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T00:30:00Z,30.3085,-88.1395,0.0,15.49,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T01:30:00Z,30.3085,-88.1395,0.0,15.04,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T02:30:00Z,30.3085,-88.1395,0.0,14.46,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T03:30:00Z,30.3085,-88.1395,0.0,14.83,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T04:30:00Z,30.3085,-88.1395,0.0,15.04,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T05:30:00Z,30.3085,-88.1395,0.0,15.15,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T06:30:00Z,30.3085,-88.1395,0.0,15.14,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T07:30:00Z,30.3085,-88.1395,0.0,15.04,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T08:30:00Z,30.3085,-88.1395,0.0,14.96,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T09:30:00Z,30.3085,-88.1395,0.0,14.78,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T10:30:00Z,30.3085,-88.1395,0.0,14.4,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T11:30:00Z,30.3085,-88.1395,0.0,13.21,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T12:30:00Z,30.3085,-88.1395,0.0,13.53,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T13:30:00Z,30.3085,-88.1395,0.0,13.55,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T14:30:00Z,30.3085,-88.1395,0.0,13.97,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T15:30:00Z,30.3085,-88.1395,0.0,13.78,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T16:30:00Z,30.3085,-88.1395,0.0,13.73,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T17:30:00Z,30.3085,-88.1395,0.0,13.71,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T18:30:00Z,30.3085,-88.1395,0.0,13.7,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T19:30:00Z,30.3085,-88.1395,0.0,13.37,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T20:00:00Z,30.3085,-88.1395,0.0,13.25,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T22:30:00Z,30.3085,-88.1395,0.0,12.7,2 
DISL,ioos:station:DISL:CATA:1,2017-12-07T23:30:00Z,30.3085,-88.1395,0.0,13.28,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T00:30:00Z,30.3085,-88.1395,0.0,13.59,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T01:30:00Z,30.3085,-88.1395,0.0,12.0,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T02:30:00Z,30.3085,-88.1395,0.0,11.19,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T03:30:00Z,30.3085,-88.1395,0.0,11.49,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T04:30:00Z,30.3085,-88.1395,0.0,12.11,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T05:30:00Z,30.3085,-88.1395,0.0,12.56,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T06:30:00Z,30.3085,-88.1395,0.0,12.81,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T07:30:00Z,30.3085,-88.1395,0.0,12.7,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T08:30:00Z,30.3085,-88.1395,0.0,12.53,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T09:30:00Z,30.3085,-88.1395,0.0,12.66,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T10:30:00Z,30.3085,-88.1395,0.0,11.65,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T11:30:00Z,30.3085,-88.1395,0.0,11.2,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T12:30:00Z,30.3085,-88.1395,0.0,11.55,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T13:30:00Z,30.3085,-88.1395,0.0,11.51,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T14:30:00Z,30.3085,-88.1395,0.0,11.54,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T15:30:00Z,30.3085,-88.1395,0.0,11.54,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T16:30:00Z,30.3085,-88.1395,0.0,11.79,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T17:30:00Z,30.3085,-88.1395,0.0,12.26,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T18:30:00Z,30.3085,-88.1395,0.0,12.08,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T19:30:00Z,30.3085,-88.1395,0.0,11.99,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T20:30:00Z,30.3085,-88.1395,0.0,11.55,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T21:30:00Z,30.3085,-88.1395,0.0,10.53,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T22:30:00Z,30.3085,-88.1395,0.0,10.23,2 
DISL,ioos:station:DISL:CATA:1,2017-12-08T23:30:00Z,30.3085,-88.1395,0.0,9.89,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T00:30:00Z,30.3085,-88.1395,0.0,10.13,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T01:30:00Z,30.3085,-88.1395,0.0,9.54,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T02:30:00Z,30.3085,-88.1395,0.0,9.84,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T03:30:00Z,30.3085,-88.1395,0.0,9.9,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T04:30:00Z,30.3085,-88.1395,0.0,9.87,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T05:30:00Z,30.3085,-88.1395,0.0,10.07,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T06:30:00Z,30.3085,-88.1395,0.0,10.32,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T07:30:00Z,30.3085,-88.1395,0.0,9.98,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T08:30:00Z,30.3085,-88.1395,0.0,9.6,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T09:30:00Z,30.3085,-88.1395,0.0,8.32,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T10:30:00Z,30.3085,-88.1395,0.0,8.26,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T11:30:00Z,30.3085,-88.1395,0.0,8.33,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T12:30:00Z,30.3085,-88.1395,0.0,8.98,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T13:30:00Z,30.3085,-88.1395,0.0,8.81,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T14:30:00Z,30.3085,-88.1395,0.0,8.81,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T15:30:00Z,30.3085,-88.1395,0.0,9.05,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T16:30:00Z,30.3085,-88.1395,0.0,9.28,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T17:30:00Z,30.3085,-88.1395,0.0,9.62,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T18:30:00Z,30.3085,-88.1395,0.0,11.0,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T19:30:00Z,30.3085,-88.1395,0.0,10.14,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T20:30:00Z,30.3085,-88.1395,0.0,10.18,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T21:30:00Z,30.3085,-88.1395,0.0,9.49,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T22:30:00Z,30.3085,-88.1395,0.0,9.02,2 
DISL,ioos:station:DISL:CATA:1,2017-12-09T23:30:00Z,30.3085,-88.1395,0.0,8.92,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T00:30:00Z,30.3085,-88.1395,0.0,8.8,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T01:30:00Z,30.3085,-88.1395,0.0,8.89,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T02:30:00Z,30.3085,-88.1395,0.0,8.71,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T03:30:00Z,30.3085,-88.1395,0.0,8.26,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T04:30:00Z,30.3085,-88.1395,0.0,8.17,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T05:30:00Z,30.3085,-88.1395,0.0,8.49,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T06:30:00Z,30.3085,-88.1395,0.0,8.58,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T07:30:00Z,30.3085,-88.1395,0.0,8.58,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T08:00:00Z,30.3085,-88.1395,0.0,8.54,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T09:30:00Z,30.3085,-88.1395,0.0,8.39,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T10:30:00Z,30.3085,-88.1395,0.0,8.34,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T11:30:00Z,30.3085,-88.1395,0.0,8.54,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T12:30:00Z,30.3085,-88.1395,0.0,8.99,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T13:30:00Z,30.3085,-88.1395,0.0,10.36,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T14:30:00Z,30.3085,-88.1395,0.0,9.33,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T15:30:00Z,30.3085,-88.1395,0.0,9.53,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T16:30:00Z,30.3085,-88.1395,0.0,9.57,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T17:30:00Z,30.3085,-88.1395,0.0,9.86,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T18:30:00Z,30.3085,-88.1395,0.0,10.14,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T19:30:00Z,30.3085,-88.1395,0.0,10.32,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T20:30:00Z,30.3085,-88.1395,0.0,10.51,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T21:30:00Z,30.3085,-88.1395,0.0,10.87,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T22:30:00Z,30.3085,-88.1395,0.0,10.42,2 
DISL,ioos:station:DISL:CATA:1,2017-12-10T23:00:00Z,30.3085,-88.1395,0.0,10.33,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T00:30:00Z,30.3085,-88.1395,0.0,10.25,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T01:30:00Z,30.3085,-88.1395,0.0,10.2,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T02:30:00Z,30.3085,-88.1395,0.0,10.12,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T03:30:00Z,30.3085,-88.1395,0.0,10.03,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T04:30:00Z,30.3085,-88.1395,0.0,9.93,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T05:30:00Z,30.3085,-88.1395,0.0,9.89,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T06:30:00Z,30.3085,-88.1395,0.0,9.9,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T07:30:00Z,30.3085,-88.1395,0.0,9.85,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T08:30:00Z,30.3085,-88.1395,0.0,10.22,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T09:30:00Z,30.3085,-88.1395,0.0,10.4,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T10:30:00Z,30.3085,-88.1395,0.0,10.41,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T11:30:00Z,30.3085,-88.1395,0.0,10.42,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T12:30:00Z,30.3085,-88.1395,0.0,10.4,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T13:30:00Z,30.3085,-88.1395,0.0,10.42,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T14:30:00Z,30.3085,-88.1395,0.0,10.26,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T15:30:00Z,30.3085,-88.1395,0.0,10.53,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T16:30:00Z,30.3085,-88.1395,0.0,10.65,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T17:30:00Z,30.3085,-88.1395,0.0,10.92,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T18:30:00Z,30.3085,-88.1395,0.0,11.27,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T19:30:00Z,30.3085,-88.1395,0.0,11.49,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T20:30:00Z,30.3085,-88.1395,0.0,11.44,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T21:30:00Z,30.3085,-88.1395,0.0,11.24,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T22:30:00Z,30.3085,-88.1395,0.0,11.13,2 
DISL,ioos:station:DISL:CATA:1,2017-12-11T23:30:00Z,30.3085,-88.1395,0.0,11.22,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T00:30:00Z,30.3085,-88.1395,0.0,11.19,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T01:30:00Z,30.3085,-88.1395,0.0,11.03,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T02:30:00Z,30.3085,-88.1395,0.0,11.21,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T03:30:00Z,30.3085,-88.1395,0.0,11.18,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T04:30:00Z,30.3085,-88.1395,0.0,11.17,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T05:30:00Z,30.3085,-88.1395,0.0,11.19,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T06:30:00Z,30.3085,-88.1395,0.0,11.21,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T07:30:00Z,30.3085,-88.1395,0.0,11.24,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T08:30:00Z,30.3085,-88.1395,0.0,11.27,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T09:30:00Z,30.3085,-88.1395,0.0,11.24,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T10:30:00Z,30.3085,-88.1395,0.0,11.24,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T11:30:00Z,30.3085,-88.1395,0.0,11.27,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T12:30:00Z,30.3085,-88.1395,0.0,11.41,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T13:30:00Z,30.3085,-88.1395,0.0,11.41,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T14:30:00Z,30.3085,-88.1395,0.0,11.52,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T15:30:00Z,30.3085,-88.1395,0.0,10.81,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T16:30:00Z,30.3085,-88.1395,0.0,11.21,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T17:30:00Z,30.3085,-88.1395,0.0,11.83,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T18:30:00Z,30.3085,-88.1395,0.0,12.18,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T19:30:00Z,30.3085,-88.1395,0.0,12.52,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T20:30:00Z,30.3085,-88.1395,0.0,12.41,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T21:30:00Z,30.3085,-88.1395,0.0,12.35,2 
DISL,ioos:station:DISL:CATA:1,2017-12-12T22:30:00Z,30.3085,-88.1395,0.0,12.22,2 
DISL,ioos:station:DISL:CATA:1,2017-12-13T09:30:00Z,30.3085,-88.1395,0.0,11.67,2 
DISL,ioos:station:DISL:CATA:1,2017-12-13T10:30:00Z,30.3085,-88.1395,0.0,11.51,2 
DISL,ioos:station:DISL:CATA:1,2017-12-13T11:30:00Z,30.3085,-88.1395,0.0,11.58,2 
DISL,ioos:station:DISL:CATA:1,2017-12-13T12:30:00Z,30.3085,-88.1395,0.0,11.55,2 
DISL,ioos:station:DISL:CATA:1,2017-12-13T13:30:00Z,30.3085,-88.1395,0.0,11.37,2 
DISL,ioos:station:DISL:CATA:1,2017-12-13T14:30:00Z,30.3085,-88.1395,0.0,11.22,2 
DISL,ioos:station:DISL:CATA:1,2017-12-13T17:30:00Z,30.3085,-88.1395,0.0,11.83,2 
DISL,ioos:station:DISL:CATA:1,2017-12-13T18:30:00Z,30.3085,-88.1395,0.0,12.06,2 
DISL,ioos:station:DISL:CATA:1,2017-12-13T19:00:00Z,30.3085,-88.1395,0.0,12.07,2 
DISL,ioos:station:DISL:CATA:1,2017-12-13T20:30:00Z,30.3085,-88.1395,0.0,12.07,2 