owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T00:00:00Z,30.3288,-87.8293,14.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T00:30:00Z,30.3288,-87.8293,15.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T01:00:00Z,30.3288,-87.8293,15.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T01:30:00Z,30.3288,-87.8293,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T02:00:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T02:30:00Z,30.3288,-87.8293,15.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T03:00:00Z,30.3288,-87.8293,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T03:30:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T04:00:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T04:30:00Z,30.3288,-87.8293,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T05:00:00Z,30.3288,-87.8293,15.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T05:30:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T06:00:00Z,30.3288,-87.8293,15.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T06:30:00Z,30.3288,-87.8293,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T07:00:00Z,30.3288,-87.8293,15.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T07:30:00Z,30.3288,-87.8293,14.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T08:00:00Z,30.3288,-87.8293,14.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T08:30:00Z,30.3288,-87.8293,15.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T09:00:00Z,30.3288,-87.8293,16.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T09:30:00Z,30.3288,-87.8293,16.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T10:00:00Z,30.3288,-87.8293,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T10:30:00Z,30.3288,-87.8293,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T11:00:00Z,30.3288,-87.8293,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T11:30:00Z,30.3288,-87.8293,16.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T12:00:00Z,30.3288,-87.8293,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T12:30:00Z,30.3288,-87.8293,16.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T13:00:00Z,30.3288,-87.8293,16.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T13:30:00Z,30.3288,-87.8293,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T14:00:00Z,30.3288,-87.8293,17.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T14:30:00Z,30.3288,-87.8293,17.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T15:00:00Z,30.3288,-87.8293,17.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T15:30:00Z,30.3288,-87.8293,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T16:00:00Z,30.3288,-87.8293,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T16:30:00Z,30.3288,-87.8293,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T17:00:00Z,30.3288,-87.8293,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T17:30:00Z,30.3288,-87.8293,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T18:00:00Z,30.3288,-87.8293,17.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T18:30:00Z,30.3288,-87.8293,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T19:00:00Z,30.3288,-87.8293,16.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T19:30:00Z,30.3288,-87.8293,16.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T20:00:00Z,30.3288,-87.8293,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T20:30:00Z,30.3288,-87.8293,16.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T21:00:00Z,30.3288,-87.8293,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T21:30:00Z,30.3288,-87.8293,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T22:00:00Z,30.3288,-87.8293,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T22:30:00Z,30.3288,-87.8293,16.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T23:00:00Z,30.3288,-87.8293,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-01T23:30:00Z,30.3288,-87.8293,16.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T00:00:00Z,30.3288,-87.8293,19.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T00:30:00Z,30.3288,-87.8293,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T01:00:00Z,30.3288,-87.8293,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T01:30:00Z,30.3288,-87.8293,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T02:00:00Z,30.3288,-87.8293,16.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T02:30:00Z,30.3288,-87.8293,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T03:00:00Z,30.3288,-87.8293,15.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T03:30:00Z,30.3288,-87.8293,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T04:00:00Z,30.3288,-87.8293,14.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T04:30:00Z,30.3288,-87.8293,13.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T05:00:00Z,30.3288,-87.8293,13.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T05:30:00Z,30.3288,-87.8293,12.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T06:00:00Z,30.3288,-87.8293,12.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T06:30:00Z,30.3288,-87.8293,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T07:00:00Z,30.3288,-87.8293,11.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T07:30:00Z,30.3288,-87.8293,11.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T08:00:00Z,30.3288,-87.8293,10.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T08:30:00Z,30.3288,-87.8293,10.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T09:00:00Z,30.3288,-87.8293,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T09:30:00Z,30.3288,-87.8293,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T10:00:00Z,30.3288,-87.8293,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T10:30:00Z,30.3288,-87.8293,9.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T11:00:00Z,30.3288,-87.8293,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T11:30:00Z,30.3288,-87.8293,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T12:00:00Z,30.3288,-87.8293,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T12:30:00Z,30.3288,-87.8293,8.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T13:00:00Z,30.3288,-87.8293,7.913,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T13:30:00Z,30.3288,-87.8293,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T14:00:00Z,30.3288,-87.8293,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T14:30:00Z,30.3288,-87.8293,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T15:00:00Z,30.3288,-87.8293,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T15:30:00Z,30.3288,-87.8293,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T16:00:00Z,30.3288,-87.8293,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T16:30:00Z,30.3288,-87.8293,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T17:00:00Z,30.3288,-87.8293,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T17:30:00Z,30.3288,-87.8293,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T18:00:00Z,30.3288,-87.8293,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T18:30:00Z,30.3288,-87.8293,10.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T19:00:00Z,30.3288,-87.8293,10.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T19:30:00Z,30.3288,-87.8293,11.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T20:00:00Z,30.3288,-87.8293,11.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T20:30:00Z,30.3288,-87.8293,11.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T21:00:00Z,30.3288,-87.8293,11.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T21:30:00Z,30.3288,-87.8293,12.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T22:00:00Z,30.3288,-87.8293,12.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T22:30:00Z,30.3288,-87.8293,12.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T23:00:00Z,30.3288,-87.8293,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-02T23:30:00Z,30.3288,-87.8293,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T00:00:00Z,30.3288,-87.8293,12.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T00:30:00Z,30.3288,-87.8293,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T01:00:00Z,30.3288,-87.8293,12.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T01:30:00Z,30.3288,-87.8293,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T02:00:00Z,30.3288,-87.8293,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T02:30:00Z,30.3288,-87.8293,10.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T03:00:00Z,30.3288,-87.8293,10.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T03:30:00Z,30.3288,-87.8293,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T04:00:00Z,30.3288,-87.8293,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T04:30:00Z,30.3288,-87.8293,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T05:00:00Z,30.3288,-87.8293,7.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T05:30:00Z,30.3288,-87.8293,7.336,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T06:00:00Z,30.3288,-87.8293,7.201,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T06:30:00Z,30.3288,-87.8293,7.239,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T07:00:00Z,30.3288,-87.8293,6.565,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T07:30:00Z,30.3288,-87.8293,5.994,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T08:00:00Z,30.3288,-87.8293,5.689,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T08:30:00Z,30.3288,-87.8293,5.316,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T09:00:00Z,30.3288,-87.8293,5.044,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T09:30:00Z,30.3288,-87.8293,4.671,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T10:00:00Z,30.3288,-87.8293,4.365,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T10:30:00Z,30.3288,-87.8293,4.097,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T11:00:00Z,30.3288,-87.8293,3.865,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T11:30:00Z,30.3288,-87.8293,3.321,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T12:00:00Z,30.3288,-87.8293,3.055,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T12:30:00Z,30.3288,-87.8293,2.954,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T13:00:00Z,30.3288,-87.8293,2.173,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T13:30:00Z,30.3288,-87.8293,2.173,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T14:00:00Z,30.3288,-87.8293,2.377,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T14:30:00Z,30.3288,-87.8293,2.445,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T15:00:00Z,30.3288,-87.8293,2.649,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T15:30:00Z,30.3288,-87.8293,3.254,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T16:00:00Z,30.3288,-87.8293,3.287,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T16:30:00Z,30.3288,-87.8293,3.959,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T17:00:00Z,30.3288,-87.8293,4.263,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T17:30:00Z,30.3288,-87.8293,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T18:00:00Z,30.3288,-87.8293,4.735,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T18:30:00Z,30.3288,-87.8293,5.644,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T19:00:00Z,30.3288,-87.8293,5.606,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T19:30:00Z,30.3288,-87.8293,6.115,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T20:00:00Z,30.3288,-87.8293,6.759,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T20:30:00Z,30.3288,-87.8293,6.997,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T21:00:00Z,30.3288,-87.8293,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T21:30:00Z,30.3288,-87.8293,7.676,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T22:00:00Z,30.3288,-87.8293,7.672,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T22:30:00Z,30.3288,-87.8293,7.772,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T23:00:00Z,30.3288,-87.8293,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-03T23:30:00Z,30.3288,-87.8293,6.861,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T00:00:00Z,30.3288,-87.8293,6.634,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T00:30:00Z,30.3288,-87.8293,5.825,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T01:00:00Z,30.3288,-87.8293,5.417,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T01:30:00Z,30.3288,-87.8293,5.451,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T02:00:00Z,30.3288,-87.8293,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T02:30:00Z,30.3288,-87.8293,5.186,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T03:00:00Z,30.3288,-87.8293,4.984,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T03:30:00Z,30.3288,-87.8293,4.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T04:00:00Z,30.3288,-87.8293,4.615,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T04:30:00Z,30.3288,-87.8293,4.616,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T05:00:00Z,30.3288,-87.8293,4.346,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T05:30:00Z,30.3288,-87.8293,3.905,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T06:00:00Z,30.3288,-87.8293,3.803,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T06:30:00Z,30.3288,-87.8293,3.667,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T07:00:00Z,30.3288,-87.8293,3.531,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T07:30:00Z,30.3288,-87.8293,3.599,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T08:00:00Z,30.3288,-87.8293,3.633,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T08:30:00Z,30.3288,-87.8293,3.192,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T09:00:00Z,30.3288,-87.8293,3.226,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T09:30:00Z,30.3288,-87.8293,2.852,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T10:00:00Z,30.3288,-87.8293,2.445,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T10:30:00Z,30.3288,-87.8293,2.343,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T11:00:00Z,30.3288,-87.8293,2.309,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T11:30:00Z,30.3288,-87.8293,2.241,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T12:00:00Z,30.3288,-87.8293,2.107,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T12:30:00Z,30.3288,-87.8293,1.841,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T13:00:00Z,30.3288,-87.8293,2.115,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T13:30:00Z,30.3288,-87.8293,2.549,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T14:00:00Z,30.3288,-87.8293,3.158,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T14:30:00Z,30.3288,-87.8293,4.516,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T15:00:00Z,30.3288,-87.8293,5.965,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T15:30:00Z,30.3288,-87.8293,7.454,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T16:00:00Z,30.3288,-87.8293,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T16:30:00Z,30.3288,-87.8293,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T17:00:00Z,30.3288,-87.8293,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T17:30:00Z,30.3288,-87.8293,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T18:00:00Z,30.3288,-87.8293,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T18:30:00Z,30.3288,-87.8293,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T19:00:00Z,30.3288,-87.8293,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T19:30:00Z,30.3288,-87.8293,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T20:00:00Z,30.3288,-87.8293,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T20:30:00Z,30.3288,-87.8293,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T21:00:00Z,30.3288,-87.8293,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T21:30:00Z,30.3288,-87.8293,11.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T22:00:00Z,30.3288,-87.8293,11.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T22:30:00Z,30.3288,-87.8293,11.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T23:00:00Z,30.3288,-87.8293,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-04T23:30:00Z,30.3288,-87.8293,11.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T00:00:00Z,30.3288,-87.8293,11.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T00:30:00Z,30.3288,-87.8293,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T01:00:00Z,30.3288,-87.8293,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T01:30:00Z,30.3288,-87.8293,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T02:00:00Z,30.3288,-87.8293,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T02:30:00Z,30.3288,-87.8293,11.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T03:00:00Z,30.3288,-87.8293,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T03:30:00Z,30.3288,-87.8293,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T04:00:00Z,30.3288,-87.8293,10.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T04:30:00Z,30.3288,-87.8293,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T05:00:00Z,30.3288,-87.8293,11.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T05:30:00Z,30.3288,-87.8293,12.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T06:00:00Z,30.3288,-87.8293,12.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T06:30:00Z,30.3288,-87.8293,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T07:00:00Z,30.3288,-87.8293,11.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T07:30:00Z,30.3288,-87.8293,11.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T08:00:00Z,30.3288,-87.8293,10.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T08:30:00Z,30.3288,-87.8293,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T09:00:00Z,30.3288,-87.8293,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T09:30:00Z,30.3288,-87.8293,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T10:00:00Z,30.3288,-87.8293,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T10:30:00Z,30.3288,-87.8293,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T11:00:00Z,30.3288,-87.8293,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T11:30:00Z,30.3288,-87.8293,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T12:00:00Z,30.3288,-87.8293,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T12:30:00Z,30.3288,-87.8293,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T13:00:00Z,30.3288,-87.8293,12.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T13:30:00Z,30.3288,-87.8293,12.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T14:00:00Z,30.3288,-87.8293,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T14:30:00Z,30.3288,-87.8293,12.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T15:00:00Z,30.3288,-87.8293,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T15:30:00Z,30.3288,-87.8293,12.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T16:00:00Z,30.3288,-87.8293,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T16:30:00Z,30.3288,-87.8293,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T17:00:00Z,30.3288,-87.8293,12.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T17:30:00Z,30.3288,-87.8293,12.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T18:00:00Z,30.3288,-87.8293,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T18:30:00Z,30.3288,-87.8293,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T19:00:00Z,30.3288,-87.8293,13.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T19:30:00Z,30.3288,-87.8293,14.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T20:00:00Z,30.3288,-87.8293,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T20:30:00Z,30.3288,-87.8293,14.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T21:00:00Z,30.3288,-87.8293,14.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T21:30:00Z,30.3288,-87.8293,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T22:00:00Z,30.3288,-87.8293,15.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T22:30:00Z,30.3288,-87.8293,15.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T23:00:00Z,30.3288,-87.8293,14.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-05T23:30:00Z,30.3288,-87.8293,14.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T00:00:00Z,30.3288,-87.8293,14.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T00:30:00Z,30.3288,-87.8293,14.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T01:00:00Z,30.3288,-87.8293,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T01:30:00Z,30.3288,-87.8293,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T02:00:00Z,30.3288,-87.8293,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T02:30:00Z,30.3288,-87.8293,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T03:00:00Z,30.3288,-87.8293,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T03:30:00Z,30.3288,-87.8293,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T04:00:00Z,30.3288,-87.8293,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T04:30:00Z,30.3288,-87.8293,11.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T05:00:00Z,30.3288,-87.8293,11.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T05:30:00Z,30.3288,-87.8293,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T06:00:00Z,30.3288,-87.8293,10.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T06:30:00Z,30.3288,-87.8293,10.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T07:00:00Z,30.3288,-87.8293,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T07:30:00Z,30.3288,-87.8293,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T08:00:00Z,30.3288,-87.8293,10.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T08:30:00Z,30.3288,-87.8293,10.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T09:00:00Z,30.3288,-87.8293,10.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T09:30:00Z,30.3288,-87.8293,10.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T10:00:00Z,30.3288,-87.8293,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T10:30:00Z,30.3288,-87.8293,10.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T11:00:00Z,30.3288,-87.8293,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T11:30:00Z,30.3288,-87.8293,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T12:00:00Z,30.3288,-87.8293,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T12:30:00Z,30.3288,-87.8293,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T13:00:00Z,30.3288,-87.8293,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T13:30:00Z,30.3288,-87.8293,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T14:00:00Z,30.3288,-87.8293,10.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T14:30:00Z,30.3288,-87.8293,11.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T15:00:00Z,30.3288,-87.8293,11.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T15:30:00Z,30.3288,-87.8293,11.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T16:00:00Z,30.3288,-87.8293,11.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T16:30:00Z,30.3288,-87.8293,12.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T17:00:00Z,30.3288,-87.8293,12.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T17:30:00Z,30.3288,-87.8293,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T18:00:00Z,30.3288,-87.8293,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T18:30:00Z,30.3288,-87.8293,12.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T19:00:00Z,30.3288,-87.8293,13.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T19:30:00Z,30.3288,-87.8293,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T20:00:00Z,30.3288,-87.8293,15.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T20:30:00Z,30.3288,-87.8293,14.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T21:00:00Z,30.3288,-87.8293,15.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T21:30:00Z,30.3288,-87.8293,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T22:00:00Z,30.3288,-87.8293,15.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T22:30:00Z,30.3288,-87.8293,15.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T23:00:00Z,30.3288,-87.8293,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-06T23:30:00Z,30.3288,-87.8293,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-01-07T00:00:00Z,30.3288,-87.8293,15.65,1111122 