owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2017-05-01T00:30:00Z,28.1324,-97.0345,0.0,2.2,108.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T01:30:00Z,28.1324,-97.0345,0.0,2.9,155.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T02:30:00Z,28.1324,-97.0345,0.0,3.8,177.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T03:30:00Z,28.1324,-97.0345,0.0,3.9,192.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T04:30:00Z,28.1324,-97.0345,0.0,3.9,198.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T05:30:00Z,28.1324,-97.0345,0.0,3.9,211.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T06:30:00Z,28.1324,-97.0345,0.0,3.8,212.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T07:30:00Z,28.1324,-97.0345,0.0,4.0,212.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T08:30:00Z,28.1324,-97.0345,0.0,4.1,211.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T09:30:00Z,28.1324,-97.0345,0.0,4.1,213.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T10:30:00Z,28.1324,-97.0345,0.0,4.1,228.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T11:30:00Z,28.1324,-97.0345,0.0,4.1,237.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T12:30:00Z,28.1324,-97.0345,0.0,4.2,239.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T13:30:00Z,28.1324,-97.0345,0.0,4.0,251.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T14:30:00Z,28.1324,-97.0345,0.0,4.2,267.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T15:30:00Z,28.1324,-97.0345,0.0,4.4,256.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T16:30:00Z,28.1324,-97.0345,0.0,4.2,246.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T17:30:00Z,28.1324,-97.0345,0.0,4.1,235.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T18:30:00Z,28.1324,-97.0345,0.0,4.0,221.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T19:30:00Z,28.1324,-97.0345,0.0,4.3,222.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T20:30:00Z,28.1324,-97.0345,0.0,4.1,221.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T21:30:00Z,28.1324,-97.0345,0.0,3.9,226.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T22:30:00Z,28.1324,-97.0345,0.0,4.1,222.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-01T23:30:00Z,28.1324,-97.0345,0.0,4.9,216.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T00:30:00Z,28.1324,-97.0345,0.0,5.0,218.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T01:30:00Z,28.1324,-97.0345,0.0,5.2,213.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T02:30:00Z,28.1324,-97.0345,0.0,5.6,216.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T03:30:00Z,28.1324,-97.0345,0.0,5.8,222.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T04:30:00Z,28.1324,-97.0345,0.0,6.0,226.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T05:30:00Z,28.1324,-97.0345,0.0,5.5,224.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T06:30:00Z,28.1324,-97.0345,0.0,5.7,227.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T07:30:00Z,28.1324,-97.0345,0.0,5.2,231.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T08:30:00Z,28.1324,-97.0345,0.0,4.8,230.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T09:30:00Z,28.1324,-97.0345,0.0,4.0,239.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T10:30:00Z,28.1324,-97.0345,0.0,4.0,226.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T11:30:00Z,28.1324,-97.0345,0.0,3.9,220.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T12:30:00Z,28.1324,-97.0345,0.0,3.9,205.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T13:30:00Z,28.1324,-97.0345,0.0,4.0,194.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T14:30:00Z,28.1324,-97.0345,0.0,3.8,181.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T15:30:00Z,28.1324,-97.0345,0.0,3.9,186.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T16:30:00Z,28.1324,-97.0345,0.0,4.1,189.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T17:30:00Z,28.1324,-97.0345,0.0,3.7,195.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T18:30:00Z,28.1324,-97.0345,0.0,4.4,201.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T19:30:00Z,28.1324,-97.0345,0.0,4.4,197.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T20:30:00Z,28.1324,-97.0345,0.0,4.3,188.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T21:30:00Z,28.1324,-97.0345,0.0,4.3,192.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T22:30:00Z,28.1324,-97.0345,0.0,4.5,185.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-02T23:30:00Z,28.1324,-97.0345,0.0,5.0,185.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T00:30:00Z,28.1324,-97.0345,0.0,5.4,187.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T01:30:00Z,28.1324,-97.0345,0.0,5.6,193.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T02:30:00Z,28.1324,-97.0345,0.0,5.1,194.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T03:30:00Z,28.1324,-97.0345,0.0,5.9,200.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T04:30:00Z,28.1324,-97.0345,0.0,5.8,206.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T05:30:00Z,28.1324,-97.0345,0.0,5.2,212.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T06:30:00Z,28.1324,-97.0345,0.0,4.5,209.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T07:30:00Z,28.1324,-97.0345,0.0,3.9,208.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T08:30:00Z,28.1324,-97.0345,0.0,4.9,222.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T09:30:00Z,28.1324,-97.0345,0.0,5.5,226.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T10:30:00Z,28.1324,-97.0345,0.0,5.4,232.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T11:30:00Z,28.1324,-97.0345,0.0,4.8,230.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T12:30:00Z,28.1324,-97.0345,0.0,4.1,235.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T13:30:00Z,28.1324,-97.0345,0.0,4.1,231.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T14:30:00Z,28.1324,-97.0345,0.0,3.9,229.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T15:30:00Z,28.1324,-97.0345,0.0,4.2,238.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T16:30:00Z,28.1324,-97.0345,0.0,4.8,242.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T17:30:00Z,28.1324,-97.0345,0.0,5.4,248.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T18:30:00Z,28.1324,-97.0345,0.0,6.0,238.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T19:30:00Z,28.1324,-97.0345,0.0,5.8,236.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T20:30:00Z,28.1324,-97.0345,0.0,5.7,234.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-03T21:30:00Z,28.1324,-97.0345,0.0,5.1,235.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T01:30:00Z,28.1324,-97.0345,0.0,4.0,234.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T02:30:00Z,28.1324,-97.0345,0.0,4.1,245.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T03:30:00Z,28.1324,-97.0345,0.0,4.1,260.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T04:30:00Z,28.1324,-97.0345,0.0,10.8,90.0,18.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T05:30:00Z,28.1324,-97.0345,0.0,5.2,87.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T06:30:00Z,28.1324,-97.0345,0.0,6.9,84.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T07:30:00Z,28.1324,-97.0345,0.0,6.6,74.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T08:30:00Z,28.1324,-97.0345,0.0,4.8,68.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T09:30:00Z,28.1324,-97.0345,0.0,4.6,58.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T10:30:00Z,28.1324,-97.0345,0.0,4.3,62.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T11:30:00Z,28.1324,-97.0345,0.0,4.3,59.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T12:30:00Z,28.1324,-97.0345,0.0,4.3,59.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T13:30:00Z,28.1324,-97.0345,0.0,4.3,54.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T14:30:00Z,28.1324,-97.0345,0.0,4.4,59.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T15:30:00Z,28.1324,-97.0345,0.0,5.1,40.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T16:30:00Z,28.1324,-97.0345,0.0,5.5,43.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T17:30:00Z,28.1324,-97.0345,0.0,6.1,42.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T18:30:00Z,28.1324,-97.0345,0.0,5.8,40.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T19:30:00Z,28.1324,-97.0345,0.0,6.2,36.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T20:30:00Z,28.1324,-97.0345,0.0,6.4,44.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T21:30:00Z,28.1324,-97.0345,0.0,5.7,42.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T22:30:00Z,28.1324,-97.0345,0.0,5.4,51.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-04T23:30:00Z,28.1324,-97.0345,0.0,4.7,63.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T00:30:00Z,28.1324,-97.0345,0.0,4.1,60.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T01:30:00Z,28.1324,-97.0345,0.0,3.5,68.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T02:30:00Z,28.1324,-97.0345,0.0,2.0,112.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T03:30:00Z,28.1324,-97.0345,0.0,1.9,109.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T04:30:00Z,28.1324,-97.0345,0.0,2.7,123.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T05:30:00Z,28.1324,-97.0345,0.0,2.5,125.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T06:30:00Z,28.1324,-97.0345,0.0,2.5,118.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T07:30:00Z,28.1324,-97.0345,0.0,2.1,103.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T08:30:00Z,28.1324,-97.0345,0.0,2.6,82.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T09:30:00Z,28.1324,-97.0345,0.0,4.6,62.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T10:30:00Z,28.1324,-97.0345,0.0,4.7,57.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T11:30:00Z,28.1324,-97.0345,0.0,4.2,63.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T12:30:00Z,28.1324,-97.0345,0.0,4.3,57.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T13:30:00Z,28.1324,-97.0345,0.0,4.7,66.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T14:30:00Z,28.1324,-97.0345,0.0,3.4,71.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T16:30:00Z,28.1324,-97.0345,0.0,3.7,62.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T17:30:00Z,28.1324,-97.0345,0.0,4.1,66.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T18:30:00Z,28.1324,-97.0345,0.0,3.9,53.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T19:30:00Z,28.1324,-97.0345,0.0,3.3,49.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-05T21:30:00Z,28.1324,-97.0345,0.0,3.3,39.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T02:30:00Z,28.1324,-97.0345,0.0,3.0,255.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T06:30:00Z,28.1324,-97.0345,0.0,2.5,251.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T07:30:00Z,28.1324,-97.0345,0.0,2.9,274.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T08:30:00Z,28.1324,-97.0345,0.0,2.6,274.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T09:30:00Z,28.1324,-97.0345,0.0,2.8,285.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T10:30:00Z,28.1324,-97.0345,0.0,3.6,10.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T11:30:00Z,28.1324,-97.0345,0.0,2.6,28.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T12:30:00Z,28.1324,-97.0345,0.0,2.3,6.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T13:30:00Z,28.1324,-97.0345,0.0,1.0,5.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T14:30:00Z,28.1324,-97.0345,0.0,1.1,43.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T15:30:00Z,28.1324,-97.0345,0.0,0.9,355.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T16:30:00Z,28.1324,-97.0345,0.0,0.6,57.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T17:30:00Z,28.1324,-97.0345,0.0,4.3,221.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T18:30:00Z,28.1324,-97.0345,0.0,4.2,217.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T20:30:00Z,28.1324,-97.0345,0.0,4.3,223.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T21:30:00Z,28.1324,-97.0345,0.0,4.3,215.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T22:30:00Z,28.1324,-97.0345,0.0,4.6,216.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-06T23:30:00Z,28.1324,-97.0345,0.0,5.2,218.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T00:30:00Z,28.1324,-97.0345,0.0,5.4,219.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T01:30:00Z,28.1324,-97.0345,0.0,5.5,225.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T02:30:00Z,28.1324,-97.0345,0.0,5.7,220.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T03:30:00Z,28.1324,-97.0345,0.0,5.7,225.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T04:30:00Z,28.1324,-97.0345,0.0,5.9,233.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T07:30:00Z,28.1324,-97.0345,0.0,5.4,243.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T08:30:00Z,28.1324,-97.0345,0.0,5.2,243.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T10:30:00Z,28.1324,-97.0345,0.0,4.9,242.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T11:30:00Z,28.1324,-97.0345,0.0,4.6,240.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T12:30:00Z,28.1324,-97.0345,0.0,4.5,233.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T13:30:00Z,28.1324,-97.0345,0.0,4.5,228.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T14:30:00Z,28.1324,-97.0345,0.0,4.3,224.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T15:30:00Z,28.1324,-97.0345,0.0,4.3,211.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T17:30:00Z,28.1324,-97.0345,0.0,4.1,222.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T18:30:00Z,28.1324,-97.0345,0.0,4.0,216.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T19:30:00Z,28.1324,-97.0345,0.0,4.0,219.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T20:30:00Z,28.1324,-97.0345,0.0,4.4,213.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T21:30:00Z,28.1324,-97.0345,0.0,4.0,213.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T22:30:00Z,28.1324,-97.0345,0.0,3.8,198.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-07T23:30:00Z,28.1324,-97.0345,0.0,4.5,201.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T00:30:00Z,28.1324,-97.0345,0.0,4.7,199.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T01:30:00Z,28.1324,-97.0345,0.0,4.6,202.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T02:30:00Z,28.1324,-97.0345,0.0,4.9,204.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T04:30:00Z,28.1324,-97.0345,0.0,5.1,206.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T05:30:00Z,28.1324,-97.0345,0.0,5.3,209.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T06:30:00Z,28.1324,-97.0345,0.0,5.5,208.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T07:30:00Z,28.1324,-97.0345,0.0,5.4,230.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T08:30:00Z,28.1324,-97.0345,0.0,5.7,218.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T09:30:00Z,28.1324,-97.0345,0.0,4.6,212.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T10:30:00Z,28.1324,-97.0345,0.0,4.8,215.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T11:30:00Z,28.1324,-97.0345,0.0,5.0,212.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T12:30:00Z,28.1324,-97.0345,0.0,5.1,209.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T13:30:00Z,28.1324,-97.0345,0.0,4.6,202.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T14:30:00Z,28.1324,-97.0345,0.0,4.6,196.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T15:30:00Z,28.1324,-97.0345,0.0,4.6,199.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T16:30:00Z,28.1324,-97.0345,0.0,4.7,198.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T18:30:00Z,28.1324,-97.0345,0.0,4.9,207.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T19:30:00Z,28.1324,-97.0345,0.0,4.8,198.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T20:30:00Z,28.1324,-97.0345,0.0,4.6,196.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T21:30:00Z,28.1324,-97.0345,0.0,4.8,198.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T22:30:00Z,28.1324,-97.0345,0.0,5.5,201.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-08T23:30:00Z,28.1324,-97.0345,0.0,5.4,200.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T02:30:00Z,28.1324,-97.0345,0.0,5.2,189.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T03:30:00Z,28.1324,-97.0345,0.0,4.8,192.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T04:30:00Z,28.1324,-97.0345,0.0,4.1,193.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T05:30:00Z,28.1324,-97.0345,0.0,4.2,194.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T06:30:00Z,28.1324,-97.0345,0.0,4.2,194.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T07:30:00Z,28.1324,-97.0345,0.0,4.1,205.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T08:30:00Z,28.1324,-97.0345,0.0,4.1,199.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T09:30:00Z,28.1324,-97.0345,0.0,4.1,193.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T10:30:00Z,28.1324,-97.0345,0.0,4.1,197.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T11:30:00Z,28.1324,-97.0345,0.0,4.1,196.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T14:30:00Z,28.1324,-97.0345,0.0,4.9,207.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T15:30:00Z,28.1324,-97.0345,0.0,5.8,213.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T16:30:00Z,28.1324,-97.0345,0.0,5.8,213.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T17:30:00Z,28.1324,-97.0345,0.0,6.0,214.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T18:30:00Z,28.1324,-97.0345,0.0,6.1,213.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T19:30:00Z,28.1324,-97.0345,0.0,5.8,210.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T20:30:00Z,28.1324,-97.0345,0.0,6.3,210.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T21:30:00Z,28.1324,-97.0345,0.0,6.2,206.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T22:30:00Z,28.1324,-97.0345,0.0,6.3,202.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-09T23:30:00Z,28.1324,-97.0345,0.0,5.8,203.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T00:30:00Z,28.1324,-97.0345,0.0,6.1,203.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T01:30:00Z,28.1324,-97.0345,0.0,5.8,207.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T02:30:00Z,28.1324,-97.0345,0.0,5.6,205.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T03:30:00Z,28.1324,-97.0345,0.0,5.6,210.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T04:30:00Z,28.1324,-97.0345,0.0,6.2,217.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T05:30:00Z,28.1324,-97.0345,0.0,5.9,221.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T06:30:00Z,28.1324,-97.0345,0.0,5.3,220.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T07:30:00Z,28.1324,-97.0345,0.0,5.4,219.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T08:30:00Z,28.1324,-97.0345,0.0,5.4,222.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T09:30:00Z,28.1324,-97.0345,0.0,5.7,223.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T10:30:00Z,28.1324,-97.0345,0.0,6.0,223.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T11:30:00Z,28.1324,-97.0345,0.0,5.3,218.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T12:30:00Z,28.1324,-97.0345,0.0,5.3,213.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T13:30:00Z,28.1324,-97.0345,0.0,6.5,211.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T14:30:00Z,28.1324,-97.0345,0.0,5.9,213.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-05-10T15:30:00Z,28.1324,-97.0345,0.0,6.0,214.0,8.0,'1111122,1111122,1111122' 