owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42051:1,2010-11-01T00:00:00Z,29.6350,-93.6417,-2.0,23.73,2 
TABS,ioos:station:wmo:42051:1,2010-11-01T00:30:00Z,29.6350,-93.6417,-2.0,23.73,2 
TABS,ioos:station:wmo:42051:1,2010-11-01T01:00:00Z,29.6350,-93.6417,-2.0,23.73,2 
TABS,ioos:station:wmo:42051:1,2010-11-01T01:30:00Z,29.6350,-93.6417,-2.0,23.71,2 
TABS,ioos:station:wmo:42051:1,2010-11-01T02:00:00Z,29.6350,-93.6417,-2.0,23.7,2 
TABS,ioos:station:wmo:42051:1,2010-11-01T02:30:00Z,29.6350,-93.6417,-2.0,23.67,2 
TABS,ioos:station:wmo:42051:1,2010-11-01T03:00:00Z,29.6350,-93.6417,-2.0,23.65,2 
TABS,ioos:station:wmo:42051:1,2010-11-01T03:30:00Z,29.6350,-93.6417,-2.0,23.65,2 
TABS,ioos:station:wmo:42051:1,2010-11-01T04:00:00Z,29.6350,-93.6417,-2.0,23.63,2 
TABS,ioos:station:wmo:42051:1,2010-11-01T04:30:00Z,29.6350,-93.6417,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-01T05:00:00Z,29.6350,-93.6417,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-01T05:30:00Z,29.6350,-93.6417,-2.0,23.58,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-01T06:00:00Z,29.6350,-93.6417,-2.0,23.57,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-01T06:30:00Z,29.6350,-93.6417,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-01T07:00:00Z,29.6350,-93.6417,-2.0,23.55,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-01T07:30:00Z,29.6350,-93.6417,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-01T08:00:00Z,29.6350,-93.6417,-2.0,23.52,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-01T08:30:00Z,29.6350,-93.6417,-2.0,23.49,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-01T09:00:00Z,29.6350,-93.6417,-2.0,23.47,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-01T22:30:00Z,29.6350,-93.6417,-2.0,23.16,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-01T23:00:00Z,29.6350,-93.6417,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-01T23:30:00Z,29.6350,-93.6417,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T00:00:00Z,29.6350,-93.6417,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T00:30:00Z,29.6350,-93.6417,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T01:00:00Z,29.6350,-93.6417,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T01:30:00Z,29.6350,-93.6417,-2.0,23.13,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T02:00:00Z,29.6350,-93.6417,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T02:30:00Z,29.6350,-93.6417,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T03:00:00Z,29.6350,-93.6417,-2.0,23.13,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T03:30:00Z,29.6350,-93.6417,-2.0,23.13,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T04:00:00Z,29.6350,-93.6417,-2.0,23.13,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T04:30:00Z,29.6350,-93.6417,-2.0,23.13,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T05:00:00Z,29.6350,-93.6417,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T05:30:00Z,29.6350,-93.6417,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T06:00:00Z,29.6350,-93.6417,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T06:30:00Z,29.6350,-93.6417,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T07:00:00Z,29.6350,-93.6417,-2.0,23.09,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T07:30:00Z,29.6350,-93.6417,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T08:00:00Z,29.6350,-93.6417,-2.0,23.06,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T08:30:00Z,29.6350,-93.6417,-2.0,23.05,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T09:00:00Z,29.6350,-93.6417,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T09:30:00Z,29.6350,-93.6417,-2.0,23.05,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T10:00:00Z,29.6350,-93.6417,-2.0,23.06,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T10:30:00Z,29.6350,-93.6417,-2.0,23.05,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T11:00:00Z,29.6350,-93.6417,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T11:30:00Z,29.6350,-93.6417,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T12:00:00Z,29.6350,-93.6417,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T12:30:00Z,29.6350,-93.6417,-2.0,22.99,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T13:00:00Z,29.6350,-93.6417,-2.0,22.98,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T13:30:00Z,29.6350,-93.6417,-2.0,22.98,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T14:00:00Z,29.6350,-93.6417,-2.0,22.98,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T14:30:00Z,29.6350,-93.6417,-2.0,22.96,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T15:00:00Z,29.6350,-93.6417,-2.0,22.94,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T15:30:00Z,29.6350,-93.6417,-2.0,22.94,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T16:00:00Z,29.6350,-93.6417,-2.0,22.9,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T16:30:00Z,29.6350,-93.6417,-2.0,22.87,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T17:00:00Z,29.6350,-93.6417,-2.0,22.83,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T17:30:00Z,29.6350,-93.6417,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T18:00:00Z,29.6350,-93.6417,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T18:30:00Z,29.6350,-93.6417,-2.0,22.79,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T19:00:00Z,29.6350,-93.6417,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T19:30:00Z,29.6350,-93.6417,-2.0,22.75,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T20:00:00Z,29.6350,-93.6417,-2.0,22.74,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T20:30:00Z,29.6350,-93.6417,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T21:00:00Z,29.6350,-93.6417,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T21:30:00Z,29.6350,-93.6417,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T22:00:00Z,29.6350,-93.6417,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T22:30:00Z,29.6350,-93.6417,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T23:00:00Z,29.6350,-93.6417,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-02T23:30:00Z,29.6350,-93.6417,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T00:00:00Z,29.6350,-93.6417,-2.0,22.29,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T00:30:00Z,29.6350,-93.6417,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T01:00:00Z,29.6350,-93.6417,-2.0,22.27,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T01:30:00Z,29.6350,-93.6417,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T02:00:00Z,29.6350,-93.6417,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T02:30:00Z,29.6350,-93.6417,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T03:00:00Z,29.6350,-93.6417,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T03:30:00Z,29.6350,-93.6417,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T04:00:00Z,29.6350,-93.6417,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T04:30:00Z,29.6350,-93.6417,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T05:00:00Z,29.6350,-93.6417,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T05:30:00Z,29.6350,-93.6417,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T06:00:00Z,29.6350,-93.6417,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T06:30:00Z,29.6350,-93.6417,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T07:00:00Z,29.6350,-93.6417,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T07:30:00Z,29.6350,-93.6417,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T08:00:00Z,29.6350,-93.6417,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T08:30:00Z,29.6350,-93.6417,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T09:00:00Z,29.6350,-93.6417,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T09:30:00Z,29.6350,-93.6417,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T10:00:00Z,29.6350,-93.6417,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T10:30:00Z,29.6350,-93.6417,-2.0,22.1,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T11:00:00Z,29.6350,-93.6417,-2.0,22.09,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T11:30:00Z,29.6350,-93.6417,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T12:00:00Z,29.6350,-93.6417,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T12:30:00Z,29.6350,-93.6417,-2.0,22.04,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T13:00:00Z,29.6350,-93.6417,-2.0,22.03,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T13:30:00Z,29.6350,-93.6417,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T14:00:00Z,29.6350,-93.6417,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T14:30:00Z,29.6350,-93.6417,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T15:00:00Z,29.6350,-93.6417,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T15:30:00Z,29.6350,-93.6417,-2.0,22.01,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T16:00:00Z,29.6350,-93.6417,-2.0,22.03,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T16:30:00Z,29.6350,-93.6417,-2.0,22.04,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T17:00:00Z,29.6350,-93.6417,-2.0,22.04,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T17:30:00Z,29.6350,-93.6417,-2.0,21.98,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T18:00:00Z,29.6350,-93.6417,-2.0,21.96,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T18:30:00Z,29.6350,-93.6417,-2.0,21.98,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T19:00:00Z,29.6350,-93.6417,-2.0,21.97,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T19:30:00Z,29.6350,-93.6417,-2.0,21.94,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T20:00:00Z,29.6350,-93.6417,-2.0,21.92,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T20:30:00Z,29.6350,-93.6417,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T21:00:00Z,29.6350,-93.6417,-2.0,21.84,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T21:30:00Z,29.6350,-93.6417,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T22:00:00Z,29.6350,-93.6417,-2.0,21.83,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T22:30:00Z,29.6350,-93.6417,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T23:00:00Z,29.6350,-93.6417,-2.0,21.84,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-03T23:30:00Z,29.6350,-93.6417,-2.0,21.86,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T00:00:00Z,29.6350,-93.6417,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T00:30:00Z,29.6350,-93.6417,-2.0,21.72,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T01:00:00Z,29.6350,-93.6417,-2.0,21.66,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T01:30:00Z,29.6350,-93.6417,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T02:00:00Z,29.6350,-93.6417,-2.0,21.55,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T02:30:00Z,29.6350,-93.6417,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T03:00:00Z,29.6350,-93.6417,-2.0,21.67,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T03:30:00Z,29.6350,-93.6417,-2.0,21.63,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T04:00:00Z,29.6350,-93.6417,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T04:30:00Z,29.6350,-93.6417,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T05:00:00Z,29.6350,-93.6417,-2.0,21.53,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T05:30:00Z,29.6350,-93.6417,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T06:00:00Z,29.6350,-93.6417,-2.0,21.61,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T06:30:00Z,29.6350,-93.6417,-2.0,21.58,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T07:00:00Z,29.6350,-93.6417,-2.0,21.57,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T07:30:00Z,29.6350,-93.6417,-2.0,21.53,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T08:00:00Z,29.6350,-93.6417,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T08:30:00Z,29.6350,-93.6417,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T09:00:00Z,29.6350,-93.6417,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T09:30:00Z,29.6350,-93.6417,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T10:00:00Z,29.6350,-93.6417,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T10:30:00Z,29.6350,-93.6417,-2.0,21.47,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T11:00:00Z,29.6350,-93.6417,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T11:30:00Z,29.6350,-93.6417,-2.0,21.41,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T12:00:00Z,29.6350,-93.6417,-2.0,21.39,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T12:30:00Z,29.6350,-93.6417,-2.0,21.36,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T13:00:00Z,29.6350,-93.6417,-2.0,21.34,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T13:30:00Z,29.6350,-93.6417,-2.0,21.33,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T14:00:00Z,29.6350,-93.6417,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T14:30:00Z,29.6350,-93.6417,-2.0,21.29,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T15:00:00Z,29.6350,-93.6417,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T15:30:00Z,29.6350,-93.6417,-2.0,21.29,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T16:00:00Z,29.6350,-93.6417,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T16:30:00Z,29.6350,-93.6417,-2.0,21.29,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T17:00:00Z,29.6350,-93.6417,-2.0,21.27,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T17:30:00Z,29.6350,-93.6417,-2.0,21.26,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T18:00:00Z,29.6350,-93.6417,-2.0,21.27,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T18:30:00Z,29.6350,-93.6417,-2.0,21.27,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T19:00:00Z,29.6350,-93.6417,-2.0,21.29,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T19:30:00Z,29.6350,-93.6417,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T20:00:00Z,29.6350,-93.6417,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T20:30:00Z,29.6350,-93.6417,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T21:00:00Z,29.6350,-93.6417,-2.0,21.28,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T21:30:00Z,29.6350,-93.6417,-2.0,21.28,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T22:00:00Z,29.6350,-93.6417,-2.0,21.26,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T22:30:00Z,29.6350,-93.6417,-2.0,21.24,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T23:00:00Z,29.6350,-93.6417,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-04T23:30:00Z,29.6350,-93.6417,-2.0,21.18,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T00:00:00Z,29.6350,-93.6417,-2.0,21.15,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T00:30:00Z,29.6350,-93.6417,-2.0,21.12,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T01:00:00Z,29.6350,-93.6417,-2.0,21.08,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T01:30:00Z,29.6350,-93.6417,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T02:00:00Z,29.6350,-93.6417,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T02:30:00Z,29.6350,-93.6417,-2.0,20.97,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T03:00:00Z,29.6350,-93.6417,-2.0,20.95,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T03:30:00Z,29.6350,-93.6417,-2.0,20.93,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T04:00:00Z,29.6350,-93.6417,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T04:30:00Z,29.6350,-93.6417,-2.0,20.88,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T05:00:00Z,29.6350,-93.6417,-2.0,20.86,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T05:30:00Z,29.6350,-93.6417,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T06:00:00Z,29.6350,-93.6417,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T06:30:00Z,29.6350,-93.6417,-2.0,20.77,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T07:00:00Z,29.6350,-93.6417,-2.0,20.75,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T07:30:00Z,29.6350,-93.6417,-2.0,20.72,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T08:00:00Z,29.6350,-93.6417,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T08:30:00Z,29.6350,-93.6417,-2.0,20.66,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T09:00:00Z,29.6350,-93.6417,-2.0,20.64,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T20:30:00Z,29.6350,-93.6417,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T21:00:00Z,29.6350,-93.6417,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T21:30:00Z,29.6350,-93.6417,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T22:00:00Z,29.6350,-93.6417,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T22:30:00Z,29.6350,-93.6417,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T23:00:00Z,29.6350,-93.6417,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-05T23:30:00Z,29.6350,-93.6417,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T00:00:00Z,29.6350,-93.6417,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T00:30:00Z,29.6350,-93.6417,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T01:00:00Z,29.6350,-93.6417,-2.0,12.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T01:30:00Z,29.6350,-93.6417,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T02:00:00Z,29.6350,-93.6417,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T02:30:00Z,29.6350,-93.6417,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T03:00:00Z,29.6350,-93.6417,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T03:30:00Z,29.6350,-93.6417,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T04:00:00Z,29.6350,-93.6417,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T04:30:00Z,29.6350,-93.6417,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T05:00:00Z,29.6350,-93.6417,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T05:30:00Z,29.6350,-93.6417,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T06:00:00Z,29.6350,-93.6417,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T06:30:00Z,29.6350,-93.6417,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T07:00:00Z,29.6350,-93.6417,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T07:30:00Z,29.6350,-93.6417,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T08:00:00Z,29.6350,-93.6417,-2.0,20.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T08:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T09:00:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T09:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T10:00:00Z,29.6350,-93.6417,-2.0,16.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T10:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T11:00:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T11:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T12:00:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T12:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T13:00:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T13:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T14:00:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T14:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T15:00:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T15:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T16:00:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T16:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T17:00:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T17:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T18:00:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T18:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T19:00:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T19:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T20:00:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T20:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-06T21:00:00Z,29.6350,-93.6417,-2.0,20.08,2 
TABS,ioos:station:wmo:42051:1,2010-11-06T21:30:00Z,29.6350,-93.6417,-2.0,20.05,2 
TABS,ioos:station:wmo:42051:1,2010-11-06T22:00:00Z,29.6350,-93.6417,-2.0,20.02,2 
TABS,ioos:station:wmo:42051:1,2010-11-06T23:30:00Z,29.6350,-93.6417,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T00:00:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T00:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T01:00:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T01:30:00Z,29.6350,-93.6417,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T02:00:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T02:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T03:00:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T03:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T04:00:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T04:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T05:00:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T05:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T06:00:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T06:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T07:00:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T07:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T08:00:00Z,29.6350,-93.6417,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T08:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T09:00:00Z,29.6350,-93.6417,-2.0,19.78,2 
TABS,ioos:station:wmo:42051:1,2010-11-07T09:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T10:00:00Z,29.6350,-93.6417,-2.0,18.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T10:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T11:00:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T11:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T12:00:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T12:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T13:00:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T13:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T14:00:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T14:30:00Z,29.6350,-93.6417,-2.0,19.67,2 
TABS,ioos:station:wmo:42051:1,2010-11-07T15:00:00Z,29.6350,-93.6417,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42051:1,2010-11-07T15:30:00Z,29.6350,-93.6417,-2.0,19.8,11111222 