owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:00:00Z,28.4330,-82.6670,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:06:00Z,28.4330,-82.6670,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:12:00Z,28.4330,-82.6670,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:18:00Z,28.4330,-82.6670,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:24:00Z,28.4330,-82.6670,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:30:00Z,28.4330,-82.6670,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:36:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:42:00Z,28.4330,-82.6670,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:48:00Z,28.4330,-82.6670,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:54:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:00:00Z,28.4330,-82.6670,0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:06:00Z,28.4330,-82.6670,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:12:00Z,28.4330,-82.6670,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:18:00Z,28.4330,-82.6670,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:24:00Z,28.4330,-82.6670,0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:30:00Z,28.4330,-82.6670,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:36:00Z,28.4330,-82.6670,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:42:00Z,28.4330,-82.6670,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:48:00Z,28.4330,-82.6670,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:54:00Z,28.4330,-82.6670,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:00:00Z,28.4330,-82.6670,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:06:00Z,28.4330,-82.6670,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:12:00Z,28.4330,-82.6670,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:18:00Z,28.4330,-82.6670,0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:24:00Z,28.4330,-82.6670,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:30:00Z,28.4330,-82.6670,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:36:00Z,28.4330,-82.6670,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:42:00Z,28.4330,-82.6670,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:48:00Z,28.4330,-82.6670,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:54:00Z,28.4330,-82.6670,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:00:00Z,28.4330,-82.6670,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:06:00Z,28.4330,-82.6670,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:12:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:18:00Z,28.4330,-82.6670,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:24:00Z,28.4330,-82.6670,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:30:00Z,28.4330,-82.6670,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:36:00Z,28.4330,-82.6670,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:42:00Z,28.4330,-82.6670,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:48:00Z,28.4330,-82.6670,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:54:00Z,28.4330,-82.6670,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:00:00Z,28.4330,-82.6670,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:06:00Z,28.4330,-82.6670,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:12:00Z,28.4330,-82.6670,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:18:00Z,28.4330,-82.6670,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:24:00Z,28.4330,-82.6670,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:30:00Z,28.4330,-82.6670,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:36:00Z,28.4330,-82.6670,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:42:00Z,28.4330,-82.6670,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:48:00Z,28.4330,-82.6670,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:54:00Z,28.4330,-82.6670,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:00:00Z,28.4330,-82.6670,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:06:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:12:00Z,28.4330,-82.6670,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:18:00Z,28.4330,-82.6670,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:24:00Z,28.4330,-82.6670,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:30:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:36:00Z,28.4330,-82.6670,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:42:00Z,28.4330,-82.6670,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:48:00Z,28.4330,-82.6670,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:54:00Z,28.4330,-82.6670,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:00:00Z,28.4330,-82.6670,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:06:00Z,28.4330,-82.6670,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:12:00Z,28.4330,-82.6670,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:18:00Z,28.4330,-82.6670,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:24:00Z,28.4330,-82.6670,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:30:00Z,28.4330,-82.6670,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:36:00Z,28.4330,-82.6670,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:42:00Z,28.4330,-82.6670,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:48:00Z,28.4330,-82.6670,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:54:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:00:00Z,28.4330,-82.6670,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:06:00Z,28.4330,-82.6670,0.177,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:12:00Z,28.4330,-82.6670,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:18:00Z,28.4330,-82.6670,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:24:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:30:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:36:00Z,28.4330,-82.6670,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:42:00Z,28.4330,-82.6670,0.268,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:48:00Z,28.4330,-82.6670,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:54:00Z,28.4330,-82.6670,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:00:00Z,28.4330,-82.6670,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:06:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:12:00Z,28.4330,-82.6670,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:18:00Z,28.4330,-82.6670,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:24:00Z,28.4330,-82.6670,0.385,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:30:00Z,28.4330,-82.6670,0.401,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:36:00Z,28.4330,-82.6670,0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:42:00Z,28.4330,-82.6670,0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:48:00Z,28.4330,-82.6670,0.448,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:54:00Z,28.4330,-82.6670,0.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:00:00Z,28.4330,-82.6670,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:06:00Z,28.4330,-82.6670,0.481,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:12:00Z,28.4330,-82.6670,0.489,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:18:00Z,28.4330,-82.6670,0.494,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:24:00Z,28.4330,-82.6670,0.495,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:30:00Z,28.4330,-82.6670,0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:36:00Z,28.4330,-82.6670,0.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:42:00Z,28.4330,-82.6670,0.501,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:48:00Z,28.4330,-82.6670,0.504,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:54:00Z,28.4330,-82.6670,0.507,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:00:00Z,28.4330,-82.6670,0.512,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:06:00Z,28.4330,-82.6670,0.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:12:00Z,28.4330,-82.6670,0.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:18:00Z,28.4330,-82.6670,0.516,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:24:00Z,28.4330,-82.6670,0.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:30:00Z,28.4330,-82.6670,0.517,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:36:00Z,28.4330,-82.6670,0.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:42:00Z,28.4330,-82.6670,0.511,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:48:00Z,28.4330,-82.6670,0.503,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:54:00Z,28.4330,-82.6670,0.499,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:00:00Z,28.4330,-82.6670,0.488,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:06:00Z,28.4330,-82.6670,0.481,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:12:00Z,28.4330,-82.6670,0.474,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:18:00Z,28.4330,-82.6670,0.463,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:24:00Z,28.4330,-82.6670,0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:30:00Z,28.4330,-82.6670,0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:36:00Z,28.4330,-82.6670,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:42:00Z,28.4330,-82.6670,0.411,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:48:00Z,28.4330,-82.6670,0.398,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:54:00Z,28.4330,-82.6670,0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:00:00Z,28.4330,-82.6670,0.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:06:00Z,28.4330,-82.6670,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:12:00Z,28.4330,-82.6670,0.366,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:18:00Z,28.4330,-82.6670,0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:24:00Z,28.4330,-82.6670,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:30:00Z,28.4330,-82.6670,0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:36:00Z,28.4330,-82.6670,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:42:00Z,28.4330,-82.6670,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:48:00Z,28.4330,-82.6670,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:54:00Z,28.4330,-82.6670,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:00:00Z,28.4330,-82.6670,0.267,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:06:00Z,28.4330,-82.6670,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:12:00Z,28.4330,-82.6670,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:18:00Z,28.4330,-82.6670,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:24:00Z,28.4330,-82.6670,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:30:00Z,28.4330,-82.6670,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:36:00Z,28.4330,-82.6670,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:42:00Z,28.4330,-82.6670,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:48:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:54:00Z,28.4330,-82.6670,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:00:00Z,28.4330,-82.6670,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:06:00Z,28.4330,-82.6670,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:12:00Z,28.4330,-82.6670,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:18:00Z,28.4330,-82.6670,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:24:00Z,28.4330,-82.6670,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:30:00Z,28.4330,-82.6670,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:36:00Z,28.4330,-82.6670,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:42:00Z,28.4330,-82.6670,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:48:00Z,28.4330,-82.6670,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:54:00Z,28.4330,-82.6670,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:00:00Z,28.4330,-82.6670,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:06:00Z,28.4330,-82.6670,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:12:00Z,28.4330,-82.6670,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:18:00Z,28.4330,-82.6670,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:24:00Z,28.4330,-82.6670,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:30:00Z,28.4330,-82.6670,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:36:00Z,28.4330,-82.6670,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:42:00Z,28.4330,-82.6670,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:48:00Z,28.4330,-82.6670,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:54:00Z,28.4330,-82.6670,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:00:00Z,28.4330,-82.6670,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:06:00Z,28.4330,-82.6670,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:12:00Z,28.4330,-82.6670,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:18:00Z,28.4330,-82.6670,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:24:00Z,28.4330,-82.6670,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:30:00Z,28.4330,-82.6670,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:36:00Z,28.4330,-82.6670,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:42:00Z,28.4330,-82.6670,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:48:00Z,28.4330,-82.6670,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:54:00Z,28.4330,-82.6670,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:00:00Z,28.4330,-82.6670,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:06:00Z,28.4330,-82.6670,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:12:00Z,28.4330,-82.6670,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:18:00Z,28.4330,-82.6670,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:24:00Z,28.4330,-82.6670,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:30:00Z,28.4330,-82.6670,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:36:00Z,28.4330,-82.6670,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:42:00Z,28.4330,-82.6670,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:48:00Z,28.4330,-82.6670,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:54:00Z,28.4330,-82.6670,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:00:00Z,28.4330,-82.6670,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:06:00Z,28.4330,-82.6670,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:12:00Z,28.4330,-82.6670,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:18:00Z,28.4330,-82.6670,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:24:00Z,28.4330,-82.6670,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:30:00Z,28.4330,-82.6670,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:36:00Z,28.4330,-82.6670,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:42:00Z,28.4330,-82.6670,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:48:00Z,28.4330,-82.6670,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:54:00Z,28.4330,-82.6670,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:00:00Z,28.4330,-82.6670,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:06:00Z,28.4330,-82.6670,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:12:00Z,28.4330,-82.6670,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:18:00Z,28.4330,-82.6670,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:24:00Z,28.4330,-82.6670,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:30:00Z,28.4330,-82.6670,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:36:00Z,28.4330,-82.6670,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:42:00Z,28.4330,-82.6670,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:48:00Z,28.4330,-82.6670,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:54:00Z,28.4330,-82.6670,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:00:00Z,28.4330,-82.6670,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:06:00Z,28.4330,-82.6670,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:12:00Z,28.4330,-82.6670,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:18:00Z,28.4330,-82.6670,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:24:00Z,28.4330,-82.6670,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:30:00Z,28.4330,-82.6670,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:36:00Z,28.4330,-82.6670,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:42:00Z,28.4330,-82.6670,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:48:00Z,28.4330,-82.6670,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:54:00Z,28.4330,-82.6670,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:00:00Z,28.4330,-82.6670,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:06:00Z,28.4330,-82.6670,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:12:00Z,28.4330,-82.6670,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:18:00Z,28.4330,-82.6670,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:24:00Z,28.4330,-82.6670,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:30:00Z,28.4330,-82.6670,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:36:00Z,28.4330,-82.6670,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:42:00Z,28.4330,-82.6670,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:48:00Z,28.4330,-82.6670,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:54:00Z,28.4330,-82.6670,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:00:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:06:00Z,28.4330,-82.6670,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:12:00Z,28.4330,-82.6670,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:18:00Z,28.4330,-82.6670,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:24:00Z,28.4330,-82.6670,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:30:00Z,28.4330,-82.6670,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:36:00Z,28.4330,-82.6670,0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:42:00Z,28.4330,-82.6670,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:48:00Z,28.4330,-82.6670,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:54:00Z,28.4330,-82.6670,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:00:00Z,28.4330,-82.6670,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:06:00Z,28.4330,-82.6670,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:12:00Z,28.4330,-82.6670,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:18:00Z,28.4330,-82.6670,0.366,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:24:00Z,28.4330,-82.6670,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:30:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:36:00Z,28.4330,-82.6670,0.361,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:42:00Z,28.4330,-82.6670,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:48:00Z,28.4330,-82.6670,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:54:00Z,28.4330,-82.6670,0.351,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:00:00Z,28.4330,-82.6670,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:06:00Z,28.4330,-82.6670,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:12:00Z,28.4330,-82.6670,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:18:00Z,28.4330,-82.6670,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:24:00Z,28.4330,-82.6670,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:30:00Z,28.4330,-82.6670,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:36:00Z,28.4330,-82.6670,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:42:00Z,28.4330,-82.6670,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:48:00Z,28.4330,-82.6670,0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:54:00Z,28.4330,-82.6670,0.318,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:00:00Z,28.4330,-82.6670,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:06:00Z,28.4330,-82.6670,0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:12:00Z,28.4330,-82.6670,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:18:00Z,28.4330,-82.6670,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:24:00Z,28.4330,-82.6670,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:30:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:36:00Z,28.4330,-82.6670,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:42:00Z,28.4330,-82.6670,0.263,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:48:00Z,28.4330,-82.6670,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:54:00Z,28.4330,-82.6670,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:00:00Z,28.4330,-82.6670,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:06:00Z,28.4330,-82.6670,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:12:00Z,28.4330,-82.6670,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:18:00Z,28.4330,-82.6670,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:24:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:30:00Z,28.4330,-82.6670,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:36:00Z,28.4330,-82.6670,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:42:00Z,28.4330,-82.6670,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:48:00Z,28.4330,-82.6670,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:54:00Z,28.4330,-82.6670,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T03:00:00Z,28.4330,-82.6670,0.132,1111122 