owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T00:00:00Z,29.4412,-92.0613,10.0,3.628,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T01:00:00Z,29.4412,-92.0613,10.0,2.944,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T02:00:00Z,29.4412,-92.0613,10.0,3.489,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T03:00:00Z,29.4412,-92.0613,10.0,3.078,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T04:00:00Z,29.4412,-92.0613,10.0,2.786,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T05:00:00Z,29.4412,-92.0613,10.0,2.558,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T06:00:00Z,29.4412,-92.0613,10.0,4.171,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T07:00:00Z,29.4412,-92.0613,10.0,3.744,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T08:00:00Z,29.4412,-92.0613,10.0,3.564,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T09:00:00Z,29.4412,-92.0613,10.0,2.86,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T10:00:00Z,29.4412,-92.0613,10.0,3.203,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T11:00:00Z,29.4412,-92.0613,10.0,3.852,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T12:00:00Z,29.4412,-92.0613,10.0,4.081,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T13:00:00Z,29.4412,-92.0613,10.0,3.809,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T14:00:00Z,29.4412,-92.0613,10.0,4.433,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T15:00:00Z,29.4412,-92.0613,10.0,4.388,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T16:00:00Z,29.4412,-92.0613,10.0,4.064,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T17:00:00Z,29.4412,-92.0613,10.0,1.872,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T18:00:00Z,29.4412,-92.0613,10.0,3.562,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T19:00:00Z,29.4412,-92.0613,10.0,3.733,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T20:00:00Z,29.4412,-92.0613,10.0,2.465,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T21:00:00Z,29.4412,-92.0613,10.0,1.154,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T22:00:00Z,29.4412,-92.0613,10.0,1.779,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-01T23:00:00Z,29.4412,-92.0613,10.0,2.405,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T00:00:00Z,29.4412,-92.0613,10.0,1.524,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T01:00:00Z,29.4412,-92.0613,10.0,2.332,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T02:00:00Z,29.4412,-92.0613,10.0,1.743,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T03:00:00Z,29.4412,-92.0613,10.0,2.656,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T04:00:00Z,29.4412,-92.0613,10.0,2.029,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T05:00:00Z,29.4412,-92.0613,10.0,2.177,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T06:00:00Z,29.4412,-92.0613,10.0,0.593,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T07:00:00Z,29.4412,-92.0613,10.0,1.057,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T08:00:00Z,29.4412,-92.0613,10.0,1.507,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T09:00:00Z,29.4412,-92.0613,10.0,1.995,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T10:00:00Z,29.4412,-92.0613,10.0,1.71,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T11:00:00Z,29.4412,-92.0613,10.0,2.677,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T12:00:00Z,29.4412,-92.0613,10.0,3.352,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T13:00:00Z,29.4412,-92.0613,10.0,3.427,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T14:00:00Z,29.4412,-92.0613,10.0,3.519,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T15:00:00Z,29.4412,-92.0613,10.0,2.763,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T16:00:00Z,29.4412,-92.0613,10.0,2.593,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T17:00:00Z,29.4412,-92.0613,10.0,2.05,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T18:00:00Z,29.4412,-92.0613,10.0,2.171,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T19:00:00Z,29.4412,-92.0613,10.0,2.036,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T20:00:00Z,29.4412,-92.0613,10.0,2.299,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T21:00:00Z,29.4412,-92.0613,10.0,2.664,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T22:00:00Z,29.4412,-92.0613,10.0,2.749,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-02T23:00:00Z,29.4412,-92.0613,10.0,2.301,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T00:00:00Z,29.4412,-92.0613,10.0,1.868,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T01:00:00Z,29.4412,-92.0613,10.0,2.308,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T02:00:00Z,29.4412,-92.0613,10.0,1.692,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T03:00:00Z,29.4412,-92.0613,10.0,1.988,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T04:00:00Z,29.4412,-92.0613,10.0,3.917,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T05:00:00Z,29.4412,-92.0613,10.0,2.299,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T06:00:00Z,29.4412,-92.0613,10.0,1.629,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T07:00:00Z,29.4412,-92.0613,10.0,1.681,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T08:00:00Z,29.4412,-92.0613,10.0,1.734,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T09:00:00Z,29.4412,-92.0613,10.0,2.654,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T10:00:00Z,29.4412,-92.0613,10.0,2.721,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T11:00:00Z,29.4412,-92.0613,10.0,2.943,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T12:00:00Z,29.4412,-92.0613,10.0,3.232,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T13:00:00Z,29.4412,-92.0613,10.0,4.939,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T14:00:00Z,29.4412,-92.0613,10.0,4.965,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T15:00:00Z,29.4412,-92.0613,10.0,4.444,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T16:00:00Z,29.4412,-92.0613,10.0,5.058,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T17:00:00Z,29.4412,-92.0613,10.0,2.189,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T18:00:00Z,29.4412,-92.0613,10.0,0.972,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T19:00:00Z,29.4412,-92.0613,10.0,0.07,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T20:00:00Z,29.4412,-92.0613,10.0,1.733,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T21:00:00Z,29.4412,-92.0613,10.0,1.147,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T22:00:00Z,29.4412,-92.0613,10.0,1.186,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-03T23:00:00Z,29.4412,-92.0613,10.0,0.007,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T00:00:00Z,29.4412,-92.0613,10.0,0.446,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T01:00:00Z,29.4412,-92.0613,10.0,0.415,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T02:00:00Z,29.4412,-92.0613,10.0,1.432,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T03:00:00Z,29.4412,-92.0613,10.0,1.532,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T04:00:00Z,29.4412,-92.0613,10.0,2.605,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T05:00:00Z,29.4412,-92.0613,10.0,1.475,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T06:00:00Z,29.4412,-92.0613,10.0,2.946,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T07:00:00Z,29.4412,-92.0613,10.0,2.916,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T08:00:00Z,29.4412,-92.0613,10.0,2.994,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T09:00:00Z,29.4412,-92.0613,10.0,3.537,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T10:00:00Z,29.4412,-92.0613,10.0,4.078,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T11:00:00Z,29.4412,-92.0613,10.0,4.286,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T12:00:00Z,29.4412,-92.0613,10.0,5.038,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T13:00:00Z,29.4412,-92.0613,10.0,5.392,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T14:00:00Z,29.4412,-92.0613,10.0,5.639,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T15:00:00Z,29.4412,-92.0613,10.0,5.369,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T16:00:00Z,29.4412,-92.0613,10.0,5.329,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T17:00:00Z,29.4412,-92.0613,10.0,5.262,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T18:00:00Z,29.4412,-92.0613,10.0,5.603,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T19:00:00Z,29.4412,-92.0613,10.0,5.127,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T20:00:00Z,29.4412,-92.0613,10.0,3.597,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T21:00:00Z,29.4412,-92.0613,10.0,2.993,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T22:00:00Z,29.4412,-92.0613,10.0,2.858,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-04T23:00:00Z,29.4412,-92.0613,10.0,3.035,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T00:00:00Z,29.4412,-92.0613,10.0,3.641,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T01:00:00Z,29.4412,-92.0613,10.0,4.386,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T02:00:00Z,29.4412,-92.0613,10.0,5.274,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T03:00:00Z,29.4412,-92.0613,10.0,5.518,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T04:00:00Z,29.4412,-92.0613,10.0,6.068,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T05:00:00Z,29.4412,-92.0613,10.0,6.275,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T06:00:00Z,29.4412,-92.0613,10.0,6.122,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T07:00:00Z,29.4412,-92.0613,10.0,5.956,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T08:00:00Z,29.4412,-92.0613,10.0,6.301,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T09:00:00Z,29.4412,-92.0613,10.0,5.868,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T10:00:00Z,29.4412,-92.0613,10.0,4.681,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T11:00:00Z,29.4412,-92.0613,10.0,5.203,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T12:00:00Z,29.4412,-92.0613,10.0,5.276,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T13:00:00Z,29.4412,-92.0613,10.0,6.276,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T14:00:00Z,29.4412,-92.0613,10.0,6.647,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T15:00:00Z,29.4412,-92.0613,10.0,7.01,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T16:00:00Z,29.4412,-92.0613,10.0,6.772,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T17:00:00Z,29.4412,-92.0613,10.0,6.18,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T18:00:00Z,29.4412,-92.0613,10.0,6.027,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T19:00:00Z,29.4412,-92.0613,10.0,5.219,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T20:00:00Z,29.4412,-92.0613,10.0,5.139,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T21:00:00Z,29.4412,-92.0613,10.0,5.58,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T22:00:00Z,29.4412,-92.0613,10.0,5.906,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-05T23:00:00Z,29.4412,-92.0613,10.0,6.032,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T00:00:00Z,29.4412,-92.0613,10.0,6.331,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T01:00:00Z,29.4412,-92.0613,10.0,7.29,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T02:00:00Z,29.4412,-92.0613,10.0,7.72,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T03:00:00Z,29.4412,-92.0613,10.0,7.09,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T04:00:00Z,29.4412,-92.0613,10.0,6.313,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T05:00:00Z,29.4412,-92.0613,10.0,6.646,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T06:00:00Z,29.4412,-92.0613,10.0,7.03,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T07:00:00Z,29.4412,-92.0613,10.0,6.753,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T08:00:00Z,29.4412,-92.0613,10.0,5.943,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T09:00:00Z,29.4412,-92.0613,10.0,5.806,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T10:00:00Z,29.4412,-92.0613,10.0,5.589,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T11:00:00Z,29.4412,-92.0613,10.0,5.296,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T12:00:00Z,29.4412,-92.0613,10.0,5.517,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T13:00:00Z,29.4412,-92.0613,10.0,6.276,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T14:00:00Z,29.4412,-92.0613,10.0,6.335,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T15:00:00Z,29.4412,-92.0613,10.0,6.028,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T16:00:00Z,29.4412,-92.0613,10.0,2.627,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T17:00:00Z,29.4412,-92.0613,10.0,5.345,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T18:00:00Z,29.4412,-92.0613,10.0,1.388,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T19:00:00Z,29.4412,-92.0613,10.0,4.387,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T20:00:00Z,29.4412,-92.0613,10.0,0.413,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T21:00:00Z,29.4412,-92.0613,10.0,2.444,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T22:00:00Z,29.4412,-92.0613,10.0,3.174,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-06T23:00:00Z,29.4412,-92.0613,10.0,3.37,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T00:00:00Z,29.4412,-92.0613,10.0,4.507,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T01:00:00Z,29.4412,-92.0613,10.0,5.679,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T02:00:00Z,29.4412,-92.0613,10.0,4.634,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T03:00:00Z,29.4412,-92.0613,10.0,3.642,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T04:00:00Z,29.4412,-92.0613,10.0,4.237,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T05:00:00Z,29.4412,-92.0613,10.0,3.915,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T06:00:00Z,29.4412,-92.0613,10.0,3.778,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T07:00:00Z,29.4412,-92.0613,10.0,2.535,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T08:00:00Z,29.4412,-92.0613,10.0,0.45,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T09:00:00Z,29.4412,-92.0613,10.0,0.46,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T10:00:00Z,29.4412,-92.0613,10.0,3.68,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T11:00:00Z,29.4412,-92.0613,10.0,3.978,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T12:00:00Z,29.4412,-92.0613,10.0,9.43,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T13:00:00Z,29.4412,-92.0613,10.0,9.5,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T14:00:00Z,29.4412,-92.0613,10.0,8.32,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T15:00:00Z,29.4412,-92.0613,10.0,8.63,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T16:00:00Z,29.4412,-92.0613,10.0,5.772,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T17:00:00Z,29.4412,-92.0613,10.0,6.756,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T18:00:00Z,29.4412,-92.0613,10.0,7.69,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T19:00:00Z,29.4412,-92.0613,10.0,7.15,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T20:00:00Z,29.4412,-92.0613,10.0,8.01,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T21:00:00Z,29.4412,-92.0613,10.0,7.92,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T22:00:00Z,29.4412,-92.0613,10.0,6.063,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-07T23:00:00Z,29.4412,-92.0613,10.0,4.529,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T00:00:00Z,29.4412,-92.0613,10.0,4.409,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T01:00:00Z,29.4412,-92.0613,10.0,4.361,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T02:00:00Z,29.4412,-92.0613,10.0,4.546,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T03:00:00Z,29.4412,-92.0613,10.0,3.695,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T04:00:00Z,29.4412,-92.0613,10.0,3.052,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T05:00:00Z,29.4412,-92.0613,10.0,1.732,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T06:00:00Z,29.4412,-92.0613,10.0,1.217,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T07:00:00Z,29.4412,-92.0613,10.0,1.259,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T08:00:00Z,29.4412,-92.0613,10.0,1.655,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T09:00:00Z,29.4412,-92.0613,10.0,2.517,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T10:00:00Z,29.4412,-92.0613,10.0,2.042,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T11:00:00Z,29.4412,-92.0613,10.0,2.831,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T12:00:00Z,29.4412,-92.0613,10.0,3.355,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T13:00:00Z,29.4412,-92.0613,10.0,3.602,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T14:00:00Z,29.4412,-92.0613,10.0,2.508,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T15:00:00Z,29.4412,-92.0613,10.0,2.4,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T16:00:00Z,29.4412,-92.0613,10.0,2.667,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T17:00:00Z,29.4412,-92.0613,10.0,3.169,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T18:00:00Z,29.4412,-92.0613,10.0,4.371,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T19:00:00Z,29.4412,-92.0613,10.0,5.722,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T20:00:00Z,29.4412,-92.0613,10.0,6.92,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T21:00:00Z,29.4412,-92.0613,10.0,7.31,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T22:00:00Z,29.4412,-92.0613,10.0,6.89,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-08T23:00:00Z,29.4412,-92.0613,10.0,6.946,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-09T00:00:00Z,29.4412,-92.0613,10.0,6.515,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-09T01:00:00Z,29.4412,-92.0613,10.0,6.641,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-09T02:00:00Z,29.4412,-92.0613,10.0,6.453,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-09T03:00:00Z,29.4412,-92.0613,10.0,5.797,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-09T04:00:00Z,29.4412,-92.0613,10.0,6.21,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2008-11-09T05:00:00Z,29.4412,-92.0613,10.0,5.919,284.0,,'11111222,11111222,99999999' 