owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T00:00:00Z,28.4330,-82.6670,95.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T00:06:00Z,28.4330,-82.6670,95.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T00:12:00Z,28.4330,-82.6670,95.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T00:18:00Z,28.4330,-82.6670,95.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T00:24:00Z,28.4330,-82.6670,95.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T00:30:00Z,28.4330,-82.6670,96.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T00:36:00Z,28.4330,-82.6670,96.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T00:42:00Z,28.4330,-82.6670,96.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T00:48:00Z,28.4330,-82.6670,96.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T00:54:00Z,28.4330,-82.6670,96.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T01:00:00Z,28.4330,-82.6670,96.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T01:06:00Z,28.4330,-82.6670,96.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T01:12:00Z,28.4330,-82.6670,96.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T01:18:00Z,28.4330,-82.6670,96.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T01:24:00Z,28.4330,-82.6670,96.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T01:30:00Z,28.4330,-82.6670,95.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T01:36:00Z,28.4330,-82.6670,95.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T01:42:00Z,28.4330,-82.6670,95.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T01:48:00Z,28.4330,-82.6670,94.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T01:54:00Z,28.4330,-82.6670,93.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T02:00:00Z,28.4330,-82.6670,92.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T02:06:00Z,28.4330,-82.6670,91.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T02:12:00Z,28.4330,-82.6670,91.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T02:18:00Z,28.4330,-82.6670,90.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T02:24:00Z,28.4330,-82.6670,91.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T02:30:00Z,28.4330,-82.6670,91.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T02:36:00Z,28.4330,-82.6670,91.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T02:42:00Z,28.4330,-82.6670,92.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T02:48:00Z,28.4330,-82.6670,92.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T02:54:00Z,28.4330,-82.6670,92.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T03:00:00Z,28.4330,-82.6670,92.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T03:06:00Z,28.4330,-82.6670,92.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T03:12:00Z,28.4330,-82.6670,93.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T03:18:00Z,28.4330,-82.6670,93.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T03:24:00Z,28.4330,-82.6670,93.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T03:30:00Z,28.4330,-82.6670,93.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T03:36:00Z,28.4330,-82.6670,93.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T03:42:00Z,28.4330,-82.6670,93.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T03:48:00Z,28.4330,-82.6670,93.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T03:54:00Z,28.4330,-82.6670,94.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T04:00:00Z,28.4330,-82.6670,94.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T04:06:00Z,28.4330,-82.6670,94.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T04:12:00Z,28.4330,-82.6670,94.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T04:18:00Z,28.4330,-82.6670,94.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T04:24:00Z,28.4330,-82.6670,94.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T04:30:00Z,28.4330,-82.6670,93.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T04:36:00Z,28.4330,-82.6670,93.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T04:42:00Z,28.4330,-82.6670,94.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T04:48:00Z,28.4330,-82.6670,94.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T04:54:00Z,28.4330,-82.6670,94.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T05:00:00Z,28.4330,-82.6670,94.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T05:06:00Z,28.4330,-82.6670,94.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T05:12:00Z,28.4330,-82.6670,94.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T05:18:00Z,28.4330,-82.6670,94.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T05:24:00Z,28.4330,-82.6670,95.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T05:30:00Z,28.4330,-82.6670,95.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T05:36:00Z,28.4330,-82.6670,95.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T05:42:00Z,28.4330,-82.6670,95.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T05:48:00Z,28.4330,-82.6670,95.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T05:54:00Z,28.4330,-82.6670,95.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T06:00:00Z,28.4330,-82.6670,95.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T06:06:00Z,28.4330,-82.6670,95.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T06:12:00Z,28.4330,-82.6670,95.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T06:18:00Z,28.4330,-82.6670,95.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T06:24:00Z,28.4330,-82.6670,95.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T06:30:00Z,28.4330,-82.6670,94.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T06:36:00Z,28.4330,-82.6670,94.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T06:42:00Z,28.4330,-82.6670,94.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T06:48:00Z,28.4330,-82.6670,94.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T06:54:00Z,28.4330,-82.6670,94.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T07:00:00Z,28.4330,-82.6670,94.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T07:06:00Z,28.4330,-82.6670,94.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T07:12:00Z,28.4330,-82.6670,94.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T07:18:00Z,28.4330,-82.6670,94.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T07:24:00Z,28.4330,-82.6670,94.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T07:30:00Z,28.4330,-82.6670,94.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T07:36:00Z,28.4330,-82.6670,95.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T07:42:00Z,28.4330,-82.6670,95.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T07:48:00Z,28.4330,-82.6670,95.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T07:54:00Z,28.4330,-82.6670,95.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T08:00:00Z,28.4330,-82.6670,95.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T08:06:00Z,28.4330,-82.6670,95.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T08:12:00Z,28.4330,-82.6670,95.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T08:18:00Z,28.4330,-82.6670,95.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T08:24:00Z,28.4330,-82.6670,95.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T08:30:00Z,28.4330,-82.6670,96.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T08:36:00Z,28.4330,-82.6670,95.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T08:42:00Z,28.4330,-82.6670,95.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T08:48:00Z,28.4330,-82.6670,95.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T08:54:00Z,28.4330,-82.6670,95.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T09:00:00Z,28.4330,-82.6670,95.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T09:06:00Z,28.4330,-82.6670,95.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T09:12:00Z,28.4330,-82.6670,96.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T09:18:00Z,28.4330,-82.6670,96.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T09:24:00Z,28.4330,-82.6670,96.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T09:30:00Z,28.4330,-82.6670,96.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T09:36:00Z,28.4330,-82.6670,96.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T09:42:00Z,28.4330,-82.6670,96.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T09:48:00Z,28.4330,-82.6670,96.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T09:54:00Z,28.4330,-82.6670,96.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T10:00:00Z,28.4330,-82.6670,96.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T10:06:00Z,28.4330,-82.6670,96.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T10:12:00Z,28.4330,-82.6670,96.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T10:18:00Z,28.4330,-82.6670,96.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T10:24:00Z,28.4330,-82.6670,96.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T10:30:00Z,28.4330,-82.6670,96.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T10:36:00Z,28.4330,-82.6670,96.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T10:42:00Z,28.4330,-82.6670,96.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T10:48:00Z,28.4330,-82.6670,96.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T10:54:00Z,28.4330,-82.6670,96.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T11:00:00Z,28.4330,-82.6670,96.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T11:06:00Z,28.4330,-82.6670,96.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T11:12:00Z,28.4330,-82.6670,96.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T11:18:00Z,28.4330,-82.6670,96.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T11:24:00Z,28.4330,-82.6670,95.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T11:30:00Z,28.4330,-82.6670,95.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T11:36:00Z,28.4330,-82.6670,95.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T11:42:00Z,28.4330,-82.6670,95.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T11:48:00Z,28.4330,-82.6670,94.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T11:54:00Z,28.4330,-82.6670,94.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T12:00:00Z,28.4330,-82.6670,94.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T12:06:00Z,28.4330,-82.6670,93.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T12:12:00Z,28.4330,-82.6670,93.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T12:18:00Z,28.4330,-82.6670,93.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T12:24:00Z,28.4330,-82.6670,93.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T12:30:00Z,28.4330,-82.6670,93.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T12:36:00Z,28.4330,-82.6670,93.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T12:42:00Z,28.4330,-82.6670,93.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T12:48:00Z,28.4330,-82.6670,92.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T12:54:00Z,28.4330,-82.6670,92.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T13:00:00Z,28.4330,-82.6670,92.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T13:06:00Z,28.4330,-82.6670,91.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T13:12:00Z,28.4330,-82.6670,91.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T13:18:00Z,28.4330,-82.6670,90.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T13:24:00Z,28.4330,-82.6670,90.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T13:30:00Z,28.4330,-82.6670,89.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T13:36:00Z,28.4330,-82.6670,89.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T13:42:00Z,28.4330,-82.6670,88.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T13:48:00Z,28.4330,-82.6670,86.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T13:54:00Z,28.4330,-82.6670,86.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T14:00:00Z,28.4330,-82.6670,85.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T14:06:00Z,28.4330,-82.6670,85.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T14:12:00Z,28.4330,-82.6670,85.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T14:18:00Z,28.4330,-82.6670,84.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T14:24:00Z,28.4330,-82.6670,84.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T14:30:00Z,28.4330,-82.6670,83.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T14:36:00Z,28.4330,-82.6670,82.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T14:42:00Z,28.4330,-82.6670,82.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T14:48:00Z,28.4330,-82.6670,82.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T14:54:00Z,28.4330,-82.6670,80.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T15:00:00Z,28.4330,-82.6670,78.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T15:06:00Z,28.4330,-82.6670,78.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T15:12:00Z,28.4330,-82.6670,77.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T15:18:00Z,28.4330,-82.6670,76.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T15:24:00Z,28.4330,-82.6670,75.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T15:30:00Z,28.4330,-82.6670,74.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T15:36:00Z,28.4330,-82.6670,73.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T15:42:00Z,28.4330,-82.6670,73.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T15:48:00Z,28.4330,-82.6670,72.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T15:54:00Z,28.4330,-82.6670,71.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T16:00:00Z,28.4330,-82.6670,71.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T16:06:00Z,28.4330,-82.6670,71.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T16:12:00Z,28.4330,-82.6670,70.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T16:18:00Z,28.4330,-82.6670,69.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T16:24:00Z,28.4330,-82.6670,69.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T16:30:00Z,28.4330,-82.6670,67.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T16:36:00Z,28.4330,-82.6670,67.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T16:42:00Z,28.4330,-82.6670,67.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T16:48:00Z,28.4330,-82.6670,65.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T16:54:00Z,28.4330,-82.6670,65.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T17:00:00Z,28.4330,-82.6670,65.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T17:06:00Z,28.4330,-82.6670,66.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T17:12:00Z,28.4330,-82.6670,65.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T17:18:00Z,28.4330,-82.6670,65.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T17:24:00Z,28.4330,-82.6670,64.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T17:30:00Z,28.4330,-82.6670,64.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T17:36:00Z,28.4330,-82.6670,63.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T17:42:00Z,28.4330,-82.6670,63.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T17:48:00Z,28.4330,-82.6670,61.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T17:54:00Z,28.4330,-82.6670,62.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T18:00:00Z,28.4330,-82.6670,61.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T18:06:00Z,28.4330,-82.6670,58.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T18:12:00Z,28.4330,-82.6670,58.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T18:18:00Z,28.4330,-82.6670,58.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T18:24:00Z,28.4330,-82.6670,58.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T18:30:00Z,28.4330,-82.6670,58.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T18:36:00Z,28.4330,-82.6670,59.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T18:42:00Z,28.4330,-82.6670,59.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T18:48:00Z,28.4330,-82.6670,60.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T18:54:00Z,28.4330,-82.6670,60.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T19:00:00Z,28.4330,-82.6670,62.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T19:06:00Z,28.4330,-82.6670,60.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T19:12:00Z,28.4330,-82.6670,60.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T19:18:00Z,28.4330,-82.6670,59.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T19:24:00Z,28.4330,-82.6670,59.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T19:30:00Z,28.4330,-82.6670,60.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T19:36:00Z,28.4330,-82.6670,63.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T19:42:00Z,28.4330,-82.6670,63.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T19:48:00Z,28.4330,-82.6670,63.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T19:54:00Z,28.4330,-82.6670,69.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T20:00:00Z,28.4330,-82.6670,87.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T20:06:00Z,28.4330,-82.6670,91.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T20:12:00Z,28.4330,-82.6670,91.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T20:18:00Z,28.4330,-82.6670,91.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T20:24:00Z,28.4330,-82.6670,91.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T20:30:00Z,28.4330,-82.6670,91.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T20:36:00Z,28.4330,-82.6670,91.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T20:42:00Z,28.4330,-82.6670,91.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T20:48:00Z,28.4330,-82.6670,92.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T20:54:00Z,28.4330,-82.6670,91.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T21:00:00Z,28.4330,-82.6670,91.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T21:06:00Z,28.4330,-82.6670,91.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T21:12:00Z,28.4330,-82.6670,91.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T21:18:00Z,28.4330,-82.6670,91.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T21:24:00Z,28.4330,-82.6670,90.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T21:30:00Z,28.4330,-82.6670,90.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T21:36:00Z,28.4330,-82.6670,90.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T21:42:00Z,28.4330,-82.6670,89.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T21:48:00Z,28.4330,-82.6670,89.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T21:54:00Z,28.4330,-82.6670,89.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T22:00:00Z,28.4330,-82.6670,89.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T22:06:00Z,28.4330,-82.6670,89.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T22:12:00Z,28.4330,-82.6670,88.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T22:18:00Z,28.4330,-82.6670,88.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T22:24:00Z,28.4330,-82.6670,87.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T22:30:00Z,28.4330,-82.6670,88.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T22:36:00Z,28.4330,-82.6670,88.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T22:42:00Z,28.4330,-82.6670,87.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T22:48:00Z,28.4330,-82.6670,87.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T22:54:00Z,28.4330,-82.6670,87.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T23:00:00Z,28.4330,-82.6670,86.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T23:06:00Z,28.4330,-82.6670,86.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T23:12:00Z,28.4330,-82.6670,85.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T23:18:00Z,28.4330,-82.6670,85.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T23:24:00Z,28.4330,-82.6670,85.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T23:30:00Z,28.4330,-82.6670,86.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T23:36:00Z,28.4330,-82.6670,86.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T23:42:00Z,28.4330,-82.6670,86.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T23:48:00Z,28.4330,-82.6670,86.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-01T23:54:00Z,28.4330,-82.6670,86.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T00:00:00Z,28.4330,-82.6670,86.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T00:06:00Z,28.4330,-82.6670,86.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T00:12:00Z,28.4330,-82.6670,84.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T00:18:00Z,28.4330,-82.6670,84.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T00:24:00Z,28.4330,-82.6670,84.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T00:30:00Z,28.4330,-82.6670,85.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T00:36:00Z,28.4330,-82.6670,85.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T00:42:00Z,28.4330,-82.6670,85.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T00:48:00Z,28.4330,-82.6670,87.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T00:54:00Z,28.4330,-82.6670,88.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T01:00:00Z,28.4330,-82.6670,89.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T01:06:00Z,28.4330,-82.6670,89.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T01:12:00Z,28.4330,-82.6670,89.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T01:18:00Z,28.4330,-82.6670,89.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T01:24:00Z,28.4330,-82.6670,89.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T01:30:00Z,28.4330,-82.6670,88.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T01:36:00Z,28.4330,-82.6670,88.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T01:42:00Z,28.4330,-82.6670,88.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T01:48:00Z,28.4330,-82.6670,88.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T01:54:00Z,28.4330,-82.6670,88.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T02:00:00Z,28.4330,-82.6670,88.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T02:06:00Z,28.4330,-82.6670,89.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T02:12:00Z,28.4330,-82.6670,89.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T02:18:00Z,28.4330,-82.6670,89.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T02:24:00Z,28.4330,-82.6670,90.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T02:30:00Z,28.4330,-82.6670,90.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T02:36:00Z,28.4330,-82.6670,90.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T02:42:00Z,28.4330,-82.6670,90.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T02:48:00Z,28.4330,-82.6670,90.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T02:54:00Z,28.4330,-82.6670,91.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T03:00:00Z,28.4330,-82.6670,91.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-06-02T03:06:00Z,28.4330,-82.6670,91.5,1111122 