owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T00:00:00Z,26.4345,-81.9647,2.466,38.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T01:00:00Z,26.4345,-81.9647,2.574,38.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T02:00:00Z,26.4345,-81.9647,2.698,38.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T03:00:00Z,26.4345,-81.9647,2.768,38.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T04:00:00Z,26.4345,-81.9647,2.759,38.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T05:00:00Z,26.4345,-81.9647,2.678,38.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T06:00:00Z,26.4345,-81.9647,2.543,38.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T07:00:00Z,26.4345,-81.9647,2.469,38.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T08:00:00Z,26.4345,-81.9647,2.394,38.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T09:00:00Z,26.4345,-81.9647,2.394,38.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T10:00:00Z,26.4345,-81.9647,2.505,38.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T11:00:00Z,26.4345,-81.9647,2.678,38.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T12:00:00Z,26.4345,-81.9647,2.824,38.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T13:00:00Z,26.4345,-81.9647,2.895,38.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T14:00:00Z,26.4345,-81.9647,2.94,38.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T15:00:00Z,26.4345,-81.9647,2.962,38.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T16:00:00Z,26.4345,-81.9647,2.888,38.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T17:00:00Z,26.4345,-81.9647,2.687,38.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T18:00:00Z,26.4345,-81.9647,2.446,38.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T19:00:00Z,26.4345,-81.9647,2.214,38.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T20:00:00Z,26.4345,-81.9647,1.974,38.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T21:00:00Z,26.4345,-81.9647,1.801,38.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T22:00:00Z,26.4345,-81.9647,1.804,38.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-01T23:00:00Z,26.4345,-81.9647,1.986,38.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T00:00:00Z,26.4345,-81.9647,2.231,38.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T01:00:00Z,26.4345,-81.9647,2.447,38.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T02:00:00Z,26.4345,-81.9647,2.555,38.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T03:00:00Z,26.4345,-81.9647,2.693,38.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T04:00:00Z,26.4345,-81.9647,2.763,38.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T05:00:00Z,26.4345,-81.9647,2.728,38.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T06:00:00Z,26.4345,-81.9647,2.649,38.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T07:00:00Z,26.4345,-81.9647,2.572,38.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T08:00:00Z,26.4345,-81.9647,2.549,38.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T09:00:00Z,26.4345,-81.9647,2.478,38.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T10:00:00Z,26.4345,-81.9647,2.431,38.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T11:00:00Z,26.4345,-81.9647,2.541,38.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T12:00:00Z,26.4345,-81.9647,2.758,38.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T13:00:00Z,26.4345,-81.9647,2.903,38.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T14:00:00Z,26.4345,-81.9647,2.964,38.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T15:00:00Z,26.4345,-81.9647,2.995,38.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T16:00:00Z,26.4345,-81.9647,2.96,38.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T17:00:00Z,26.4345,-81.9647,2.817,38.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T18:00:00Z,26.4345,-81.9647,2.594,38.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T19:00:00Z,26.4345,-81.9647,2.327,38.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T20:00:00Z,26.4345,-81.9647,2.09,38.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T21:00:00Z,26.4345,-81.9647,1.801,38.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T22:00:00Z,26.4345,-81.9647,1.681,38.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-02T23:00:00Z,26.4345,-81.9647,1.661,38.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T00:00:00Z,26.4345,-81.9647,1.906,38.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T01:00:00Z,26.4345,-81.9647,2.164,38.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T02:00:00Z,26.4345,-81.9647,2.399,38.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T03:00:00Z,26.4345,-81.9647,2.512,38.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T04:00:00Z,26.4345,-81.9647,2.621,38.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T05:00:00Z,26.4345,-81.9647,2.703,38.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T06:00:00Z,26.4345,-81.9647,2.677,38.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T07:00:00Z,26.4345,-81.9647,2.611,38.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T08:00:00Z,26.4345,-81.9647,2.572,38.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T09:00:00Z,26.4345,-81.9647,2.499,38.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T10:00:00Z,26.4345,-81.9647,2.47,38.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T11:00:00Z,26.4345,-81.9647,2.511,38.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T12:00:00Z,26.4345,-81.9647,2.634,38.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T13:00:00Z,26.4345,-81.9647,2.79,38.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T14:00:00Z,26.4345,-81.9647,2.892,38.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T17:00:00Z,26.4345,-81.9647,2.925,38.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T18:00:00Z,26.4345,-81.9647,2.795,38.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T19:00:00Z,26.4345,-81.9647,2.555,38.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T20:00:00Z,26.4345,-81.9647,2.287,38.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T21:00:00Z,26.4345,-81.9647,2.01,38.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T22:00:00Z,26.4345,-81.9647,1.731,38.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-03T23:00:00Z,26.4345,-81.9647,1.613,38.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T00:00:00Z,26.4345,-81.9647,1.672,38.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T01:00:00Z,26.4345,-81.9647,1.927,38.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T02:00:00Z,26.4345,-81.9647,2.169,38.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T03:00:00Z,26.4345,-81.9647,2.346,38.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T04:00:00Z,26.4345,-81.9647,2.476,38.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T05:00:00Z,26.4345,-81.9647,2.63,38.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T06:00:00Z,26.4345,-81.9647,2.693,38.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T07:00:00Z,26.4345,-81.9647,2.651,38.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T08:00:00Z,26.4345,-81.9647,2.567,38.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T09:00:00Z,26.4345,-81.9647,2.502,38.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T10:00:00Z,26.4345,-81.9647,2.493,38.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T11:00:00Z,26.4345,-81.9647,2.457,38.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T12:00:00Z,26.4345,-81.9647,2.524,38.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T13:00:00Z,26.4345,-81.9647,2.678,38.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T14:00:00Z,26.4345,-81.9647,2.852,38.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T15:00:00Z,26.4345,-81.9647,2.993,38.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T16:00:00Z,26.4345,-81.9647,3.006,38.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T17:00:00Z,26.4345,-81.9647,3.014,38.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T18:00:00Z,26.4345,-81.9647,2.96,38.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T19:00:00Z,26.4345,-81.9647,2.786,38.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T20:00:00Z,26.4345,-81.9647,2.523,38.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T21:00:00Z,26.4345,-81.9647,2.272,38.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T22:00:00Z,26.4345,-81.9647,2.01,38.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-04T23:00:00Z,26.4345,-81.9647,1.77,38.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T00:00:00Z,26.4345,-81.9647,1.631,38.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T01:00:00Z,26.4345,-81.9647,1.681,38.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T02:00:00Z,26.4345,-81.9647,1.967,38.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T03:00:00Z,26.4345,-81.9647,2.25,38.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T04:00:00Z,26.4345,-81.9647,2.398,38.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T05:00:00Z,26.4345,-81.9647,2.578,38.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T06:00:00Z,26.4345,-81.9647,2.656,38.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T07:00:00Z,26.4345,-81.9647,2.661,38.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T08:00:00Z,26.4345,-81.9647,2.587,38.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T09:00:00Z,26.4345,-81.9647,2.518,38.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T10:00:00Z,26.4345,-81.9647,2.476,38.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T11:00:00Z,26.4345,-81.9647,2.486,38.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T12:00:00Z,26.4345,-81.9647,2.48,38.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T13:00:00Z,26.4345,-81.9647,2.561,38.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T14:00:00Z,26.4345,-81.9647,2.724,38.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T15:00:00Z,26.4345,-81.9647,2.898,38.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T16:00:00Z,26.4345,-81.9647,3.009,38.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T17:00:00Z,26.4345,-81.9647,3.044,38.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T18:00:00Z,26.4345,-81.9647,3.054,38.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T19:00:00Z,26.4345,-81.9647,2.956,38.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T20:00:00Z,26.4345,-81.9647,2.766,38.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T21:00:00Z,26.4345,-81.9647,2.517,38.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T22:00:00Z,26.4345,-81.9647,2.289,38.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-05T23:00:00Z,26.4345,-81.9647,2.032,38.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T00:00:00Z,26.4345,-81.9647,1.843,38.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T01:00:00Z,26.4345,-81.9647,1.635,38.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T02:00:00Z,26.4345,-81.9647,1.758,38.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T03:00:00Z,26.4345,-81.9647,1.99,38.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T04:00:00Z,26.4345,-81.9647,2.238,38.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T05:00:00Z,26.4345,-81.9647,2.384,38.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T06:00:00Z,26.4345,-81.9647,2.487,38.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T07:00:00Z,26.4345,-81.9647,2.592,38.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T08:00:00Z,26.4345,-81.9647,2.604,38.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T09:00:00Z,26.4345,-81.9647,2.555,38.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T10:00:00Z,26.4345,-81.9647,2.486,38.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T11:00:00Z,26.4345,-81.9647,2.485,38.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T12:00:00Z,26.4345,-81.9647,2.501,38.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T13:00:00Z,26.4345,-81.9647,2.531,38.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T14:00:00Z,26.4345,-81.9647,2.582,38.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T15:00:00Z,26.4345,-81.9647,2.751,38.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T16:00:00Z,26.4345,-81.9647,2.881,38.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T17:00:00Z,26.4345,-81.9647,2.971,38.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T18:00:00Z,26.4345,-81.9647,2.998,38.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T19:00:00Z,26.4345,-81.9647,2.99,38.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T20:00:00Z,26.4345,-81.9647,2.919,38.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T21:00:00Z,26.4345,-81.9647,2.725,38.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T22:00:00Z,26.4345,-81.9647,2.516,38.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-06T23:00:00Z,26.4345,-81.9647,2.317,38.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T00:00:00Z,26.4345,-81.9647,2.125,38.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T01:00:00Z,26.4345,-81.9647,1.843,38.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T02:00:00Z,26.4345,-81.9647,1.748,38.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T03:00:00Z,26.4345,-81.9647,1.825,38.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T04:00:00Z,26.4345,-81.9647,2.094,38.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T05:00:00Z,26.4345,-81.9647,2.33,38.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T06:00:00Z,26.4345,-81.9647,2.473,38.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T07:00:00Z,26.4345,-81.9647,2.491,38.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T08:00:00Z,26.4345,-81.9647,2.553,38.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T09:00:00Z,26.4345,-81.9647,2.545,38.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T10:00:00Z,26.4345,-81.9647,2.499,38.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T11:00:00Z,26.4345,-81.9647,2.525,38.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T12:00:00Z,26.4345,-81.9647,2.509,38.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T13:00:00Z,26.4345,-81.9647,2.454,38.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T14:00:00Z,26.4345,-81.9647,2.5,38.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T15:00:00Z,26.4345,-81.9647,2.57,38.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T16:00:00Z,26.4345,-81.9647,2.646,38.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T17:00:00Z,26.4345,-81.9647,2.761,38.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T18:00:00Z,26.4345,-81.9647,2.857,38.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T19:00:00Z,26.4345,-81.9647,2.89,38.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T20:00:00Z,26.4345,-81.9647,2.835,38.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T21:00:00Z,26.4345,-81.9647,2.805,38.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T22:00:00Z,26.4345,-81.9647,2.686,38.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-07T23:00:00Z,26.4345,-81.9647,2.52,38.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T00:00:00Z,26.4345,-81.9647,2.366,38.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T01:00:00Z,26.4345,-81.9647,2.178,38.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T02:00:00Z,26.4345,-81.9647,1.975,38.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T03:00:00Z,26.4345,-81.9647,1.894,38.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T04:00:00Z,26.4345,-81.9647,1.988,38.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T05:00:00Z,26.4345,-81.9647,2.159,38.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T06:00:00Z,26.4345,-81.9647,2.338,38.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T07:00:00Z,26.4345,-81.9647,2.46,38.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T08:00:00Z,26.4345,-81.9647,2.51,38.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T09:00:00Z,26.4345,-81.9647,2.608,38.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T10:00:00Z,26.4345,-81.9647,2.649,38.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T11:00:00Z,26.4345,-81.9647,2.619,38.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T12:00:00Z,26.4345,-81.9647,2.545,38.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T13:00:00Z,26.4345,-81.9647,2.487,38.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T14:00:00Z,26.4345,-81.9647,2.433,38.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T15:00:00Z,26.4345,-81.9647,2.441,39.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T16:00:00Z,26.4345,-81.9647,2.478,38.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T17:00:00Z,26.4345,-81.9647,2.568,39.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T18:00:00Z,26.4345,-81.9647,2.695,38.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T19:00:00Z,26.4345,-81.9647,2.78,38.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T20:00:00Z,26.4345,-81.9647,2.789,38.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T21:00:00Z,26.4345,-81.9647,2.738,38.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T22:00:00Z,26.4345,-81.9647,2.728,38.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-08T23:00:00Z,26.4345,-81.9647,2.644,38.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T00:00:00Z,26.4345,-81.9647,2.495,38.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T01:00:00Z,26.4345,-81.9647,2.302,38.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T02:00:00Z,26.4345,-81.9647,2.18,39.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T03:00:00Z,26.4345,-81.9647,2.055,38.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T04:00:00Z,26.4345,-81.9647,2.023,38.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T05:00:00Z,26.4345,-81.9647,2.087,38.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T06:00:00Z,26.4345,-81.9647,2.272,38.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T07:00:00Z,26.4345,-81.9647,2.526,38.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T08:00:00Z,26.4345,-81.9647,2.57,38.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T09:00:00Z,26.4345,-81.9647,2.619,38.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T10:00:00Z,26.4345,-81.9647,2.636,38.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T11:00:00Z,26.4345,-81.9647,2.651,38.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T12:00:00Z,26.4345,-81.9647,2.643,38.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T13:00:00Z,26.4345,-81.9647,2.612,38.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T14:00:00Z,26.4345,-81.9647,2.533,38.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T15:00:00Z,26.4345,-81.9647,2.449,38.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T16:00:00Z,26.4345,-81.9647,2.449,38.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T17:00:00Z,26.4345,-81.9647,2.465,38.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T18:00:00Z,26.4345,-81.9647,2.497,38.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T19:00:00Z,26.4345,-81.9647,2.628,38.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T20:00:00Z,26.4345,-81.9647,2.765,38.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T21:00:00Z,26.4345,-81.9647,2.688,38.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T22:00:00Z,26.4345,-81.9647,2.664,38.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-09T23:00:00Z,26.4345,-81.9647,2.677,38.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T00:00:00Z,26.4345,-81.9647,2.673,38.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T01:00:00Z,26.4345,-81.9647,2.525,39.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T02:00:00Z,26.4345,-81.9647,2.418,38.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T03:00:00Z,26.4345,-81.9647,2.256,38.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T04:00:00Z,26.4345,-81.9647,2.321,38.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T05:00:00Z,26.4345,-81.9647,2.342,38.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T06:00:00Z,26.4345,-81.9647,2.345,38.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T07:00:00Z,26.4345,-81.9647,2.427,38.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T08:00:00Z,26.4345,-81.9647,2.549,38.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T09:00:00Z,26.4345,-81.9647,2.67,38.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T10:00:00Z,26.4345,-81.9647,2.666,38.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T11:00:00Z,26.4345,-81.9647,2.734,38.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T12:00:00Z,26.4345,-81.9647,2.754,38.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T13:00:00Z,26.4345,-81.9647,2.688,38.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T14:00:00Z,26.4345,-81.9647,2.586,38.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T15:00:00Z,26.4345,-81.9647,2.465,38.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T16:00:00Z,26.4345,-81.9647,2.378,38.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T17:00:00Z,26.4345,-81.9647,2.299,38.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T18:00:00Z,26.4345,-81.9647,2.307,38.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T19:00:00Z,26.4345,-81.9647,2.408,38.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T20:00:00Z,26.4345,-81.9647,2.49,38.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T21:00:00Z,26.4345,-81.9647,2.585,38.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-10T22:00:00Z,26.4345,-81.9647,2.581,38.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T00:00:00Z,26.4345,-81.9647,2.636,38.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T01:00:00Z,26.4345,-81.9647,2.622,38.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T02:00:00Z,26.4345,-81.9647,2.491,38.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T03:00:00Z,26.4345,-81.9647,2.42,38.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T04:00:00Z,26.4345,-81.9647,2.332,38.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T05:00:00Z,26.4345,-81.9647,2.286,38.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T06:00:00Z,26.4345,-81.9647,2.238,38.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T07:00:00Z,26.4345,-81.9647,2.326,38.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T08:00:00Z,26.4345,-81.9647,2.462,38.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T09:00:00Z,26.4345,-81.9647,2.61,38.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T10:00:00Z,26.4345,-81.9647,2.689,38.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T11:00:00Z,26.4345,-81.9647,2.709,38.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T12:00:00Z,26.4345,-81.9647,2.725,38.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T13:00:00Z,26.4345,-81.9647,2.73,38.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T14:00:00Z,26.4345,-81.9647,2.64,38.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T15:00:00Z,26.4345,-81.9647,2.555,38.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T16:00:00Z,26.4345,-81.9647,2.442,38.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T17:00:00Z,26.4345,-81.9647,2.327,38.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T18:00:00Z,26.4345,-81.9647,2.256,38.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-06-11T19:00:00Z,26.4345,-81.9647,2.252,38.52,1111122 