owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-06-01T00:00:00Z,30.3085,-88.1395,24.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T00:30:00Z,30.3085,-88.1395,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T01:00:00Z,30.3085,-88.1395,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T01:30:00Z,30.3085,-88.1395,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T02:00:00Z,30.3085,-88.1395,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T02:30:00Z,30.3085,-88.1395,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T03:00:00Z,30.3085,-88.1395,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T03:30:00Z,30.3085,-88.1395,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T04:00:00Z,30.3085,-88.1395,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T04:30:00Z,30.3085,-88.1395,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T05:00:00Z,30.3085,-88.1395,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T05:30:00Z,30.3085,-88.1395,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T06:00:00Z,30.3085,-88.1395,24.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T06:30:00Z,30.3085,-88.1395,24.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T07:00:00Z,30.3085,-88.1395,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T07:30:00Z,30.3085,-88.1395,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T08:00:00Z,30.3085,-88.1395,24.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T08:30:00Z,30.3085,-88.1395,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T09:00:00Z,30.3085,-88.1395,20.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T09:30:00Z,30.3085,-88.1395,20.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T10:00:00Z,30.3085,-88.1395,20.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T10:30:00Z,30.3085,-88.1395,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T11:00:00Z,30.3085,-88.1395,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T11:30:00Z,30.3085,-88.1395,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T12:00:00Z,30.3085,-88.1395,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T12:30:00Z,30.3085,-88.1395,24.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T13:00:00Z,30.3085,-88.1395,24.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T13:30:00Z,30.3085,-88.1395,25.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T14:00:00Z,30.3085,-88.1395,25.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T14:30:00Z,30.3085,-88.1395,25.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T15:00:00Z,30.3085,-88.1395,25.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T15:30:00Z,30.3085,-88.1395,25.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T16:00:00Z,30.3085,-88.1395,25.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T16:30:00Z,30.3085,-88.1395,25.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T17:00:00Z,30.3085,-88.1395,26.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T17:30:00Z,30.3085,-88.1395,26.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T18:00:00Z,30.3085,-88.1395,26.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T18:30:00Z,30.3085,-88.1395,26.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T19:00:00Z,30.3085,-88.1395,27.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T19:30:00Z,30.3085,-88.1395,27.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T20:00:00Z,30.3085,-88.1395,27.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T20:30:00Z,30.3085,-88.1395,26.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T21:00:00Z,30.3085,-88.1395,26.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T21:30:00Z,30.3085,-88.1395,26.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T22:00:00Z,30.3085,-88.1395,27.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T22:30:00Z,30.3085,-88.1395,28.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T23:00:00Z,30.3085,-88.1395,29.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-01T23:30:00Z,30.3085,-88.1395,28.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T00:00:00Z,30.3085,-88.1395,28.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T00:30:00Z,30.3085,-88.1395,27.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T01:00:00Z,30.3085,-88.1395,27.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T01:30:00Z,30.3085,-88.1395,26.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T02:00:00Z,30.3085,-88.1395,25.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T02:30:00Z,30.3085,-88.1395,24.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T03:00:00Z,30.3085,-88.1395,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T03:30:00Z,30.3085,-88.1395,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T04:00:00Z,30.3085,-88.1395,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T04:30:00Z,30.3085,-88.1395,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T05:00:00Z,30.3085,-88.1395,22.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T05:30:00Z,30.3085,-88.1395,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T06:00:00Z,30.3085,-88.1395,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T06:30:00Z,30.3085,-88.1395,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T07:00:00Z,30.3085,-88.1395,20.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T07:30:00Z,30.3085,-88.1395,20.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T08:00:00Z,30.3085,-88.1395,19.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T08:30:00Z,30.3085,-88.1395,19.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T09:00:00Z,30.3085,-88.1395,19.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T09:30:00Z,30.3085,-88.1395,19.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T10:00:00Z,30.3085,-88.1395,19.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T10:30:00Z,30.3085,-88.1395,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T11:00:00Z,30.3085,-88.1395,18.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T11:30:00Z,30.3085,-88.1395,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T12:00:00Z,30.3085,-88.1395,20.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T12:30:00Z,30.3085,-88.1395,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T13:00:00Z,30.3085,-88.1395,21.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T13:30:00Z,30.3085,-88.1395,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T14:00:00Z,30.3085,-88.1395,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T14:30:00Z,30.3085,-88.1395,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T15:00:00Z,30.3085,-88.1395,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T15:30:00Z,30.3085,-88.1395,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T16:00:00Z,30.3085,-88.1395,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T16:30:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T17:00:00Z,30.3085,-88.1395,22.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T17:30:00Z,30.3085,-88.1395,23.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T18:00:00Z,30.3085,-88.1395,24.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T18:30:00Z,30.3085,-88.1395,25.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T19:00:00Z,30.3085,-88.1395,25.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T19:30:00Z,30.3085,-88.1395,25.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T20:00:00Z,30.3085,-88.1395,25.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T20:30:00Z,30.3085,-88.1395,25.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T21:00:00Z,30.3085,-88.1395,25.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T21:30:00Z,30.3085,-88.1395,25.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T22:00:00Z,30.3085,-88.1395,24.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T22:30:00Z,30.3085,-88.1395,24.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T23:00:00Z,30.3085,-88.1395,24.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-02T23:30:00Z,30.3085,-88.1395,25.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T00:00:00Z,30.3085,-88.1395,25.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T00:30:00Z,30.3085,-88.1395,25.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T01:00:00Z,30.3085,-88.1395,25.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T01:30:00Z,30.3085,-88.1395,25.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T02:00:00Z,30.3085,-88.1395,25.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T02:30:00Z,30.3085,-88.1395,25.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T03:00:00Z,30.3085,-88.1395,25.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T03:30:00Z,30.3085,-88.1395,25.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T04:00:00Z,30.3085,-88.1395,26.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T04:30:00Z,30.3085,-88.1395,25.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T05:00:00Z,30.3085,-88.1395,26.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T05:30:00Z,30.3085,-88.1395,25.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T06:00:00Z,30.3085,-88.1395,26.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T06:30:00Z,30.3085,-88.1395,26.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T07:00:00Z,30.3085,-88.1395,26.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T07:30:00Z,30.3085,-88.1395,26.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T08:00:00Z,30.3085,-88.1395,26.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T08:30:00Z,30.3085,-88.1395,26.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T09:00:00Z,30.3085,-88.1395,26.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T09:30:00Z,30.3085,-88.1395,26.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T10:00:00Z,30.3085,-88.1395,26.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T10:30:00Z,30.3085,-88.1395,26.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T11:00:00Z,30.3085,-88.1395,26.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T11:30:00Z,30.3085,-88.1395,24.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T12:00:00Z,30.3085,-88.1395,25.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T12:30:00Z,30.3085,-88.1395,25.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T13:00:00Z,30.3085,-88.1395,26.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T13:30:00Z,30.3085,-88.1395,27.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T14:00:00Z,30.3085,-88.1395,26.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T14:30:00Z,30.3085,-88.1395,26.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T15:00:00Z,30.3085,-88.1395,26.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T15:30:00Z,30.3085,-88.1395,26.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T16:00:00Z,30.3085,-88.1395,26.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T16:30:00Z,30.3085,-88.1395,26.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T17:00:00Z,30.3085,-88.1395,26.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T17:30:00Z,30.3085,-88.1395,26.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T18:00:00Z,30.3085,-88.1395,26.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T18:30:00Z,30.3085,-88.1395,26.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T19:00:00Z,30.3085,-88.1395,26.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T19:30:00Z,30.3085,-88.1395,26.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T20:00:00Z,30.3085,-88.1395,26.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T20:30:00Z,30.3085,-88.1395,26.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T21:00:00Z,30.3085,-88.1395,26.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T21:30:00Z,30.3085,-88.1395,26.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T22:00:00Z,30.3085,-88.1395,26.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T22:30:00Z,30.3085,-88.1395,26.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T23:00:00Z,30.3085,-88.1395,26.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-03T23:30:00Z,30.3085,-88.1395,26.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T00:00:00Z,30.3085,-88.1395,26.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T00:30:00Z,30.3085,-88.1395,26.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T01:00:00Z,30.3085,-88.1395,26.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T01:30:00Z,30.3085,-88.1395,26.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T02:00:00Z,30.3085,-88.1395,26.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T02:30:00Z,30.3085,-88.1395,26.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T03:00:00Z,30.3085,-88.1395,26.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T03:30:00Z,30.3085,-88.1395,26.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T04:00:00Z,30.3085,-88.1395,26.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T04:30:00Z,30.3085,-88.1395,26.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T05:00:00Z,30.3085,-88.1395,26.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T05:30:00Z,30.3085,-88.1395,26.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T06:00:00Z,30.3085,-88.1395,26.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T06:30:00Z,30.3085,-88.1395,26.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T07:00:00Z,30.3085,-88.1395,26.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T07:30:00Z,30.3085,-88.1395,26.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T08:00:00Z,30.3085,-88.1395,26.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T08:30:00Z,30.3085,-88.1395,26.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T09:00:00Z,30.3085,-88.1395,26.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T09:30:00Z,30.3085,-88.1395,26.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T10:00:00Z,30.3085,-88.1395,26.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T10:30:00Z,30.3085,-88.1395,26.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T11:00:00Z,30.3085,-88.1395,26.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T11:30:00Z,30.3085,-88.1395,26.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T12:00:00Z,30.3085,-88.1395,26.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T12:30:00Z,30.3085,-88.1395,26.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T13:00:00Z,30.3085,-88.1395,26.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T13:30:00Z,30.3085,-88.1395,26.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T14:00:00Z,30.3085,-88.1395,26.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T14:30:00Z,30.3085,-88.1395,26.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T15:00:00Z,30.3085,-88.1395,26.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T15:30:00Z,30.3085,-88.1395,26.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T16:00:00Z,30.3085,-88.1395,27.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T16:30:00Z,30.3085,-88.1395,27.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T17:00:00Z,30.3085,-88.1395,27.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T17:30:00Z,30.3085,-88.1395,27.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T18:00:00Z,30.3085,-88.1395,27.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T18:30:00Z,30.3085,-88.1395,27.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T19:00:00Z,30.3085,-88.1395,27.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T19:30:00Z,30.3085,-88.1395,27.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T20:00:00Z,30.3085,-88.1395,27.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T20:30:00Z,30.3085,-88.1395,27.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T21:00:00Z,30.3085,-88.1395,27.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T21:30:00Z,30.3085,-88.1395,27.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T22:00:00Z,30.3085,-88.1395,27.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T22:30:00Z,30.3085,-88.1395,28.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T23:00:00Z,30.3085,-88.1395,27.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-04T23:30:00Z,30.3085,-88.1395,27.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T00:00:00Z,30.3085,-88.1395,27.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T00:30:00Z,30.3085,-88.1395,27.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T01:00:00Z,30.3085,-88.1395,27.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T01:30:00Z,30.3085,-88.1395,27.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T02:00:00Z,30.3085,-88.1395,27.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T02:30:00Z,30.3085,-88.1395,27.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T03:00:00Z,30.3085,-88.1395,27.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T03:30:00Z,30.3085,-88.1395,27.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T04:00:00Z,30.3085,-88.1395,27.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T04:30:00Z,30.3085,-88.1395,27.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T05:00:00Z,30.3085,-88.1395,27.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T05:30:00Z,30.3085,-88.1395,27.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T06:00:00Z,30.3085,-88.1395,27.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T06:30:00Z,30.3085,-88.1395,27.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T07:00:00Z,30.3085,-88.1395,27.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T07:30:00Z,30.3085,-88.1395,27.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T08:00:00Z,30.3085,-88.1395,27.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T08:30:00Z,30.3085,-88.1395,27.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T09:00:00Z,30.3085,-88.1395,27.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T09:30:00Z,30.3085,-88.1395,27.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T10:00:00Z,30.3085,-88.1395,27.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T10:30:00Z,30.3085,-88.1395,26.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T11:00:00Z,30.3085,-88.1395,26.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T11:30:00Z,30.3085,-88.1395,26.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T12:00:00Z,30.3085,-88.1395,26.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T12:30:00Z,30.3085,-88.1395,26.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T13:00:00Z,30.3085,-88.1395,26.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T13:30:00Z,30.3085,-88.1395,26.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T14:00:00Z,30.3085,-88.1395,26.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T14:30:00Z,30.3085,-88.1395,26.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T15:00:00Z,30.3085,-88.1395,27.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T15:30:00Z,30.3085,-88.1395,27.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T16:00:00Z,30.3085,-88.1395,27.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T16:30:00Z,30.3085,-88.1395,27.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T17:00:00Z,30.3085,-88.1395,27.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T17:30:00Z,30.3085,-88.1395,27.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T18:00:00Z,30.3085,-88.1395,27.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T18:30:00Z,30.3085,-88.1395,27.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T19:00:00Z,30.3085,-88.1395,27.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T19:30:00Z,30.3085,-88.1395,27.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T20:00:00Z,30.3085,-88.1395,27.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T20:30:00Z,30.3085,-88.1395,27.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T21:00:00Z,30.3085,-88.1395,27.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T21:30:00Z,30.3085,-88.1395,27.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T22:00:00Z,30.3085,-88.1395,27.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T22:30:00Z,30.3085,-88.1395,27.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T23:00:00Z,30.3085,-88.1395,27.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-05T23:30:00Z,30.3085,-88.1395,27.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T00:00:00Z,30.3085,-88.1395,27.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T00:30:00Z,30.3085,-88.1395,27.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T01:00:00Z,30.3085,-88.1395,27.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T01:30:00Z,30.3085,-88.1395,27.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T02:00:00Z,30.3085,-88.1395,27.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T02:30:00Z,30.3085,-88.1395,27.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T03:00:00Z,30.3085,-88.1395,27.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T03:30:00Z,30.3085,-88.1395,27.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T04:00:00Z,30.3085,-88.1395,27.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T04:30:00Z,30.3085,-88.1395,27.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T05:00:00Z,30.3085,-88.1395,27.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T05:30:00Z,30.3085,-88.1395,27.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T06:00:00Z,30.3085,-88.1395,27.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T06:30:00Z,30.3085,-88.1395,27.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T07:00:00Z,30.3085,-88.1395,27.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T07:30:00Z,30.3085,-88.1395,27.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T08:00:00Z,30.3085,-88.1395,27.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T08:30:00Z,30.3085,-88.1395,27.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T09:00:00Z,30.3085,-88.1395,26.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T09:30:00Z,30.3085,-88.1395,26.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T10:00:00Z,30.3085,-88.1395,26.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T10:30:00Z,30.3085,-88.1395,27.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T11:00:00Z,30.3085,-88.1395,26.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T11:30:00Z,30.3085,-88.1395,26.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T12:00:00Z,30.3085,-88.1395,27.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T12:30:00Z,30.3085,-88.1395,27.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T13:00:00Z,30.3085,-88.1395,27.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T13:30:00Z,30.3085,-88.1395,27.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T14:00:00Z,30.3085,-88.1395,26.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T14:30:00Z,30.3085,-88.1395,26.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T15:00:00Z,30.3085,-88.1395,26.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T15:30:00Z,30.3085,-88.1395,27.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T16:00:00Z,30.3085,-88.1395,27.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T16:30:00Z,30.3085,-88.1395,28.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T17:00:00Z,30.3085,-88.1395,29.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T17:30:00Z,30.3085,-88.1395,28.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T18:00:00Z,30.3085,-88.1395,28.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T18:30:00Z,30.3085,-88.1395,28.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T19:00:00Z,30.3085,-88.1395,28.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T19:30:00Z,30.3085,-88.1395,28.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T20:00:00Z,30.3085,-88.1395,28.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T20:30:00Z,30.3085,-88.1395,27.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T21:00:00Z,30.3085,-88.1395,28.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T21:30:00Z,30.3085,-88.1395,28.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T22:00:00Z,30.3085,-88.1395,28.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T22:30:00Z,30.3085,-88.1395,27.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T23:00:00Z,30.3085,-88.1395,28.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-06-06T23:30:00Z,30.3085,-88.1395,27.83,1111122 