owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:00:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:06:00Z,27.6010,-82.7510,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:12:00Z,27.6010,-82.7510,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:18:00Z,27.6010,-82.7510,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:24:00Z,27.6010,-82.7510,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:30:00Z,27.6010,-82.7510,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:36:00Z,27.6010,-82.7510,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:42:00Z,27.6010,-82.7510,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:48:00Z,27.6010,-82.7510,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T00:54:00Z,27.6010,-82.7510,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:00:00Z,27.6010,-82.7510,0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:06:00Z,27.6010,-82.7510,0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:12:00Z,27.6010,-82.7510,0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:18:00Z,27.6010,-82.7510,0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:24:00Z,27.6010,-82.7510,0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:30:00Z,27.6010,-82.7510,0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:36:00Z,27.6010,-82.7510,0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:42:00Z,27.6010,-82.7510,0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:48:00Z,27.6010,-82.7510,0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T01:54:00Z,27.6010,-82.7510,0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:00:00Z,27.6010,-82.7510,0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:06:00Z,27.6010,-82.7510,0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:12:00Z,27.6010,-82.7510,0.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:18:00Z,27.6010,-82.7510,0.093,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:24:00Z,27.6010,-82.7510,0.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:30:00Z,27.6010,-82.7510,0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:36:00Z,27.6010,-82.7510,0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:42:00Z,27.6010,-82.7510,0.129,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:48:00Z,27.6010,-82.7510,0.142,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T02:54:00Z,27.6010,-82.7510,0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:00:00Z,27.6010,-82.7510,0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:06:00Z,27.6010,-82.7510,0.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:12:00Z,27.6010,-82.7510,0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:18:00Z,27.6010,-82.7510,0.198,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:24:00Z,27.6010,-82.7510,0.207,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:30:00Z,27.6010,-82.7510,0.215,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:36:00Z,27.6010,-82.7510,0.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:42:00Z,27.6010,-82.7510,0.233,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:48:00Z,27.6010,-82.7510,0.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T03:54:00Z,27.6010,-82.7510,0.264,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:00:00Z,27.6010,-82.7510,0.268,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:06:00Z,27.6010,-82.7510,0.272,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:12:00Z,27.6010,-82.7510,0.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:18:00Z,27.6010,-82.7510,0.294,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:24:00Z,27.6010,-82.7510,0.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:30:00Z,27.6010,-82.7510,0.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:36:00Z,27.6010,-82.7510,0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:42:00Z,27.6010,-82.7510,0.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:48:00Z,27.6010,-82.7510,0.319,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T04:54:00Z,27.6010,-82.7510,0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:00:00Z,27.6010,-82.7510,0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:06:00Z,27.6010,-82.7510,0.346,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:12:00Z,27.6010,-82.7510,0.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:18:00Z,27.6010,-82.7510,0.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:24:00Z,27.6010,-82.7510,0.346,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:30:00Z,27.6010,-82.7510,0.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:36:00Z,27.6010,-82.7510,0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:42:00Z,27.6010,-82.7510,0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:48:00Z,27.6010,-82.7510,0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T05:54:00Z,27.6010,-82.7510,0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:00:00Z,27.6010,-82.7510,0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:06:00Z,27.6010,-82.7510,0.361,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:12:00Z,27.6010,-82.7510,0.361,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:18:00Z,27.6010,-82.7510,0.356,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:24:00Z,27.6010,-82.7510,0.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:30:00Z,27.6010,-82.7510,0.343,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:36:00Z,27.6010,-82.7510,0.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:42:00Z,27.6010,-82.7510,0.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:48:00Z,27.6010,-82.7510,0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T06:54:00Z,27.6010,-82.7510,0.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:00:00Z,27.6010,-82.7510,0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:06:00Z,27.6010,-82.7510,0.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:12:00Z,27.6010,-82.7510,0.312,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:18:00Z,27.6010,-82.7510,0.311,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:24:00Z,27.6010,-82.7510,0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:30:00Z,27.6010,-82.7510,0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:36:00Z,27.6010,-82.7510,0.289,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:42:00Z,27.6010,-82.7510,0.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:48:00Z,27.6010,-82.7510,0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T07:54:00Z,27.6010,-82.7510,0.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:00:00Z,27.6010,-82.7510,0.258,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:06:00Z,27.6010,-82.7510,0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:12:00Z,27.6010,-82.7510,0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:18:00Z,27.6010,-82.7510,0.222,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:24:00Z,27.6010,-82.7510,0.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:30:00Z,27.6010,-82.7510,0.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:36:00Z,27.6010,-82.7510,0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:42:00Z,27.6010,-82.7510,0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:48:00Z,27.6010,-82.7510,0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T08:54:00Z,27.6010,-82.7510,0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:00:00Z,27.6010,-82.7510,0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:06:00Z,27.6010,-82.7510,0.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:12:00Z,27.6010,-82.7510,0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:18:00Z,27.6010,-82.7510,0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:24:00Z,27.6010,-82.7510,0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:30:00Z,27.6010,-82.7510,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:36:00Z,27.6010,-82.7510,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:42:00Z,27.6010,-82.7510,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:48:00Z,27.6010,-82.7510,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T09:54:00Z,27.6010,-82.7510,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:00:00Z,27.6010,-82.7510,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:06:00Z,27.6010,-82.7510,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:12:00Z,27.6010,-82.7510,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:18:00Z,27.6010,-82.7510,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:24:00Z,27.6010,-82.7510,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:30:00Z,27.6010,-82.7510,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:36:00Z,27.6010,-82.7510,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:42:00Z,27.6010,-82.7510,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:48:00Z,27.6010,-82.7510,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T10:54:00Z,27.6010,-82.7510,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:00:00Z,27.6010,-82.7510,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:06:00Z,27.6010,-82.7510,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:12:00Z,27.6010,-82.7510,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:18:00Z,27.6010,-82.7510,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:24:00Z,27.6010,-82.7510,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:30:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:36:00Z,27.6010,-82.7510,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:42:00Z,27.6010,-82.7510,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:48:00Z,27.6010,-82.7510,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T11:54:00Z,27.6010,-82.7510,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:00:00Z,27.6010,-82.7510,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:06:00Z,27.6010,-82.7510,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:12:00Z,27.6010,-82.7510,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:18:00Z,27.6010,-82.7510,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:24:00Z,27.6010,-82.7510,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:30:00Z,27.6010,-82.7510,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:36:00Z,27.6010,-82.7510,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:42:00Z,27.6010,-82.7510,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:48:00Z,27.6010,-82.7510,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T12:54:00Z,27.6010,-82.7510,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:00:00Z,27.6010,-82.7510,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:06:00Z,27.6010,-82.7510,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:12:00Z,27.6010,-82.7510,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:18:00Z,27.6010,-82.7510,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:24:00Z,27.6010,-82.7510,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:30:00Z,27.6010,-82.7510,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:36:00Z,27.6010,-82.7510,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:42:00Z,27.6010,-82.7510,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:48:00Z,27.6010,-82.7510,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T13:54:00Z,27.6010,-82.7510,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:00:00Z,27.6010,-82.7510,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:06:00Z,27.6010,-82.7510,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:12:00Z,27.6010,-82.7510,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:18:00Z,27.6010,-82.7510,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:24:00Z,27.6010,-82.7510,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:30:00Z,27.6010,-82.7510,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:36:00Z,27.6010,-82.7510,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:42:00Z,27.6010,-82.7510,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:48:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T14:54:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:00:00Z,27.6010,-82.7510,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:06:00Z,27.6010,-82.7510,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:12:00Z,27.6010,-82.7510,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:18:00Z,27.6010,-82.7510,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:24:00Z,27.6010,-82.7510,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:30:00Z,27.6010,-82.7510,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:36:00Z,27.6010,-82.7510,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:42:00Z,27.6010,-82.7510,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:48:00Z,27.6010,-82.7510,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T15:54:00Z,27.6010,-82.7510,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:00:00Z,27.6010,-82.7510,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:06:00Z,27.6010,-82.7510,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:12:00Z,27.6010,-82.7510,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:18:00Z,27.6010,-82.7510,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:24:00Z,27.6010,-82.7510,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:30:00Z,27.6010,-82.7510,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:36:00Z,27.6010,-82.7510,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:42:00Z,27.6010,-82.7510,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:48:00Z,27.6010,-82.7510,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T16:54:00Z,27.6010,-82.7510,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:00:00Z,27.6010,-82.7510,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:06:00Z,27.6010,-82.7510,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:12:00Z,27.6010,-82.7510,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:18:00Z,27.6010,-82.7510,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:24:00Z,27.6010,-82.7510,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:30:00Z,27.6010,-82.7510,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:36:00Z,27.6010,-82.7510,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:42:00Z,27.6010,-82.7510,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:48:00Z,27.6010,-82.7510,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T17:54:00Z,27.6010,-82.7510,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:00:00Z,27.6010,-82.7510,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:06:00Z,27.6010,-82.7510,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:12:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:18:00Z,27.6010,-82.7510,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:24:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:30:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:36:00Z,27.6010,-82.7510,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:42:00Z,27.6010,-82.7510,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:48:00Z,27.6010,-82.7510,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T18:54:00Z,27.6010,-82.7510,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:00:00Z,27.6010,-82.7510,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:06:00Z,27.6010,-82.7510,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:12:00Z,27.6010,-82.7510,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:18:00Z,27.6010,-82.7510,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:24:00Z,27.6010,-82.7510,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:30:00Z,27.6010,-82.7510,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:36:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:42:00Z,27.6010,-82.7510,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:48:00Z,27.6010,-82.7510,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T19:54:00Z,27.6010,-82.7510,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:00:00Z,27.6010,-82.7510,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:06:00Z,27.6010,-82.7510,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:12:00Z,27.6010,-82.7510,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:18:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:24:00Z,27.6010,-82.7510,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:30:00Z,27.6010,-82.7510,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:36:00Z,27.6010,-82.7510,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:42:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:48:00Z,27.6010,-82.7510,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T20:54:00Z,27.6010,-82.7510,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:00:00Z,27.6010,-82.7510,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:06:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:12:00Z,27.6010,-82.7510,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:18:00Z,27.6010,-82.7510,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:24:00Z,27.6010,-82.7510,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:30:00Z,27.6010,-82.7510,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:36:00Z,27.6010,-82.7510,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:42:00Z,27.6010,-82.7510,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:48:00Z,27.6010,-82.7510,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T21:54:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:00:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:06:00Z,27.6010,-82.7510,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:12:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:18:00Z,27.6010,-82.7510,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:24:00Z,27.6010,-82.7510,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:30:00Z,27.6010,-82.7510,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:36:00Z,27.6010,-82.7510,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:42:00Z,27.6010,-82.7510,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:48:00Z,27.6010,-82.7510,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T22:54:00Z,27.6010,-82.7510,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:00:00Z,27.6010,-82.7510,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:06:00Z,27.6010,-82.7510,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:12:00Z,27.6010,-82.7510,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:18:00Z,27.6010,-82.7510,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:24:00Z,27.6010,-82.7510,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:30:00Z,27.6010,-82.7510,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:36:00Z,27.6010,-82.7510,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:42:00Z,27.6010,-82.7510,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:48:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-01T23:54:00Z,27.6010,-82.7510,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:00:00Z,27.6010,-82.7510,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:06:00Z,27.6010,-82.7510,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:12:00Z,27.6010,-82.7510,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:18:00Z,27.6010,-82.7510,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:24:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:30:00Z,27.6010,-82.7510,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:36:00Z,27.6010,-82.7510,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:42:00Z,27.6010,-82.7510,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:48:00Z,27.6010,-82.7510,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T00:54:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:00:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:06:00Z,27.6010,-82.7510,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:12:00Z,27.6010,-82.7510,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:18:00Z,27.6010,-82.7510,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:24:00Z,27.6010,-82.7510,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:30:00Z,27.6010,-82.7510,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:36:00Z,27.6010,-82.7510,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:42:00Z,27.6010,-82.7510,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:48:00Z,27.6010,-82.7510,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T01:54:00Z,27.6010,-82.7510,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:00:00Z,27.6010,-82.7510,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:06:00Z,27.6010,-82.7510,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:12:00Z,27.6010,-82.7510,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:18:00Z,27.6010,-82.7510,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:24:00Z,27.6010,-82.7510,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:30:00Z,27.6010,-82.7510,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:36:00Z,27.6010,-82.7510,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:42:00Z,27.6010,-82.7510,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:48:00Z,27.6010,-82.7510,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-10-02T02:54:00Z,27.6010,-82.7510,0.015,1111122 