owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T00:00:00Z,28.8332,-90.8320,10.0,3.183,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T01:00:00Z,28.8332,-90.8320,10.0,3.049,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T02:00:00Z,28.8332,-90.8320,10.0,2.375,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T03:00:00Z,28.8332,-90.8320,10.0,3.299,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T04:00:00Z,28.8332,-90.8320,10.0,3.51,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T05:00:00Z,28.8332,-90.8320,10.0,4.055,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T06:00:00Z,28.8332,-90.8320,10.0,4.316,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T07:00:00Z,28.8332,-90.8320,10.0,4.738,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T08:00:00Z,28.8332,-90.8320,10.0,4.522,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T09:00:00Z,28.8332,-90.8320,10.0,4.6,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T10:00:00Z,28.8332,-90.8320,10.0,5.048,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T11:00:00Z,28.8332,-90.8320,10.0,5.195,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T12:00:00Z,28.8332,-90.8320,10.0,4.009,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T13:00:00Z,28.8332,-90.8320,10.0,3.94,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T14:00:00Z,28.8332,-90.8320,10.0,3.09,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T15:00:00Z,28.8332,-90.8320,10.0,4.141,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T16:00:00Z,28.8332,-90.8320,10.0,4.482,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T17:00:00Z,28.8332,-90.8320,10.0,4.345,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T18:00:00Z,28.8332,-90.8320,10.0,4.204,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T19:00:00Z,28.8332,-90.8320,10.0,4.268,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T20:00:00Z,28.8332,-90.8320,10.0,4.11,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T21:00:00Z,28.8332,-90.8320,10.0,4.34,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T22:00:00Z,28.8332,-90.8320,10.0,5.456,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-01T23:00:00Z,28.8332,-90.8320,10.0,5.173,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T00:00:00Z,28.8332,-90.8320,10.0,5.219,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T01:00:00Z,28.8332,-90.8320,10.0,5.696,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T02:00:00Z,28.8332,-90.8320,10.0,7.03,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T03:00:00Z,28.8332,-90.8320,10.0,8.63,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T04:00:00Z,28.8332,-90.8320,10.0,9.91,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T05:00:00Z,28.8332,-90.8320,10.0,10.19,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T06:00:00Z,28.8332,-90.8320,10.0,9.27,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T07:00:00Z,28.8332,-90.8320,10.0,8.94,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T08:00:00Z,28.8332,-90.8320,10.0,8.56,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T09:00:00Z,28.8332,-90.8320,10.0,10.05,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T10:00:00Z,28.8332,-90.8320,10.0,9.68,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T11:00:00Z,28.8332,-90.8320,10.0,5.786,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T12:00:00Z,28.8332,-90.8320,10.0,10.24,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T13:00:00Z,28.8332,-90.8320,10.0,7.01,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T14:00:00Z,28.8332,-90.8320,10.0,5.866,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T15:00:00Z,28.8332,-90.8320,10.0,7.91,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T16:00:00Z,28.8332,-90.8320,10.0,8.07,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T17:00:00Z,28.8332,-90.8320,10.0,8.73,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T18:00:00Z,28.8332,-90.8320,10.0,8.81,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T19:00:00Z,28.8332,-90.8320,10.0,7.6,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T20:00:00Z,28.8332,-90.8320,10.0,6.773,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T21:00:00Z,28.8332,-90.8320,10.0,6.916,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T22:00:00Z,28.8332,-90.8320,10.0,5.691,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-02T23:00:00Z,28.8332,-90.8320,10.0,3.496,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T00:00:00Z,28.8332,-90.8320,10.0,3.528,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T01:00:00Z,28.8332,-90.8320,10.0,4.616,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T02:00:00Z,28.8332,-90.8320,10.0,4.61,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T03:00:00Z,28.8332,-90.8320,10.0,4.091,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T04:00:00Z,28.8332,-90.8320,10.0,2.971,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T05:00:00Z,28.8332,-90.8320,10.0,3.076,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T06:00:00Z,28.8332,-90.8320,10.0,3.925,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T07:00:00Z,28.8332,-90.8320,10.0,3.575,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T08:00:00Z,28.8332,-90.8320,10.0,4.177,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T09:00:00Z,28.8332,-90.8320,10.0,3.285,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T10:00:00Z,28.8332,-90.8320,10.0,3.917,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T11:00:00Z,28.8332,-90.8320,10.0,3.818,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T12:00:00Z,28.8332,-90.8320,10.0,5.23,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T13:00:00Z,28.8332,-90.8320,10.0,7.25,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T14:00:00Z,28.8332,-90.8320,10.0,6.601,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T15:00:00Z,28.8332,-90.8320,10.0,6.735,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T16:00:00Z,28.8332,-90.8320,10.0,6.418,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T17:00:00Z,28.8332,-90.8320,10.0,5.786,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T18:00:00Z,28.8332,-90.8320,10.0,6.646,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T19:00:00Z,28.8332,-90.8320,10.0,5.891,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T20:00:00Z,28.8332,-90.8320,10.0,5.3,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T21:00:00Z,28.8332,-90.8320,10.0,3.362,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T22:00:00Z,28.8332,-90.8320,10.0,4.997,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-03T23:00:00Z,28.8332,-90.8320,10.0,6.612,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T00:00:00Z,28.8332,-90.8320,10.0,5.801,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T01:00:00Z,28.8332,-90.8320,10.0,6.071,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T02:00:00Z,28.8332,-90.8320,10.0,6.316,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T03:00:00Z,28.8332,-90.8320,10.0,6.039,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T04:00:00Z,28.8332,-90.8320,10.0,5.714,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T05:00:00Z,28.8332,-90.8320,10.0,6.645,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T06:00:00Z,28.8332,-90.8320,10.0,5.538,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T07:00:00Z,28.8332,-90.8320,10.0,6.252,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T08:00:00Z,28.8332,-90.8320,10.0,6.248,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T09:00:00Z,28.8332,-90.8320,10.0,7.8,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T10:00:00Z,28.8332,-90.8320,10.0,8.72,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T11:00:00Z,28.8332,-90.8320,10.0,9.83,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T12:00:00Z,28.8332,-90.8320,10.0,10.76,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T13:00:00Z,28.8332,-90.8320,10.0,11.04,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T14:00:00Z,28.8332,-90.8320,10.0,11.32,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T15:00:00Z,28.8332,-90.8320,10.0,12.48,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T16:00:00Z,28.8332,-90.8320,10.0,10.69,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T17:00:00Z,28.8332,-90.8320,10.0,10.23,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T18:00:00Z,28.8332,-90.8320,10.0,9.65,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T19:00:00Z,28.8332,-90.8320,10.0,10.02,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T20:00:00Z,28.8332,-90.8320,10.0,10.65,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T21:00:00Z,28.8332,-90.8320,10.0,10.58,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T22:00:00Z,28.8332,-90.8320,10.0,10.44,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-04T23:00:00Z,28.8332,-90.8320,10.0,9.73,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T00:00:00Z,28.8332,-90.8320,10.0,9.47,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T01:00:00Z,28.8332,-90.8320,10.0,8.41,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T02:00:00Z,28.8332,-90.8320,10.0,7.96,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T03:00:00Z,28.8332,-90.8320,10.0,8.21,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T04:00:00Z,28.8332,-90.8320,10.0,7.58,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T05:00:00Z,28.8332,-90.8320,10.0,6.823,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T06:00:00Z,28.8332,-90.8320,10.0,7.57,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T07:00:00Z,28.8332,-90.8320,10.0,5.583,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T08:00:00Z,28.8332,-90.8320,10.0,10.14,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T09:00:00Z,28.8332,-90.8320,10.0,9.91,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T10:00:00Z,28.8332,-90.8320,10.0,10.31,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T11:00:00Z,28.8332,-90.8320,10.0,8.39,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T12:00:00Z,28.8332,-90.8320,10.0,8.78,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T13:00:00Z,28.8332,-90.8320,10.0,7.98,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T14:00:00Z,28.8332,-90.8320,10.0,7.77,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T15:00:00Z,28.8332,-90.8320,10.0,7.46,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T16:00:00Z,28.8332,-90.8320,10.0,6.636,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T17:00:00Z,28.8332,-90.8320,10.0,5.844,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T18:00:00Z,28.8332,-90.8320,10.0,6.109,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T19:00:00Z,28.8332,-90.8320,10.0,6.956,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T20:00:00Z,28.8332,-90.8320,10.0,6.078,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T21:00:00Z,28.8332,-90.8320,10.0,6.213,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T22:00:00Z,28.8332,-90.8320,10.0,5.998,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-05T23:00:00Z,28.8332,-90.8320,10.0,4.583,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T00:00:00Z,28.8332,-90.8320,10.0,3.541,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T01:00:00Z,28.8332,-90.8320,10.0,2.64,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T02:00:00Z,28.8332,-90.8320,10.0,1.659,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T03:00:00Z,28.8332,-90.8320,10.0,2.897,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T04:00:00Z,28.8332,-90.8320,10.0,3.266,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T05:00:00Z,28.8332,-90.8320,10.0,4.322,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T06:00:00Z,28.8332,-90.8320,10.0,4.126,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T07:00:00Z,28.8332,-90.8320,10.0,4.963,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T08:00:00Z,28.8332,-90.8320,10.0,5.544,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T09:00:00Z,28.8332,-90.8320,10.0,7.17,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T10:00:00Z,28.8332,-90.8320,10.0,5.658,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T11:00:00Z,28.8332,-90.8320,10.0,4.915,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T12:00:00Z,28.8332,-90.8320,10.0,5.463,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T13:00:00Z,28.8332,-90.8320,10.0,5.896,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T14:00:00Z,28.8332,-90.8320,10.0,6.479,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T15:00:00Z,28.8332,-90.8320,10.0,7.07,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T16:00:00Z,28.8332,-90.8320,10.0,6.377,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T17:00:00Z,28.8332,-90.8320,10.0,6.611,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T18:00:00Z,28.8332,-90.8320,10.0,7.04,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T19:00:00Z,28.8332,-90.8320,10.0,7.31,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T20:00:00Z,28.8332,-90.8320,10.0,5.815,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T21:00:00Z,28.8332,-90.8320,10.0,5.171,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T22:00:00Z,28.8332,-90.8320,10.0,3.927,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-06T23:00:00Z,28.8332,-90.8320,10.0,4.687,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T00:00:00Z,28.8332,-90.8320,10.0,3.717,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T01:00:00Z,28.8332,-90.8320,10.0,3.816,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T02:00:00Z,28.8332,-90.8320,10.0,3.899,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T03:00:00Z,28.8332,-90.8320,10.0,5.036,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T04:00:00Z,28.8332,-90.8320,10.0,6.04,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T05:00:00Z,28.8332,-90.8320,10.0,5.985,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T06:00:00Z,28.8332,-90.8320,10.0,5.709,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T07:00:00Z,28.8332,-90.8320,10.0,7.45,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T08:00:00Z,28.8332,-90.8320,10.0,7.28,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T09:00:00Z,28.8332,-90.8320,10.0,6.416,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T10:00:00Z,28.8332,-90.8320,10.0,5.782,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T11:00:00Z,28.8332,-90.8320,10.0,5.739,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T12:00:00Z,28.8332,-90.8320,10.0,4.92,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T13:00:00Z,28.8332,-90.8320,10.0,3.746,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T14:00:00Z,28.8332,-90.8320,10.0,3.796,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T15:00:00Z,28.8332,-90.8320,10.0,3.527,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T16:00:00Z,28.8332,-90.8320,10.0,3.344,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T17:00:00Z,28.8332,-90.8320,10.0,4.013,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T18:00:00Z,28.8332,-90.8320,10.0,4.421,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T19:00:00Z,28.8332,-90.8320,10.0,4.31,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T20:00:00Z,28.8332,-90.8320,10.0,5.53,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T21:00:00Z,28.8332,-90.8320,10.0,5.236,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T22:00:00Z,28.8332,-90.8320,10.0,3.794,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-07T23:00:00Z,28.8332,-90.8320,10.0,3.55,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T00:00:00Z,28.8332,-90.8320,10.0,4.057,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T01:00:00Z,28.8332,-90.8320,10.0,4.286,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T02:00:00Z,28.8332,-90.8320,10.0,4.968,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T03:00:00Z,28.8332,-90.8320,10.0,5.561,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T04:00:00Z,28.8332,-90.8320,10.0,5.909,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T05:00:00Z,28.8332,-90.8320,10.0,6.023,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T06:00:00Z,28.8332,-90.8320,10.0,6.368,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T07:00:00Z,28.8332,-90.8320,10.0,6.226,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T08:00:00Z,28.8332,-90.8320,10.0,6.157,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T09:00:00Z,28.8332,-90.8320,10.0,5.683,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T10:00:00Z,28.8332,-90.8320,10.0,6.372,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T11:00:00Z,28.8332,-90.8320,10.0,6.462,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T12:00:00Z,28.8332,-90.8320,10.0,5.97,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T13:00:00Z,28.8332,-90.8320,10.0,6.592,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T14:00:00Z,28.8332,-90.8320,10.0,7.02,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T15:00:00Z,28.8332,-90.8320,10.0,7.22,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T16:00:00Z,28.8332,-90.8320,10.0,8.47,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T17:00:00Z,28.8332,-90.8320,10.0,7.92,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T18:00:00Z,28.8332,-90.8320,10.0,7.77,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T19:00:00Z,28.8332,-90.8320,10.0,7.84,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T20:00:00Z,28.8332,-90.8320,10.0,7.67,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T21:00:00Z,28.8332,-90.8320,10.0,8.16,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T22:00:00Z,28.8332,-90.8320,10.0,7.83,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-08T23:00:00Z,28.8332,-90.8320,10.0,7.81,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-09T00:00:00Z,28.8332,-90.8320,10.0,8.45,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-09T01:00:00Z,28.8332,-90.8320,10.0,9.24,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-09T02:00:00Z,28.8332,-90.8320,10.0,8.95,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-09T03:00:00Z,28.8332,-90.8320,10.0,9.79,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-09T04:00:00Z,28.8332,-90.8320,10.0,10.31,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-10-09T05:00:00Z,28.8332,-90.8320,10.0,10.09,135.0,,'11111222,11111222,99999999' 